sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41800;BME280;27468;47.460;19.034;2023-03-23T00:01:53;100256.78;;;7.04;70.98
41800;BME280;27468;47.460;19.034;2023-03-23T00:04:18;100275.09;;;7.09;70.70
41800;BME280;27468;47.460;19.034;2023-03-23T00:06:44;100249.84;;;6.97;70.59
41800;BME280;27468;47.460;19.034;2023-03-23T00:09:13;100279.47;;;7.07;71.29
41800;BME280;27468;47.460;19.034;2023-03-23T00:11:40;100305.63;;;7.17;71.46
41800;BME280;27468;47.460;19.034;2023-03-23T00:14:06;100263.91;;;6.88;71.58
41800;BME280;27468;47.460;19.034;2023-03-23T00:16:38;100317.81;;;7.23;71.02
41800;BME280;27468;47.460;19.034;2023-03-23T00:19:08;100271.69;;;6.94;70.99
41800;BME280;27468;47.460;19.034;2023-03-23T00:21:36;100304.78;;;7.12;71.20
41800;BME280;27468;47.460;19.034;2023-03-23T00:24:06;100289.16;;;6.95;71.40
41800;BME280;27468;47.460;19.034;2023-03-23T00:26:32;100310.94;;;7.04;71.63
41800;BME280;27468;47.460;19.034;2023-03-23T00:29:00;100307.50;;;6.97;71.23
41800;BME280;27468;47.460;19.034;2023-03-23T00:31:27;100325.81;;;7.05;71.73
41800;BME280;27468;47.460;19.034;2023-03-23T00:34:02;100285.75;;;6.89;71.86
41800;BME280;27468;47.460;19.034;2023-03-23T00:36:30;100262.25;;;6.71;71.60
41800;BME280;27468;47.460;19.034;2023-03-23T00:38:57;100243.97;;;6.63;71.78
41800;BME280;27468;47.460;19.034;2023-03-23T00:41:24;100199.63;;;6.34;71.48
41800;BME280;27468;47.460;19.034;2023-03-23T00:43:52;100294.47;;;6.88;71.37
41800;BME280;27468;47.460;19.034;2023-03-23T00:46:18;100314.56;;;6.92;71.90
41800;BME280;27468;47.460;19.034;2023-03-23T00:48:46;100251.84;;;6.60;71.84
41800;BME280;27468;47.460;19.034;2023-03-23T00:51:11;100256.25;;;6.55;72.47
41800;BME280;27468;47.460;19.034;2023-03-23T00:53:38;100276.25;;;6.67;72.55
41800;BME280;27468;47.460;19.034;2023-03-23T00:56:05;100287.56;;;6.78;72.06
41800;BME280;27468;47.460;19.034;2023-03-23T00:58:30;100272.72;;;6.72;71.74
41800;BME280;27468;47.460;19.034;2023-03-23T01:00:56;100235.31;;;6.47;71.67
41800;BME280;27468;47.460;19.034;2023-03-23T01:03:22;100300.69;;;6.73;71.76
41800;BME280;27468;47.460;19.034;2023-03-23T01:05:51;100291.06;;;6.74;71.93
41800;BME280;27468;47.460;19.034;2023-03-23T01:08:17;100299.78;;;6.76;72.01
41800;BME280;27468;47.460;19.034;2023-03-23T01:10:44;100224.97;;;6.32;72.10
41800;BME280;27468;47.460;19.034;2023-03-23T01:13:10;100228.44;;;6.33;72.05
41800;BME280;27468;47.460;19.034;2023-03-23T01:15:35;100283.28;;;6.58;72.00
41800;BME280;27468;47.460;19.034;2023-03-23T01:18:01;100293.72;;;6.65;72.17
41800;BME280;27468;47.460;19.034;2023-03-23T01:20:27;100298.97;;;6.63;72.21
41800;BME280;27468;47.460;19.034;2023-03-23T01:22:54;100248.53;;;6.31;72.35
41800;BME280;27468;47.460;19.034;2023-03-23T01:25:29;100295.56;;;6.46;73.39
41800;BME280;27468;47.460;19.034;2023-03-23T01:27:55;100270.25;;;6.42;73.18
41800;BME280;27468;47.460;19.034;2023-03-23T01:30:21;100218.97;;;6.07;73.48
41800;BME280;27468;47.460;19.034;2023-03-23T01:32:47;100275.53;;;6.37;73.48
41800;BME280;27468;47.460;19.034;2023-03-23T01:35:13;100206.78;;;6.00;72.98
41800;BME280;27468;47.460;19.034;2023-03-23T01:37:39;100272.06;;;6.35;72.80
41800;BME280;27468;47.460;19.034;2023-03-23T01:40:05;100280.75;;;6.43;72.67
41800;BME280;27468;47.460;19.034;2023-03-23T01:42:33;100225.94;;;6.07;73.11
41800;BME280;27468;47.460;19.034;2023-03-23T01:47:47;100227.72;;;5.97;73.70
41800;BME280;27468;47.460;19.034;2023-03-23T01:50:15;100259.94;;;6.14;73.70
41800;BME280;27468;47.460;19.034;2023-03-23T01:52:40;100214.63;;;5.88;73.46
41800;BME280;27468;47.460;19.034;2023-03-23T01:55:06;100201.56;;;5.80;73.18
41800;BME280;27468;47.460;19.034;2023-03-23T01:57:33;100240.78;;;6.02;73.04
41800;BME280;27468;47.460;19.034;2023-03-23T02:00:03;100221.63;;;5.90;72.85
41800;BME280;27468;47.460;19.034;2023-03-23T02:02:46;100249.50;;;6.02;73.17
41800;BME280;27468;47.460;19.034;2023-03-23T02:05:32;100279.13;;;6.18;72.95
41800;BME280;27468;47.460;19.034;2023-03-23T02:08:00;100284.34;;;6.16;72.91
41800;BME280;27468;47.460;19.034;2023-03-23T02:10:29;100205.94;;;5.78;72.78
41800;BME280;27468;47.460;19.034;2023-03-23T02:12:56;100262.59;;;6.02;72.61
41800;BME280;27468;47.460;19.034;2023-03-23T02:15:23;100236.44;;;5.87;72.62
41800;BME280;27468;47.460;19.034;2023-03-23T02:34:18;100213.88;;;5.48;73.38
41800;BME280;27468;47.460;19.034;2023-03-23T02:37:03;100263.53;;;5.71;73.77
41800;BME280;27468;47.460;19.034;2023-03-23T02:39:34;100228.72;;;5.46;74.03
41800;BME280;27468;47.460;19.034;2023-03-23T02:42:07;100291.38;;;5.85;73.75
41800;BME280;27468;47.460;19.034;2023-03-23T02:44:36;100288.78;;;5.81;74.29
41800;BME280;27468;47.460;19.034;2023-03-23T02:47:06;100284.47;;;5.72;73.98
41800;BME280;27468;47.460;19.034;2023-03-23T02:49:34;100269.66;;;5.63;74.42
41800;BME280;27468;47.460;19.034;2023-03-23T02:52:07;100260.06;;;5.52;74.24
41800;BME280;27468;47.460;19.034;2023-03-23T02:54:33;100274.88;;;5.60;74.21
41800;BME280;27468;47.460;19.034;2023-03-23T02:56:59;100269.66;;;5.60;73.92
41800;BME280;27468;47.460;19.034;2023-03-23T02:59:26;100274.00;;;5.64;73.82
41800;BME280;27468;47.460;19.034;2023-03-23T03:04:32;100254.84;;;5.46;74.15
41800;BME280;27468;47.460;19.034;2023-03-23T03:07:19;100258.34;;;5.42;74.08
41800;BME280;27468;47.460;19.034;2023-03-23T03:10:20;100299.28;;;5.66;74.44
41800;BME280;27468;47.460;19.034;2023-03-23T03:12:53;100296.69;;;5.62;74.26
41800;BME280;27468;47.460;19.034;2023-03-23T03:18:22;100223.50;;;5.23;74.08
41800;BME280;27468;47.460;19.034;2023-03-23T03:20:54;100262.69;;;5.32;74.23
41800;BME280;27468;47.460;19.034;2023-03-23T03:23:25;100237.47;;;5.16;74.69
41800;BME280;27468;47.460;19.034;2023-03-23T03:25:52;100253.13;;;5.26;74.75
41800;BME280;27468;47.460;19.034;2023-03-23T03:28:23;100284.47;;;5.39;74.91
41800;BME280;27468;47.460;19.034;2023-03-23T03:30:53;100249.66;;;5.12;74.87
41800;BME280;27468;47.460;19.034;2023-03-23T03:33:20;100255.75;;;5.14;75.14
41800;BME280;27468;47.460;19.034;2023-03-23T03:35:51;100272.28;;;5.21;75.40
41800;BME280;27468;47.460;19.034;2023-03-23T03:38:17;100270.56;;;5.18;75.65
41800;BME280;27468;47.460;19.034;2023-03-23T03:40:42;100313.25;;;5.40;75.49
41800;BME280;27468;47.460;19.034;2023-03-23T03:43:08;100294.06;;;5.30;75.40
41800;BME280;27468;47.460;19.034;2023-03-23T03:45:33;100294.94;;;5.28;75.02
41800;BME280;27468;47.460;19.034;2023-03-23T03:47:59;100319.34;;;5.38;75.24
41800;BME280;27468;47.460;19.034;2023-03-23T03:50:25;100313.25;;;5.36;75.22
41800;BME280;27468;47.460;19.034;2023-03-23T03:52:51;100307.13;;;5.30;75.00
41800;BME280;27468;47.460;19.034;2023-03-23T03:55:17;100300.16;;;5.25;75.34
41800;BME280;27468;47.460;19.034;2023-03-23T03:57:43;100316.72;;;5.25;75.38
41800;BME280;27468;47.460;19.034;2023-03-23T04:00:09;100313.22;;;5.29;75.12
41800;BME280;27468;47.460;19.034;2023-03-23T04:02:42;100216.53;;;4.73;75.29
41800;BME280;27468;47.460;19.034;2023-03-23T04:05:08;100268.81;;;4.93;75.62
41800;BME280;27468;47.460;19.034;2023-03-23T04:07:36;100267.94;;;4.91;75.64
41800;BME280;27468;47.460;19.034;2023-03-23T04:10:07;100293.19;;;5.06;75.54
41800;BME280;27468;47.460;19.034;2023-03-23T04:12:34;100320.19;;;5.21;75.31
41800;BME280;27468;47.460;19.034;2023-03-23T04:15:00;100329.78;;;5.21;75.42
41800;BME280;27468;47.460;19.034;2023-03-23T04:17:25;100295.81;;;4.96;76.15
41800;BME280;27468;47.460;19.034;2023-03-23T04:19:54;100326.31;;;5.14;75.99
41800;BME280;27468;47.460;19.034;2023-03-23T04:22:24;100261.81;;;4.80;75.66
41800;BME280;27468;47.460;19.034;2023-03-23T04:24:57;100284.47;;;4.91;75.79
41800;BME280;27468;47.460;19.034;2023-03-23T04:27:24;100321.94;;;5.09;75.72
41800;BME280;27468;47.460;19.034;2023-03-23T04:29:50;100255.69;;;4.72;75.57
41800;BME280;27468;47.460;19.034;2023-03-23T04:32:15;100324.56;;;5.10;75.46
41800;BME280;27468;47.460;19.034;2023-03-23T04:34:43;100259.19;;;4.75;75.27
41800;BME280;27468;47.460;19.034;2023-03-23T04:37:09;100266.16;;;4.76;75.88
41800;BME280;27468;47.460;19.034;2023-03-23T04:39:35;100265.28;;;4.77;75.78
41800;BME280;27468;47.460;19.034;2023-03-23T04:42:00;100241.78;;;4.62;75.70
41800;BME280;27468;47.460;19.034;2023-03-23T04:44:26;100275.75;;;4.83;75.75
41800;BME280;27468;47.460;19.034;2023-03-23T04:46:53;100203.44;;;4.40;75.64
41800;BME280;27468;47.460;19.034;2023-03-23T04:49:19;100265.28;;;4.73;75.63
41800;BME280;27468;47.460;19.034;2023-03-23T04:51:46;100274.88;;;4.81;75.73
41800;BME280;27468;47.460;19.034;2023-03-23T04:54:12;100337.63;;;5.15;75.84
41800;BME280;27468;47.460;19.034;2023-03-23T04:56:38;100255.69;;;4.73;75.79
41800;BME280;27468;47.460;19.034;2023-03-23T04:59:03;100259.19;;;4.77;75.73
41800;BME280;27468;47.460;19.034;2023-03-23T05:01:28;100271.38;;;4.82;75.74
41800;BME280;27468;47.460;19.034;2023-03-23T05:03:56;100258.31;;;4.79;75.59
41800;BME280;27468;47.460;19.034;2023-03-23T05:06:22;100337.63;;;5.22;75.76
41800;BME280;27468;47.460;19.034;2023-03-23T05:08:48;100271.41;;;4.90;75.35
41800;BME280;27468;47.460;19.034;2023-03-23T05:11:13;100279.25;;;4.96;75.57
41800;BME280;27468;47.460;19.034;2023-03-23T05:13:39;100270.53;;;4.88;75.67
41800;BME280;27468;47.460;19.034;2023-03-23T05:16:05;100345.47;;;5.31;75.54
41800;BME280;27468;47.460;19.034;2023-03-23T05:18:31;100334.16;;;5.36;75.42
41800;BME280;27468;47.460;19.034;2023-03-23T05:21:02;100310.63;;;5.19;75.48
41800;BME280;27468;47.460;19.034;2023-03-23T05:23:28;100314.97;;;5.30;75.56
41800;BME280;27468;47.460;19.034;2023-03-23T05:25:57;100317.59;;;5.30;75.66
41800;BME280;27468;47.460;19.034;2023-03-23T05:28:26;100306.25;;;5.33;75.53
41800;BME280;27468;47.460;19.034;2023-03-23T05:30:52;100310.63;;;5.40;75.64
41800;BME280;27468;47.460;19.034;2023-03-23T05:33:19;100267.94;;;5.26;75.66
41800;BME280;27468;47.460;19.034;2023-03-23T05:35:46;100264.44;;;5.30;75.42
41800;BME280;27468;47.460;19.034;2023-03-23T05:38:12;100288.84;;;5.53;75.45
41800;BME280;27468;47.460;19.034;2023-03-23T05:40:39;100307.13;;;5.70;75.26
41800;BME280;27468;47.460;19.034;2023-03-23T05:43:07;100314.06;;;5.86;75.30
41800;BME280;27468;47.460;19.034;2023-03-23T05:45:33;100329.75;;;6.03;75.15
41800;BME280;27468;47.460;19.034;2023-03-23T05:47:59;100266.16;;;5.75;75.15
41800;BME280;27468;47.460;19.034;2023-03-23T05:50:25;100267.88;;;5.76;75.18
41800;BME280;27468;47.460;19.034;2023-03-23T05:52:51;100258.31;;;5.72;75.36
41800;BME280;27468;47.460;19.034;2023-03-23T05:55:17;100305.34;;;6.04;75.42
41800;BME280;27468;47.460;19.034;2023-03-23T05:57:43;100315.75;;;6.18;75.58
41800;BME280;27468;47.460;19.034;2023-03-23T06:00:09;100315.78;;;6.13;75.51
41800;BME280;27468;47.460;19.034;2023-03-23T06:02:39;100303.56;;;6.14;75.50
41800;BME280;27468;47.460;19.034;2023-03-23T06:05:05;100291.34;;;6.16;75.44
41800;BME280;27468;47.460;19.034;2023-03-23T06:07:30;100308.72;;;6.35;75.44
41800;BME280;27468;47.460;19.034;2023-03-23T06:09:56;100312.16;;;6.45;75.29
41800;BME280;27468;47.460;19.034;2023-03-23T06:12:21;100256.44;;;6.20;75.15
41800;BME280;27468;47.460;19.034;2023-03-23T06:14:47;100265.06;;;6.36;75.19
41800;BME280;27468;47.460;19.034;2023-03-23T06:17:17;100316.41;;;6.70;75.03
41800;BME280;27468;47.460;19.034;2023-03-23T06:19:43;100311.13;;;6.78;75.32
41800;BME280;27468;47.460;19.034;2023-03-23T06:22:09;100309.38;;;6.81;75.24
41800;BME280;27468;47.460;19.034;2023-03-23T06:24:34;100269.25;;;6.73;75.03
41800;BME280;27468;47.460;19.034;2023-03-23T06:27:00;100314.41;;;7.09;74.87
41800;BME280;27468;47.460;19.034;2023-03-23T06:29:26;100310.88;;;7.16;74.23
41800;BME280;27468;47.460;19.034;2023-03-23T06:31:55;100256.81;;;6.98;74.32
41800;BME280;27468;47.460;19.034;2023-03-23T06:34:22;100247.09;;;7.12;74.03
41800;BME280;27468;47.460;19.034;2023-03-23T06:36:48;100310.53;;;7.57;73.68
41800;BME280;27468;47.460;19.034;2023-03-23T06:39:14;100298.31;;;7.54;73.30
41800;BME280;27468;47.460;19.034;2023-03-23T06:41:39;100293.06;;;7.54;72.98
41800;BME280;27468;47.460;19.034;2023-03-23T06:44:05;100312.94;;;7.80;72.95
41800;BME280;27468;47.460;19.034;2023-03-23T06:46:31;100293.75;;;7.76;72.76
41800;BME280;27468;47.460;19.034;2023-03-23T06:48:57;100300.63;;;7.88;72.15
41800;BME280;27468;47.460;19.034;2023-03-23T06:51:23;100297.03;;;7.97;72.14
41800;BME280;27468;47.460;19.034;2023-03-23T06:53:48;100287.38;;;8.00;71.39
41800;BME280;27468;47.460;19.034;2023-03-23T06:56:14;100303.78;;;8.17;71.69
41800;BME280;27468;47.460;19.034;2023-03-23T06:58:39;100314.16;;;8.28;70.96
41800;BME280;27468;47.460;19.034;2023-03-23T07:01:07;100316.63;;;8.45;70.77
41800;BME280;27468;47.460;19.034;2023-03-23T07:03:34;100319.13;;;8.55;70.24
41800;BME280;27468;47.460;19.034;2023-03-23T07:06:00;100302.53;;;8.53;70.00
41800;BME280;27468;47.460;19.034;2023-03-23T07:08:26;100319.78;;;8.71;69.82
41800;BME280;27468;47.460;19.034;2023-03-23T07:10:55;100318.69;;;8.87;69.48
41800;BME280;27468;47.460;19.034;2023-03-23T07:13:21;100321.19;;;8.97;69.00
41800;BME280;27468;47.460;19.034;2023-03-23T07:15:47;100304.69;;;8.87;68.47
41800;BME280;27468;47.460;19.034;2023-03-23T07:18:14;100278.41;;;8.85;68.33
41800;BME280;27468;47.460;19.034;2023-03-23T07:20:39;100320.94;;;9.13;67.48
41800;BME280;27468;47.460;19.034;2023-03-23T07:23:05;100267.69;;;8.99;67.51
41800;BME280;27468;47.460;19.034;2023-03-23T07:25:39;100336.25;;;9.44;66.84
41800;BME280;27468;47.460;19.034;2023-03-23T07:28:12;100314.31;;;9.43;66.58
41800;BME280;27468;47.460;19.034;2023-03-23T07:30:38;100271.50;;;9.34;66.02
41800;BME280;27468;47.460;19.034;2023-03-23T07:33:06;100321.03;;;9.63;65.16
41800;BME280;27468;47.460;19.034;2023-03-23T07:35:32;100326.84;;;9.81;64.63
41800;BME280;27468;47.460;19.034;2023-03-23T07:37:58;100295.44;;;9.71;64.47
41800;BME280;27468;47.460;19.034;2023-03-23T07:40:24;100284.00;;;9.73;64.13
41800;BME280;27468;47.460;19.034;2023-03-23T07:42:57;100315.03;;;10.02;64.02
41800;BME280;27468;47.460;19.034;2023-03-23T07:45:23;100336.56;;;10.27;62.96
41800;BME280;27468;47.460;19.034;2023-03-23T07:47:48;100299.06;;;10.11;63.06
41800;BME280;27468;47.460;19.034;2023-03-23T07:50:14;100285.88;;;10.13;62.79
41800;BME280;27468;47.460;19.034;2023-03-23T07:52:40;100349.16;;;10.56;62.24
41800;BME280;27468;47.460;19.034;2023-03-23T07:55:08;100294.19;;;10.38;62.39
41800;BME280;27468;47.460;19.034;2023-03-23T07:57:34;100300.16;;;10.46;62.03
41800;BME280;27468;47.460;19.034;2023-03-23T08:00:00;100333.78;;;10.76;61.83
41800;BME280;27468;47.460;19.034;2023-03-23T08:02:26;100327.50;;;10.82;61.36
41800;BME280;27468;47.460;19.034;2023-03-23T08:04:52;100299.47;;;10.78;61.26
41800;BME280;27468;47.460;19.034;2023-03-23T08:07:19;100359.44;;;11.08;60.62
41800;BME280;27468;47.460;19.034;2023-03-23T08:09:45;100341.59;;;11.19;60.56
41800;BME280;27468;47.460;19.034;2023-03-23T08:12:13;100341.44;;;11.27;60.05
41800;BME280;27468;47.460;19.034;2023-03-23T08:14:38;100297.84;;;11.09;60.39
41800;BME280;27468;47.460;19.034;2023-03-23T08:17:05;100322.94;;;11.27;59.88
41800;BME280;27468;47.460;19.034;2023-03-23T08:19:30;100309.81;;;11.24;59.10
41800;BME280;27468;47.460;19.034;2023-03-23T08:22:04;100333.91;;;11.47;58.95
41800;BME280;27468;47.460;19.034;2023-03-23T08:24:30;100293.72;;;11.36;57.94
41800;BME280;27468;47.460;19.034;2023-03-23T08:26:58;100326.44;;;11.63;57.76
41800;BME280;27468;47.460;19.034;2023-03-23T08:29:23;100330.59;;;11.73;57.30
41800;BME280;27468;47.460;19.034;2023-03-23T08:31:49;100348.53;;;11.96;56.90
41800;BME280;27468;47.460;19.034;2023-03-23T08:34:15;100301.38;;;11.81;56.78
41800;BME280;27468;47.460;19.034;2023-03-23T08:36:41;100322.78;;;12.04;56.80
41800;BME280;27468;47.460;19.034;2023-03-23T08:39:09;100285.13;;;11.96;56.54
41800;BME280;27468;47.460;19.034;2023-03-23T08:41:35;100326.66;;;12.23;55.86
41800;BME280;27468;47.460;19.034;2023-03-23T08:44:00;100304.69;;;12.21;55.46
41800;BME280;27468;47.460;19.034;2023-03-23T08:46:26;100332.81;;;12.55;55.65
41800;BME280;27468;47.460;19.034;2023-03-23T08:48:52;100346.53;;;12.69;55.26
41800;BME280;27468;47.460;19.034;2023-03-23T08:51:19;100323.72;;;12.65;55.09
41800;BME280;27468;47.460;19.034;2023-03-23T08:53:44;100332.72;;;12.87;55.17
41800;BME280;27468;47.460;19.034;2023-03-23T08:56:11;100293.31;;;12.78;54.49
41800;BME280;27468;47.460;19.034;2023-03-23T08:58:38;100345.13;;;13.15;54.18
41800;BME280;27468;47.460;19.034;2023-03-23T09:01:05;100290.00;;;13.00;53.04
41800;BME280;27468;47.460;19.034;2023-03-23T09:03:32;100301.09;;;13.12;52.79
41800;BME280;27468;47.460;19.034;2023-03-23T09:05:59;100333.44;;;13.50;53.09
41800;BME280;27468;47.460;19.034;2023-03-23T09:08:26;100318.38;;;13.52;52.46
41800;BME280;27468;47.460;19.034;2023-03-23T09:10:55;100309.16;;;13.64;51.86
41800;BME280;27468;47.460;19.034;2023-03-23T09:13:20;100305.97;;;13.79;51.58
41800;BME280;27468;47.460;19.034;2023-03-23T09:15:46;100311.34;;;14.02;50.90
41800;BME280;27468;47.460;19.034;2023-03-23T09:18:11;100266.66;;;13.92;50.74
41800;BME280;27468;47.460;19.034;2023-03-23T09:20:37;100280.34;;;14.04;50.10
41800;BME280;27468;47.460;19.034;2023-03-23T09:23:03;100295.38;;;14.29;50.66
41800;BME280;27468;47.460;19.034;2023-03-23T09:25:29;100263.94;;;14.18;50.34
41800;BME280;27468;47.460;19.034;2023-03-23T09:27:56;100314.19;;;14.46;50.06
41800;BME280;27468;47.460;19.034;2023-03-23T09:30:27;100316.69;;;14.50;49.98
41800;BME280;27468;47.460;19.034;2023-03-23T09:32:53;100225.41;;;14.08;49.44
41800;BME280;27468;47.460;19.034;2023-03-23T09:35:20;100311.91;;;14.60;49.89
41800;BME280;27468;47.460;19.034;2023-03-23T09:37:47;100268.19;;;14.47;49.86
41800;BME280;27468;47.460;19.034;2023-03-23T09:40:37;100264.09;;;14.62;48.79
41800;BME280;27468;47.460;19.034;2023-03-23T09:43:25;100292.78;;;14.97;49.23
41800;BME280;27468;47.460;19.034;2023-03-23T09:48:55;100295.19;;;15.47;48.07
41800;BME280;27468;47.460;19.034;2023-03-23T09:53:54;100247.25;;;15.70;46.96
41800;BME280;27468;47.460;19.034;2023-03-23T09:56:29;100267.00;;;16.05;46.63
41800;BME280;27468;47.460;19.034;2023-03-23T09:59:09;100279.19;;;16.30;45.90
41800;BME280;27468;47.460;19.034;2023-03-23T10:01:47;100235.84;;;16.28;45.43
41800;BME280;27468;47.460;19.034;2023-03-23T10:06:53;100273.22;;;16.82;44.80
41800;BME280;27468;47.460;19.034;2023-03-23T10:09:21;100285.38;;;17.07;44.19
41800;BME280;27468;47.460;19.034;2023-03-23T10:14:31;100266.72;;;17.43;43.83
41800;BME280;27468;47.460;19.034;2023-03-23T10:17:19;100269.47;;;17.59;43.53
41800;BME280;27468;47.460;19.034;2023-03-23T10:22:39;100194.06;;;17.57;42.15
41800;BME280;27468;47.460;19.034;2023-03-23T10:25:14;100259.06;;;18.06;41.85
41800;BME280;27468;47.460;19.034;2023-03-23T10:30:45;100191.69;;;18.18;42.07
41800;BME280;27468;47.460;19.034;2023-03-23T10:33:57;100237.63;;;18.56;40.72
41800;BME280;27468;47.460;19.034;2023-03-23T10:39:20;100226.50;;;18.81;40.42
41800;BME280;27468;47.460;19.034;2023-03-23T10:41:46;100218.41;;;18.83;39.87
41800;BME280;27468;47.460;19.034;2023-03-23T10:44:24;100207.13;;;18.77;39.57
41800;BME280;27468;47.460;19.034;2023-03-23T10:47:01;100217.72;;;18.95;39.81
41800;BME280;27468;47.460;19.034;2023-03-23T10:49:44;100214.34;;;18.91;39.31
41800;BME280;27468;47.460;19.034;2023-03-23T10:52:33;100168.69;;;18.80;38.53
41800;BME280;27468;47.460;19.034;2023-03-23T10:57:30;100168.75;;;18.94;38.33
41800;BME280;27468;47.460;19.034;2023-03-23T11:00:05;100205.00;;;19.14;38.05
41800;BME280;27468;47.460;19.034;2023-03-23T11:02:38;100211.72;;;19.21;38.16
41800;BME280;27468;47.460;19.034;2023-03-23T11:05:23;100181.94;;;18.97;36.71
41800;BME280;27468;47.460;19.034;2023-03-23T11:07:56;100147.16;;;18.83;36.67
41800;BME280;27468;47.460;19.034;2023-03-23T11:10:50;100211.41;;;19.41;37.04
41800;BME280;27468;47.460;19.034;2023-03-23T11:13:17;100189.25;;;19.39;36.56
41800;BME280;27468;47.460;19.034;2023-03-23T11:15:44;100205.00;;;19.60;36.24
41800;BME280;27468;47.460;19.034;2023-03-23T11:18:18;100162.16;;;19.45;35.81
41800;BME280;27468;47.460;19.034;2023-03-23T11:20:46;100193.38;;;19.75;35.52
41800;BME280;27468;47.460;19.034;2023-03-23T11:23:34;100190.50;;;19.78;35.00
41800;BME280;27468;47.460;19.034;2023-03-23T11:26:15;100186.22;;;19.90;35.30
41800;BME280;27468;47.460;19.034;2023-03-23T11:28:46;100148.38;;;19.82;35.17
41800;BME280;27468;47.460;19.034;2023-03-23T11:31:15;100132.31;;;19.82;34.68
41800;BME280;27468;47.460;19.034;2023-03-23T11:33:53;100188.81;;;20.20;34.31
41800;BME280;27468;47.460;19.034;2023-03-23T11:36:19;100143.72;;;19.99;33.71
41800;BME280;27468;47.460;19.034;2023-03-23T11:38:45;100153.75;;;20.10;34.06
41800;BME280;27468;47.460;19.034;2023-03-23T11:41:16;100199.22;;;20.24;34.13
41800;BME280;27468;47.460;19.034;2023-03-23T11:43:45;100179.84;;;20.21;34.27
41800;BME280;27468;47.460;19.034;2023-03-23T11:48:50;100181.66;;;20.20;34.30
41800;BME280;27468;47.460;19.034;2023-03-23T11:54:09;100180.31;;;19.99;35.00
41800;BME280;27468;47.460;19.034;2023-03-23T11:56:39;100165.69;;;19.90;35.62
41800;BME280;27468;47.460;19.034;2023-03-23T11:59:33;100173.69;;;19.76;35.30
41800;BME280;27468;47.460;19.034;2023-03-23T12:05:19;100114.94;;;19.30;35.54
41800;BME280;27468;47.460;19.034;2023-03-23T12:10:39;100170.63;;;19.54;35.77
41800;BME280;27468;47.460;19.034;2023-03-23T12:16:19;100162.69;;;19.52;35.71
41800;BME280;27468;47.460;19.034;2023-03-23T12:18:58;100139.97;;;19.59;35.88
41800;BME280;27468;47.460;19.034;2023-03-23T12:35:19;100127.72;;;19.69;35.27
41800;BME280;27468;47.460;19.034;2023-03-23T12:43:08;100100.13;;;19.69;35.07
41800;BME280;27468;47.460;19.034;2023-03-23T12:48:40;100111.03;;;19.80;34.78
41800;BME280;27468;47.460;19.034;2023-03-23T12:54:23;100101.66;;;19.73;34.89
41800;BME280;27468;47.460;19.034;2023-03-23T12:56:54;100071.69;;;19.54;34.57
41800;BME280;27468;47.460;19.034;2023-03-23T13:04:40;100089.63;;;19.80;34.60
41800;BME280;27468;47.460;19.034;2023-03-23T13:07:14;100055.59;;;19.68;34.78
41800;BME280;27468;47.460;19.034;2023-03-23T13:10:03;100109.00;;;19.98;34.39
41800;BME280;27468;47.460;19.034;2023-03-23T13:12:29;100112.66;;;19.97;34.21
41800;BME280;27468;47.460;19.034;2023-03-23T13:15:18;100095.25;;;20.04;34.19
41800;BME280;27468;47.460;19.034;2023-03-23T13:21:02;100103.66;;;20.12;34.32
41800;BME280;27468;47.460;19.034;2023-03-23T13:23:47;100101.75;;;20.14;33.76
41800;BME280;27468;47.460;19.034;2023-03-23T13:26:18;100064.78;;;19.92;34.29
41800;BME280;27468;47.460;19.034;2023-03-23T13:31:33;100080.34;;;20.14;34.18
41800;BME280;27468;47.460;19.034;2023-03-23T13:34:04;100092.38;;;20.21;34.35
41800;BME280;27468;47.460;19.034;2023-03-23T13:39:19;100066.66;;;20.04;33.87
41800;BME280;27468;47.460;19.034;2023-03-23T13:42:34;100040.50;;;19.95;34.13
41800;BME280;27468;47.460;19.034;2023-03-23T13:44:56;100089.03;;;20.18;33.99
41800;BME280;27468;47.460;19.034;2023-03-23T13:52:46;100030.94;;;19.91;34.11
41800;BME280;27468;47.460;19.034;2023-03-23T14:00:35;100069.63;;;20.14;34.38
41800;BME280;27468;47.460;19.034;2023-03-23T14:03:13;100067.16;;;20.11;34.47
41800;BME280;27468;47.460;19.034;2023-03-23T14:06:03;100087.88;;;20.07;34.82
41800;BME280;27468;47.460;19.034;2023-03-23T14:13:31;100046.63;;;19.97;34.41
41800;BME280;27468;47.460;19.034;2023-03-23T14:16:13;100064.00;;;20.04;34.27
41800;BME280;27468;47.460;19.034;2023-03-23T14:18:41;100044.69;;;19.99;34.46
41800;BME280;27468;47.460;19.034;2023-03-23T14:21:16;100023.50;;;19.82;34.69
41800;BME280;27468;47.460;19.034;2023-03-23T14:23:42;100038.97;;;19.91;34.68
41800;BME280;27468;47.460;19.034;2023-03-23T14:26:15;100041.16;;;19.99;34.31
41800;BME280;27468;47.460;19.034;2023-03-23T14:28:44;100051.09;;;19.97;34.58
41800;BME280;27468;47.460;19.034;2023-03-23T14:31:18;100054.84;;;19.94;34.13
41800;BME280;27468;47.460;19.034;2023-03-23T14:33:44;100051.69;;;19.88;34.41
41800;BME280;27468;47.460;19.034;2023-03-23T14:36:10;100065.25;;;19.85;34.65
41800;BME280;27468;47.460;19.034;2023-03-23T14:38:35;100033.16;;;19.70;34.76
41800;BME280;27468;47.460;19.034;2023-03-23T14:41:03;99976.25;;;19.26;35.07
41800;BME280;27468;47.460;19.034;2023-03-23T14:43:30;100043.28;;;19.65;35.08
41800;BME280;27468;47.460;19.034;2023-03-23T14:45:58;100058.84;;;19.73;35.18
41800;BME280;27468;47.460;19.034;2023-03-23T14:48:25;100062.50;;;19.58;35.66
41800;BME280;27468;47.460;19.034;2023-03-23T14:50:56;100044.06;;;19.53;35.57
41800;BME280;27468;47.460;19.034;2023-03-23T14:53:26;100053.03;;;19.66;35.62