sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31725;DHT22;18306;40.960;14.836;2023-04-04T00:00:29;12.90;99.20
31725;DHT22;18306;40.960;14.836;2023-04-04T00:02:56;12.70;98.70
31725;DHT22;18306;40.960;14.836;2023-04-04T00:05:23;12.60;99.10
31725;DHT22;18306;40.960;14.836;2023-04-04T00:07:50;12.60;99.00
31725;DHT22;18306;40.960;14.836;2023-04-04T00:10:17;12.60;99.00
31725;DHT22;18306;40.960;14.836;2023-04-04T00:12:45;12.50;99.00
31725;DHT22;18306;40.960;14.836;2023-04-04T00:15:12;12.50;99.00
31725;DHT22;18306;40.960;14.836;2023-04-04T00:17:39;12.50;99.10
31725;DHT22;18306;40.960;14.836;2023-04-04T00:20:08;12.50;99.10
31725;DHT22;18306;40.960;14.836;2023-04-04T00:22:53;12.60;99.10
31725;DHT22;18306;40.960;14.836;2023-04-04T00:25:26;12.60;99.00
31725;DHT22;18306;40.960;14.836;2023-04-04T00:28:09;12.70;99.30
31725;DHT22;18306;40.960;14.836;2023-04-04T00:30:44;12.40;98.80
31725;DHT22;18306;40.960;14.836;2023-04-04T00:33:34;12.40;98.90
31725;DHT22;18306;40.960;14.836;2023-04-04T00:36:02;12.50;98.80
31725;DHT22;18306;40.960;14.836;2023-04-04T00:38:29;12.50;98.90
31725;DHT22;18306;40.960;14.836;2023-04-04T00:40:56;12.50;98.70
31725;DHT22;18306;40.960;14.836;2023-04-04T00:43:24;12.40;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T00:45:52;12.30;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T00:48:20;12.30;98.80
31725;DHT22;18306;40.960;14.836;2023-04-04T00:50:50;12.20;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T00:53:17;12.20;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T00:55:44;12.30;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T00:58:11;12.20;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T01:00:39;12.20;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T01:03:06;12.20;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T01:05:36;12.20;98.60
31725;DHT22;18306;40.960;14.836;2023-04-04T01:08:03;12.30;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T01:10:32;12.00;98.70
31725;DHT22;18306;40.960;14.836;2023-04-04T01:13:00;12.10;98.70
31725;DHT22;18306;40.960;14.836;2023-04-04T01:15:28;12.20;98.40
31725;DHT22;18306;40.960;14.836;2023-04-04T01:17:57;12.20;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T01:20:28;12.30;98.40
31725;DHT22;18306;40.960;14.836;2023-04-04T01:22:58;12.20;98.40
31725;DHT22;18306;40.960;14.836;2023-04-04T01:25:31;12.30;98.50
31725;DHT22;18306;40.960;14.836;2023-04-04T01:28:06;12.30;98.40
31725;DHT22;18306;40.960;14.836;2023-04-04T01:30:35;12.20;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T01:41:08;12.10;98.30
31725;DHT22;18306;40.960;14.836;2023-04-04T01:43:40;12.10;98.70
31725;DHT22;18306;40.960;14.836;2023-04-04T01:46:10;12.20;98.40
31725;DHT22;18306;40.960;14.836;2023-04-04T01:48:40;12.30;98.20
31725;DHT22;18306;40.960;14.836;2023-04-04T01:51:08;12.20;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T01:53:39;12.10;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T01:56:06;12.10;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T01:58:41;12.20;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T02:01:10;12.20;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T02:03:39;12.30;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T02:06:06;12.20;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T02:08:38;12.30;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T02:11:05;12.10;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T02:13:32;11.90;98.20
31725;DHT22;18306;40.960;14.836;2023-04-04T02:16:00;11.90;98.20
31725;DHT22;18306;40.960;14.836;2023-04-04T02:18:27;12.10;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T02:20:55;12.10;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T02:23:25;12.10;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T02:25:53;12.20;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T02:28:21;12.10;97.40
31725;DHT22;18306;40.960;14.836;2023-04-04T02:30:48;12.00;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T02:33:15;11.90;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T02:35:42;11.80;98.20
31725;DHT22;18306;40.960;14.836;2023-04-04T02:38:10;11.80;98.20
31725;DHT22;18306;40.960;14.836;2023-04-04T02:40:46;12.00;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T02:43:14;12.10;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T02:45:41;12.20;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T02:48:20;12.30;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T02:50:50;12.40;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T02:53:17;12.40;97.30
31725;DHT22;18306;40.960;14.836;2023-04-04T02:55:47;12.30;97.30
31725;DHT22;18306;40.960;14.836;2023-04-04T02:58:15;12.20;97.40
31725;DHT22;18306;40.960;14.836;2023-04-04T03:00:43;12.00;97.50
31725;DHT22;18306;40.960;14.836;2023-04-04T03:03:10;12.10;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T03:05:42;12.00;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T03:08:09;12.10;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T03:10:38;12.10;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T03:13:07;12.10;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:15:35;12.00;98.10
31725;DHT22;18306;40.960;14.836;2023-04-04T03:18:04;12.10;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:20:33;12.10;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T03:23:00;12.10;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T03:25:27;12.10;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:27:55;12.20;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T03:30:26;12.30;97.60
31725;DHT22;18306;40.960;14.836;2023-04-04T03:32:54;12.10;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T03:35:22;11.90;97.60
31725;DHT22;18306;40.960;14.836;2023-04-04T03:37:49;11.80;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T03:40:16;11.90;97.70
31725;DHT22;18306;40.960;14.836;2023-04-04T03:42:43;11.70;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T03:45:13;11.70;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:47:42;11.70;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T03:50:09;11.70;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:52:40;11.80;98.00
31725;DHT22;18306;40.960;14.836;2023-04-04T03:55:08;12.00;97.90
31725;DHT22;18306;40.960;14.836;2023-04-04T03:57:35;12.10;97.80
31725;DHT22;18306;40.960;14.836;2023-04-04T04:00:05;12.10;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T04:02:38;12.00;97.30
31725;DHT22;18306;40.960;14.836;2023-04-04T04:05:07;12.00;97.50
31725;DHT22;18306;40.960;14.836;2023-04-04T04:07:34;12.00;97.60
31725;DHT22;18306;40.960;14.836;2023-04-04T04:10:03;12.00;97.30
31725;DHT22;18306;40.960;14.836;2023-04-04T04:12:31;12.10;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T04:14:57;11.90;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T04:17:25;12.00;96.90
31725;DHT22;18306;40.960;14.836;2023-04-04T04:19:54;12.00;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T04:22:22;11.90;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T04:24:51;11.80;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T04:27:18;11.80;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T04:29:45;11.80;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T04:32:17;11.80;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T04:34:47;11.80;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T04:37:16;11.90;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T04:39:48;12.10;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T04:42:33;12.20;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T04:45:02;12.10;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T04:47:33;11.90;96.50
31725;DHT22;18306;40.960;14.836;2023-04-04T04:50:04;11.90;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T04:52:37;11.90;96.90
31725;DHT22;18306;40.960;14.836;2023-04-04T04:55:04;12.00;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T04:57:34;12.20;96.80
31725;DHT22;18306;40.960;14.836;2023-04-04T05:00:05;12.00;96.50
31725;DHT22;18306;40.960;14.836;2023-04-04T05:02:33;11.90;96.80
31725;DHT22;18306;40.960;14.836;2023-04-04T05:05:00;11.90;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T05:07:29;11.80;96.80
31725;DHT22;18306;40.960;14.836;2023-04-04T05:09:56;11.70;97.30
31725;DHT22;18306;40.960;14.836;2023-04-04T05:12:23;11.70;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T05:14:52;11.70;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T05:17:19;11.60;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T05:19:48;11.50;96.80
31725;DHT22;18306;40.960;14.836;2023-04-04T05:22:20;11.50;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T05:24:51;11.50;96.80
31725;DHT22;18306;40.960;14.836;2023-04-04T05:27:22;11.50;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T05:29:55;11.50;97.20
31725;DHT22;18306;40.960;14.836;2023-04-04T05:32:24;11.50;97.10
31725;DHT22;18306;40.960;14.836;2023-04-04T05:35:02;11.60;97.00
31725;DHT22;18306;40.960;14.836;2023-04-04T05:37:38;11.60;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T05:40:07;11.70;96.70
31725;DHT22;18306;40.960;14.836;2023-04-04T05:42:35;11.90;96.50
31725;DHT22;18306;40.960;14.836;2023-04-04T05:45:02;11.80;96.20
31725;DHT22;18306;40.960;14.836;2023-04-04T05:47:30;11.70;96.30
31725;DHT22;18306;40.960;14.836;2023-04-04T05:49:57;11.70;96.30
31725;DHT22;18306;40.960;14.836;2023-04-04T05:52:24;11.70;96.30
31725;DHT22;18306;40.960;14.836;2023-04-04T05:54:52;11.50;96.30
31725;DHT22;18306;40.960;14.836;2023-04-04T05:57:27;11.50;96.50
31725;DHT22;18306;40.960;14.836;2023-04-04T05:59:57;11.60;96.40
31725;DHT22;18306;40.960;14.836;2023-04-04T06:02:24;11.70;96.30
31725;DHT22;18306;40.960;14.836;2023-04-04T06:04:56;11.70;96.20
31725;DHT22;18306;40.960;14.836;2023-04-04T06:07:30;11.80;95.80
31725;DHT22;18306;40.960;14.836;2023-04-04T06:09:57;11.80;96.00
31725;DHT22;18306;40.960;14.836;2023-04-04T06:12:25;11.80;96.10
31725;DHT22;18306;40.960;14.836;2023-04-04T06:14:53;12.00;96.20
31725;DHT22;18306;40.960;14.836;2023-04-04T06:17:23;12.00;96.00
31725;DHT22;18306;40.960;14.836;2023-04-04T06:19:50;12.00;95.90
31725;DHT22;18306;40.960;14.836;2023-04-04T06:22:18;11.90;95.70
31725;DHT22;18306;40.960;14.836;2023-04-04T06:24:49;11.90;96.10
31725;DHT22;18306;40.960;14.836;2023-04-04T06:27:17;12.10;95.80
31725;DHT22;18306;40.960;14.836;2023-04-04T06:29:44;12.10;95.70
31725;DHT22;18306;40.960;14.836;2023-04-04T06:32:16;12.10;95.70
31725;DHT22;18306;40.960;14.836;2023-04-04T06:34:43;12.10;95.70
31725;DHT22;18306;40.960;14.836;2023-04-04T06:37:14;12.10;95.80
31725;DHT22;18306;40.960;14.836;2023-04-04T06:39:52;12.20;95.50
31725;DHT22;18306;40.960;14.836;2023-04-04T06:42:25;12.50;95.40
31725;DHT22;18306;40.960;14.836;2023-04-04T06:44:53;12.70;94.90
31725;DHT22;18306;40.960;14.836;2023-04-04T06:47:20;12.70;94.90
31725;DHT22;18306;40.960;14.836;2023-04-04T06:49:48;12.60;95.00
31725;DHT22;18306;40.960;14.836;2023-04-04T06:52:16;12.50;95.00
31725;DHT22;18306;40.960;14.836;2023-04-04T06:54:43;12.50;95.00
31725;DHT22;18306;40.960;14.836;2023-04-04T06:57:11;12.60;94.70
31725;DHT22;18306;40.960;14.836;2023-04-04T06:59:38;12.70;94.80
31725;DHT22;18306;40.960;14.836;2023-04-04T07:02:05;12.80;94.80
31725;DHT22;18306;40.960;14.836;2023-04-04T07:04:34;12.80;94.60
31725;DHT22;18306;40.960;14.836;2023-04-04T07:07:11;12.80;94.30
31725;DHT22;18306;40.960;14.836;2023-04-04T07:09:50;12.60;94.10
31725;DHT22;18306;40.960;14.836;2023-04-04T07:12:25;12.60;94.50
31725;DHT22;18306;40.960;14.836;2023-04-04T07:14:53;12.70;94.40
31725;DHT22;18306;40.960;14.836;2023-04-04T07:17:20;12.70;94.80
31725;DHT22;18306;40.960;14.836;2023-04-04T07:19:47;12.50;94.90
31725;DHT22;18306;40.960;14.836;2023-04-04T07:22:15;12.40;94.80
31725;DHT22;18306;40.960;14.836;2023-04-04T07:24:41;12.50;95.20
31725;DHT22;18306;40.960;14.836;2023-04-04T07:27:09;12.60;95.00
31725;DHT22;18306;40.960;14.836;2023-04-04T07:29:36;12.60;94.50
31725;DHT22;18306;40.960;14.836;2023-04-04T07:32:03;12.60;94.90
31725;DHT22;18306;40.960;14.836;2023-04-04T07:34:30;12.60;94.70
31725;DHT22;18306;40.960;14.836;2023-04-04T07:36:59;12.60;95.20
31725;DHT22;18306;40.960;14.836;2023-04-04T07:39:27;13.10;94.20
31725;DHT22;18306;40.960;14.836;2023-04-04T07:41:54;13.40;93.90
31725;DHT22;18306;40.960;14.836;2023-04-04T07:44:21;13.50;93.10
31725;DHT22;18306;40.960;14.836;2023-04-04T07:46:48;13.40;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T07:49:15;13.40;92.50
31725;DHT22;18306;40.960;14.836;2023-04-04T07:51:42;13.60;92.50
31725;DHT22;18306;40.960;14.836;2023-04-04T07:54:10;13.60;91.80
31725;DHT22;18306;40.960;14.836;2023-04-04T07:56:37;13.70;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T07:59:04;13.40;91.90
31725;DHT22;18306;40.960;14.836;2023-04-04T08:01:31;13.10;92.20
31725;DHT22;18306;40.960;14.836;2023-04-04T08:03:58;13.20;92.50
31725;DHT22;18306;40.960;14.836;2023-04-04T08:06:25;13.50;92.50
31725;DHT22;18306;40.960;14.836;2023-04-04T08:08:52;13.40;91.80
31725;DHT22;18306;40.960;14.836;2023-04-04T08:11:19;13.40;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T08:13:46;13.40;91.70
31725;DHT22;18306;40.960;14.836;2023-04-04T08:16:14;13.50;91.30
31725;DHT22;18306;40.960;14.836;2023-04-04T08:18:40;13.50;91.40
31725;DHT22;18306;40.960;14.836;2023-04-04T08:21:08;13.50;91.70
31725;DHT22;18306;40.960;14.836;2023-04-04T08:23:35;13.60;92.40
31725;DHT22;18306;40.960;14.836;2023-04-04T08:26:02;13.80;91.50
31725;DHT22;18306;40.960;14.836;2023-04-04T08:28:29;14.10;91.80
31725;DHT22;18306;40.960;14.836;2023-04-04T08:30:56;13.90;91.00
31725;DHT22;18306;40.960;14.836;2023-04-04T08:33:24;13.80;91.20
31725;DHT22;18306;40.960;14.836;2023-04-04T08:35:50;13.70;92.60
31725;DHT22;18306;40.960;14.836;2023-04-04T08:38:18;13.70;92.20
31725;DHT22;18306;40.960;14.836;2023-04-04T08:40:49;13.50;91.90
31725;DHT22;18306;40.960;14.836;2023-04-04T08:43:17;13.30;92.00
31725;DHT22;18306;40.960;14.836;2023-04-04T08:45:46;13.20;92.40
31725;DHT22;18306;40.960;14.836;2023-04-04T08:48:15;13.30;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T08:50:43;13.20;92.60
31725;DHT22;18306;40.960;14.836;2023-04-04T08:53:10;13.40;92.80
31725;DHT22;18306;40.960;14.836;2023-04-04T08:55:37;13.70;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T08:58:05;13.90;91.90
31725;DHT22;18306;40.960;14.836;2023-04-04T09:00:32;14.20;91.70
31725;DHT22;18306;40.960;14.836;2023-04-04T09:03:09;14.40;91.50
31725;DHT22;18306;40.960;14.836;2023-04-04T09:05:36;14.30;90.80
31725;DHT22;18306;40.960;14.836;2023-04-04T09:08:04;14.20;91.00
31725;DHT22;18306;40.960;14.836;2023-04-04T09:10:34;14.00;91.20
31725;DHT22;18306;40.960;14.836;2023-04-04T09:13:03;14.00;91.50
31725;DHT22;18306;40.960;14.836;2023-04-04T09:15:30;13.90;92.00
31725;DHT22;18306;40.960;14.836;2023-04-04T09:17:58;13.80;91.70
31725;DHT22;18306;40.960;14.836;2023-04-04T09:20:39;13.90;92.00
31725;DHT22;18306;40.960;14.836;2023-04-04T09:23:13;14.00;91.80
31725;DHT22;18306;40.960;14.836;2023-04-04T09:25:54;14.10;91.60
31725;DHT22;18306;40.960;14.836;2023-04-04T09:28:22;14.20;91.60
31725;DHT22;18306;40.960;14.836;2023-04-04T09:30:50;14.30;91.90
31725;DHT22;18306;40.960;14.836;2023-04-04T09:33:19;14.40;92.50
31725;DHT22;18306;40.960;14.836;2023-04-04T09:36:07;14.50;91.80
31725;DHT22;18306;40.960;14.836;2023-04-04T09:38:39;14.50;91.20
31725;DHT22;18306;40.960;14.836;2023-04-04T09:41:09;14.60;92.10
31725;DHT22;18306;40.960;14.836;2023-04-04T09:43:39;14.70;90.90
31725;DHT22;18306;40.960;14.836;2023-04-04T09:46:06;14.50;91.60
31725;DHT22;18306;40.960;14.836;2023-04-04T09:48:34;14.50;91.20
31725;DHT22;18306;40.960;14.836;2023-04-04T09:51:06;14.60;90.80
31725;DHT22;18306;40.960;14.836;2023-04-04T09:53:34;14.80;90.80
31725;DHT22;18306;40.960;14.836;2023-04-04T09:56:02;14.80;90.20
31725;DHT22;18306;40.960;14.836;2023-04-04T09:58:29;14.80;90.00
31725;DHT22;18306;40.960;14.836;2023-04-04T10:01:07;15.00;90.30
31725;DHT22;18306;40.960;14.836;2023-04-04T10:03:36;15.30;90.00
31725;DHT22;18306;40.960;14.836;2023-04-04T10:06:07;15.30;88.20
31725;DHT22;18306;40.960;14.836;2023-04-04T10:08:39;15.60;89.30
31725;DHT22;18306;40.960;14.836;2023-04-04T10:11:07;15.80;88.00
31725;DHT22;18306;40.960;14.836;2023-04-04T10:13:36;15.70;87.90
31725;DHT22;18306;40.960;14.836;2023-04-04T10:16:07;15.60;87.80
31725;DHT22;18306;40.960;14.836;2023-04-04T10:18:35;15.60;87.70
31725;DHT22;18306;40.960;14.836;2023-04-04T10:21:04;15.40;89.20
31725;DHT22;18306;40.960;14.836;2023-04-04T10:23:31;15.20;90.40
31725;DHT22;18306;40.960;14.836;2023-04-04T10:26:01;15.00;88.80
31725;DHT22;18306;40.960;14.836;2023-04-04T10:28:29;14.80;89.70
31725;DHT22;18306;40.960;14.836;2023-04-04T10:31:15;14.80;89.90
31725;DHT22;18306;40.960;14.836;2023-04-04T10:36:13;15.10;87.20
31725;DHT22;18306;40.960;14.836;2023-04-04T10:38:45;15.50;87.30
31725;DHT22;18306;40.960;14.836;2023-04-04T10:41:15;15.50;86.60
31725;DHT22;18306;40.960;14.836;2023-04-04T10:43:44;15.60;87.20
31725;DHT22;18306;40.960;14.836;2023-04-04T10:46:16;15.40;85.80
31725;DHT22;18306;40.960;14.836;2023-04-04T10:48:44;15.20;85.90
31725;DHT22;18306;40.960;14.836;2023-04-04T10:51:14;15.10;87.00
31725;DHT22;18306;40.960;14.836;2023-04-04T10:53:41;15.40;86.50
31725;DHT22;18306;40.960;14.836;2023-04-04T10:56:09;15.60;85.00
31725;DHT22;18306;40.960;14.836;2023-04-04T10:58:40;15.80;85.70
31725;DHT22;18306;40.960;14.836;2023-04-04T11:01:08;15.80;84.90
31725;DHT22;18306;40.960;14.836;2023-04-04T11:09:52;15.40;86.20
31725;DHT22;18306;40.960;14.836;2023-04-04T11:12:21;15.30;84.60
31725;DHT22;18306;40.960;14.836;2023-04-04T11:17:44;15.60;83.80
31725;DHT22;18306;40.960;14.836;2023-04-04T11:20:17;15.70;84.00
31725;DHT22;18306;40.960;14.836;2023-04-04T11:22:44;15.90;83.80
31725;DHT22;18306;40.960;14.836;2023-04-04T11:27:54;16.00;82.50
31725;DHT22;18306;40.960;14.836;2023-04-04T11:30:22;16.00;82.30
31725;DHT22;18306;40.960;14.836;2023-04-04T11:32:49;15.80;82.30
31725;DHT22;18306;40.960;14.836;2023-04-04T11:35:17;15.50;83.20
31725;DHT22;18306;40.960;14.836;2023-04-04T11:40:19;15.10;88.50
31725;DHT22;18306;40.960;14.836;2023-04-04T11:42:51;15.00;84.90
31725;DHT22;18306;40.960;14.836;2023-04-04T11:45:19;15.00;85.90
31725;DHT22;18306;40.960;14.836;2023-04-04T11:47:48;15.10;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T11:50:15;15.10;86.30
31725;DHT22;18306;40.960;14.836;2023-04-04T11:52:44;15.00;85.10
31725;DHT22;18306;40.960;14.836;2023-04-04T11:55:19;14.90;86.20
31725;DHT22;18306;40.960;14.836;2023-04-04T11:57:48;15.10;87.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:00:31;14.70;87.30
31725;DHT22;18306;40.960;14.836;2023-04-04T12:02:59;14.70;87.70
31725;DHT22;18306;40.960;14.836;2023-04-04T12:05:26;15.00;85.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:07:54;14.80;87.40
31725;DHT22;18306;40.960;14.836;2023-04-04T12:10:21;14.60;86.20
31725;DHT22;18306;40.960;14.836;2023-04-04T12:12:48;14.60;85.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:15:16;14.90;86.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:17:43;15.10;85.70
31725;DHT22;18306;40.960;14.836;2023-04-04T12:20:14;15.10;85.60
31725;DHT22;18306;40.960;14.836;2023-04-04T12:22:48;15.00;85.60
31725;DHT22;18306;40.960;14.836;2023-04-04T12:25:23;14.90;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T12:27:51;14.90;86.70
31725;DHT22;18306;40.960;14.836;2023-04-04T12:30:19;15.00;87.30
31725;DHT22;18306;40.960;14.836;2023-04-04T12:32:48;15.00;85.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:35:16;14.90;85.30
31725;DHT22;18306;40.960;14.836;2023-04-04T12:38:01;15.10;85.50
31725;DHT22;18306;40.960;14.836;2023-04-04T12:40:30;15.30;86.30
31725;DHT22;18306;40.960;14.836;2023-04-04T12:43:04;15.30;85.10
31725;DHT22;18306;40.960;14.836;2023-04-04T12:45:31;15.40;86.10
31725;DHT22;18306;40.960;14.836;2023-04-04T12:47:59;15.40;84.10
31725;DHT22;18306;40.960;14.836;2023-04-04T12:50:27;15.60;84.10
31725;DHT22;18306;40.960;14.836;2023-04-04T12:52:54;15.70;83.40
31725;DHT22;18306;40.960;14.836;2023-04-04T12:55:22;15.40;83.80
31725;DHT22;18306;40.960;14.836;2023-04-04T12:57:49;15.20;84.40
31725;DHT22;18306;40.960;14.836;2023-04-04T13:00:18;15.40;84.70
31725;DHT22;18306;40.960;14.836;2023-04-04T13:02:48;15.50;84.60
31725;DHT22;18306;40.960;14.836;2023-04-04T13:05:17;15.20;83.00
31725;DHT22;18306;40.960;14.836;2023-04-04T13:07:44;15.10;84.20
31725;DHT22;18306;40.960;14.836;2023-04-04T13:10:13;15.00;86.10
31725;DHT22;18306;40.960;14.836;2023-04-04T13:13:28;15.30;84.80
31725;DHT22;18306;40.960;14.836;2023-04-04T13:15:57;15.50;83.80
31725;DHT22;18306;40.960;14.836;2023-04-04T13:18:25;15.50;83.20
31725;DHT22;18306;40.960;14.836;2023-04-04T13:20:53;15.70;84.50
31725;DHT22;18306;40.960;14.836;2023-04-04T13:23:21;15.60;82.30
31725;DHT22;18306;40.960;14.836;2023-04-04T13:25:48;15.50;82.40
31725;DHT22;18306;40.960;14.836;2023-04-04T13:28:15;15.40;82.80
31725;DHT22;18306;40.960;14.836;2023-04-04T13:30:46;15.20;84.70
31725;DHT22;18306;40.960;14.836;2023-04-04T13:33:15;14.80;85.70
31725;DHT22;18306;40.960;14.836;2023-04-04T13:35:43;14.90;85.60
31725;DHT22;18306;40.960;14.836;2023-04-04T13:38:11;15.00;84.30
31725;DHT22;18306;40.960;14.836;2023-04-04T13:40:39;15.20;85.10
31725;DHT22;18306;40.960;14.836;2023-04-04T13:43:14;15.20;86.60
31725;DHT22;18306;40.960;14.836;2023-04-04T13:45:44;15.00;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T13:48:16;15.10;88.90
31725;DHT22;18306;40.960;14.836;2023-04-04T13:50:47;15.10;87.00
31725;DHT22;18306;40.960;14.836;2023-04-04T13:53:20;14.90;87.20
31725;DHT22;18306;40.960;14.836;2023-04-04T13:58:58;15.00;87.10
31725;DHT22;18306;40.960;14.836;2023-04-04T14:01:25;15.10;87.80
31725;DHT22;18306;40.960;14.836;2023-04-04T14:03:55;15.00;87.70
31725;DHT22;18306;40.960;14.836;2023-04-04T14:06:23;15.00;88.50
31725;DHT22;18306;40.960;14.836;2023-04-04T14:08:51;14.90;88.90
31725;DHT22;18306;40.960;14.836;2023-04-04T14:11:19;15.00;89.10
31725;DHT22;18306;40.960;14.836;2023-04-04T14:13:47;15.20;88.90
31725;DHT22;18306;40.960;14.836;2023-04-04T14:16:17;15.30;88.30
31725;DHT22;18306;40.960;14.836;2023-04-04T14:18:46;15.30;88.10
31725;DHT22;18306;40.960;14.836;2023-04-04T14:21:16;15.40;86.70
31725;DHT22;18306;40.960;14.836;2023-04-04T14:23:44;15.30;86.60
31725;DHT22;18306;40.960;14.836;2023-04-04T14:26:11;15.20;87.70
31725;DHT22;18306;40.960;14.836;2023-04-04T14:28:40;15.30;88.90
31725;DHT22;18306;40.960;14.836;2023-04-04T14:31:09;15.30;87.60
31725;DHT22;18306;40.960;14.836;2023-04-04T14:33:37;15.30;87.40
31725;DHT22;18306;40.960;14.836;2023-04-04T14:36:11;15.40;86.90
31725;DHT22;18306;40.960;14.836;2023-04-04T14:38:39;15.30;85.80
31725;DHT22;18306;40.960;14.836;2023-04-04T14:41:09;15.20;85.80
31725;DHT22;18306;40.960;14.836;2023-04-04T14:43:36;15.10;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T14:46:15;15.20;88.10
31725;DHT22;18306;40.960;14.836;2023-04-04T14:48:52;15.10;86.10
31725;DHT22;18306;40.960;14.836;2023-04-04T14:51:20;14.90;86.30
31725;DHT22;18306;40.960;14.836;2023-04-04T14:53:49;14.80;87.30
31725;DHT22;18306;40.960;14.836;2023-04-04T14:56:21;14.80;87.40
31725;DHT22;18306;40.960;14.836;2023-04-04T14:58:49;14.80;87.00
31725;DHT22;18306;40.960;14.836;2023-04-04T15:01:17;15.00;86.70
31725;DHT22;18306;40.960;14.836;2023-04-04T15:03:48;14.80;86.50
31725;DHT22;18306;40.960;14.836;2023-04-04T15:06:15;14.70;86.60
31725;DHT22;18306;40.960;14.836;2023-04-04T15:08:42;14.70;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:11:10;14.80;85.80
31725;DHT22;18306;40.960;14.836;2023-04-04T15:13:38;14.60;87.80
31725;DHT22;18306;40.960;14.836;2023-04-04T15:16:05;14.50;87.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:18:33;14.50;87.20
31725;DHT22;18306;40.960;14.836;2023-04-04T15:21:00;14.50;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:23:27;14.70;87.20
31725;DHT22;18306;40.960;14.836;2023-04-04T15:25:54;14.90;87.70
31725;DHT22;18306;40.960;14.836;2023-04-04T15:28:21;15.00;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:30:49;14.90;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:33:16;14.70;86.40
31725;DHT22;18306;40.960;14.836;2023-04-04T15:35:43;14.70;86.80
31725;DHT22;18306;40.960;14.836;2023-04-04T15:38:10;14.80;87.80
31725;DHT22;18306;40.960;14.836;2023-04-04T15:40:37;14.60;87.30
31725;DHT22;18306;40.960;14.836;2023-04-04T15:43:04;14.30;89.50
31725;DHT22;18306;40.960;14.836;2023-04-04T15:45:31;14.30;89.00
31725;DHT22;18306;40.960;14.836;2023-04-04T15:47:58;14.40;89.00
31725;DHT22;18306;40.960;14.836;2023-04-04T15:50:25;14.30;88.20
31725;DHT22;18306;40.960;14.836;2023-04-04T15:52:52;14.40;89.50
31725;DHT22;18306;40.960;14.836;2023-04-04T15:55:19;14.40;87.90