sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2022-12-18T00:00:25;41.19;33.60;57.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:03:32;39.23;34.19;54.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:06:41;37.95;33.70;50.16;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:09:50;39.05;33.64;52.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:12:56;39.28;33.76;53.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:16:11;39.74;34.02;58.93;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:19:17;39.18;33.56;59.70;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:22:27;39.85;33.70;58.35;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:25:33;39.42;33.75;55.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:28:40;40.32;33.53;53.09;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:31:46;39.01;33.41;53.62;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:34:52;39.06;33.87;51.66;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:38:02;39.39;34.00;51.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:41:11;38.34;33.52;48.84;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:44:39;39.64;33.53;57.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:47:42;41.30;33.45;52.91;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:50:49;39.38;33.11;52.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:53:58;39.83;33.82;58.71;;
76338;Laerm;20358;50.272;19.026;2022-12-18T00:57:04;37.95;33.73;49.84;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:00:13;38.92;33.27;50.94;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:03:19;39.36;33.56;56.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:06:26;37.81;32.95;49.82;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:09:34;39.07;33.73;52.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:12:41;37.93;33.92;50.67;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:15:48;38.47;33.22;51.83;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:18:55;38.05;33.30;58.41;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:22:01;37.64;33.30;50.10;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:25:11;39.63;33.46;57.88;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:28:18;38.20;33.28;51.81;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:31:28;37.93;33.43;53.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:34:37;42.75;33.19;61.49;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:37:44;37.83;33.40;55.06;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:40:57;37.82;33.55;49.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:44:57;38.17;33.04;50.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:48:07;40.09;33.61;57.46;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:51:16;37.41;33.24;51.89;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:54:22;37.44;33.32;58.55;;
76338;Laerm;20358;50.272;19.026;2022-12-18T01:57:32;38.42;33.62;51.04;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:00:38;38.39;33.34;54.15;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:03:45;37.80;33.28;51.20;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:07:03;42.09;33.32;65.94;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:10:21;37.20;33.20;49.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:13:41;38.64;33.43;51.35;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:16:59;37.41;33.32;49.31;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:20:18;38.27;33.90;53.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:23:49;38.07;32.69;59.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:27:07;37.33;32.75;51.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:30:17;38.15;33.18;52.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:33:27;39.32;32.67;61.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:36:40;39.10;33.28;56.76;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:39:51;37.87;33.64;51.55;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:43:08;37.56;33.58;50.86;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:46:31;38.58;33.71;53.72;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:49:58;37.54;33.29;56.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:53:23;39.06;33.74;48.67;;
76338;Laerm;20358;50.272;19.026;2022-12-18T02:56:42;39.23;33.23;56.19;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:00:06;38.21;33.56;50.83;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:03:25;39.08;33.27;61.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:06:40;37.81;33.63;53.66;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:09:54;38.38;33.36;54.09;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:13:07;36.92;33.27;49.25;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:16:25;39.24;33.08;53.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:19:34;40.33;33.43;56.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:22:50;38.76;33.31;60.45;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:26:05;39.96;33.53;59.58;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:29:23;38.87;32.84;52.92;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:32:42;38.35;33.63;51.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:35:51;39.04;33.57;48.31;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:38:57;40.50;33.24;53.95;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:42:13;40.67;33.12;65.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:45:34;39.69;33.34;57.83;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:48:54;38.36;32.92;52.78;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:52:09;40.84;33.76;54.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:55:21;38.29;32.88;51.05;;
76338;Laerm;20358;50.272;19.026;2022-12-18T03:58:37;39.70;33.25;57.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:02:01;37.64;32.95;51.23;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:05:14;39.58;33.04;53.18;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:08:24;42.55;32.99;60.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:11:36;39.67;33.09;55.16;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:14:43;38.50;33.03;57.95;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:17:50;41.72;33.53;55.85;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:21:03;38.12;33.45;48.73;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:24:08;39.23;33.45;52.24;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:27:21;40.53;34.31;55.95;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:30:27;40.61;33.86;53.72;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:33:34;39.61;33.58;52.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:36:44;41.04;33.75;56.86;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:39:50;40.67;33.42;54.20;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:43:04;41.18;33.73;55.88;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:46:11;40.90;33.70;56.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:49:17;41.22;33.22;55.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:52:26;39.15;33.28;51.62;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:55:31;40.53;33.45;60.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T04:58:40;39.82;33.62;55.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:01:46;40.17;33.12;60.11;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:04:52;37.47;33.12;53.25;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:08:01;40.25;32.64;52.04;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:11:10;39.67;32.87;56.27;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:14:18;37.22;32.93;56.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:17:24;41.38;33.55;57.42;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:20:31;39.47;33.28;56.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:23:40;39.47;33.47;52.51;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:26:46;39.90;33.93;53.36;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:29:52;38.84;33.49;53.72;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:32:58;38.85;33.49;55.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:36:07;39.87;33.09;63.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:39:16;39.85;33.49;52.97;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:42:22;38.89;33.36;56.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:45:28;40.49;33.45;56.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:48:34;40.49;33.85;53.21;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:51:39;47.22;34.18;66.19;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:54:49;40.98;34.01;58.13;;
76338;Laerm;20358;50.272;19.026;2022-12-18T05:57:54;39.31;33.09;59.85;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:01:08;40.89;34.00;62.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:04:14;38.70;33.32;51.10;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:07:21;37.99;33.26;53.40;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:10:29;38.63;33.23;51.45;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:13:35;39.21;33.48;51.89;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:16:41;40.49;33.45;53.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:19:47;40.84;33.91;56.32;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:22:53;39.37;33.24;52.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:26:06;39.96;33.46;56.06;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:29:11;38.17;33.36;51.06;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:32:18;43.18;33.52;58.69;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:35:23;41.11;34.03;53.07;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:38:31;39.15;33.41;50.48;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:41:39;40.27;33.78;52.36;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:44:45;38.73;33.65;55.56;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:47:51;43.19;33.89;56.07;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:50:59;37.35;33.52;48.29;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:54:04;44.10;33.88;59.00;;
76338;Laerm;20358;50.272;19.026;2022-12-18T06:57:13;39.47;33.37;53.26;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:00:19;41.33;33.61;55.83;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:03:25;39.83;33.50;53.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:06:30;41.89;33.87;55.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:09:37;44.01;33.46;64.71;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:12:45;39.29;33.41;50.08;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:15:52;42.37;34.51;58.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:18:58;41.65;34.42;54.70;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:22:04;41.49;33.75;54.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:25:09;41.68;34.27;53.41;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:28:18;40.10;34.06;55.50;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:31:26;39.19;34.23;50.41;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:34:33;41.62;33.76;59.25;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:37:39;40.80;34.62;52.06;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:40:45;41.34;35.08;58.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:43:54;40.97;34.89;57.94;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:47:00;41.67;34.79;57.23;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:50:12;39.09;34.09;49.50;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:53:19;41.70;33.95;60.96;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:56:24;42.52;34.24;56.71;;
76338;Laerm;20358;50.272;19.026;2022-12-18T07:59:44;44.06;34.62;60.28;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:02:49;41.41;34.56;56.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:06:00;42.42;34.50;58.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:09:05;40.04;34.63;54.53;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:12:11;41.84;34.20;55.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:15:20;41.85;34.12;56.23;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:18:29;42.21;34.30;62.26;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:21:42;43.88;34.10;64.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:24:49;41.83;34.46;56.04;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:27:55;41.87;35.55;55.75;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:31:06;41.90;34.45;55.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:34:12;41.34;34.32;54.48;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:37:18;43.09;34.58;54.48;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:40:23;41.66;34.64;56.16;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:43:30;42.14;34.20;53.69;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:46:54;41.74;35.00;57.78;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:50:00;44.12;34.83;60.11;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:53:06;42.86;34.45;55.53;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:56:14;42.97;34.76;57.98;;
76338;Laerm;20358;50.272;19.026;2022-12-18T08:59:20;43.73;35.25;62.40;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:02:29;41.62;34.89;58.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:05:35;41.09;34.87;57.45;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:08:41;42.77;34.74;55.67;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:11:47;44.03;35.48;55.42;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:14:53;43.32;34.87;54.35;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:18:01;40.93;34.67;62.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:21:10;44.33;34.63;55.29;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:24:17;41.65;34.29;55.86;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:27:23;43.38;34.55;56.43;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:30:29;42.79;34.33;57.11;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:33:40;44.11;35.11;59.05;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:36:48;44.23;35.11;59.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:39:54;45.46;34.40;67.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:43:04;43.21;34.81;56.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:46:23;43.89;35.22;58.41;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:49:42;43.89;35.85;63.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:52:56;43.90;36.15;55.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:56:05;45.81;34.80;61.62;;
76338;Laerm;20358;50.272;19.026;2022-12-18T09:59:24;44.02;35.02;54.85;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:02:31;46.29;35.96;62.88;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:05:59;46.40;35.64;56.85;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:09:24;43.04;34.68;54.55;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:12:47;43.26;34.46;60.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:16:14;44.37;36.53;58.51;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:19:41;45.76;35.67;65.41;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:23:08;43.76;34.72;62.91;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:26:19;43.48;35.77;56.78;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:29:25;44.17;36.19;57.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:32:31;47.55;34.50;64.22;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:35:42;44.63;34.86;57.74;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:38:52;45.49;35.81;57.97;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:42:13;44.65;35.36;59.24;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:45:22;45.53;34.26;67.80;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:48:31;46.29;35.74;57.65;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:51:38;44.62;35.36;59.89;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:54:53;44.01;34.35;56.54;;
76338;Laerm;20358;50.272;19.026;2022-12-18T10:58:22;44.11;35.81;60.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:01:48;44.98;34.59;57.78;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:04:54;44.47;35.17;56.59;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:08:01;44.37;34.72;55.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:11:21;43.91;34.83;56.73;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:14:31;43.43;34.75;54.43;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:17:39;45.96;36.19;60.91;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:20:52;45.05;35.61;61.12;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:24:01;43.06;35.06;56.00;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:27:18;44.38;35.20;54.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:30:27;44.68;36.16;60.97;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:33:35;55.46;35.09;77.99;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:37:04;45.97;35.06;58.24;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:40:17;57.29;36.83;81.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:43:35;44.92;35.72;62.06;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:46:52;45.27;35.83;57.69;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:50:08;43.98;35.06;56.46;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:53:19;44.17;35.51;56.18;;
76338;Laerm;20358;50.272;19.026;2022-12-18T11:56:35;45.26;35.55;57.76;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:00:02;44.48;35.70;57.11;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:03:50;45.02;35.37;66.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:07:22;43.89;35.68;56.70;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:10:52;43.92;34.61;55.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:14:25;43.05;34.53;55.98;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:17:50;46.29;36.90;58.52;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:21:12;43.90;36.23;61.70;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:24:38;46.36;36.79;60.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:28:07;45.54;37.78;56.12;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:31:39;46.39;35.39;58.16;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:35:21;45.23;37.36;58.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:38:41;45.46;35.82;57.73;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:41:53;45.33;36.89;59.07;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:45:24;45.04;35.74;58.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:48:44;45.00;36.19;64.70;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:52:07;45.06;35.29;57.71;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:55:21;44.70;35.91;64.14;;
76338;Laerm;20358;50.272;19.026;2022-12-18T12:58:41;44.41;35.47;62.01;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:02:01;44.62;35.73;61.93;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:05:24;44.65;35.72;56.07;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:08:54;43.34;34.53;54.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:12:09;43.89;35.13;56.15;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:15:47;44.14;35.08;58.51;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:18:57;45.45;35.87;58.49;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:22:03;46.03;35.10;59.90;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:25:40;44.36;35.36;60.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:28:53;43.21;36.00;56.66;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:32:01;45.69;35.00;65.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:35:39;45.42;35.18;62.49;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:38:46;43.98;35.73;57.47;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:42:40;44.48;36.06;61.90;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:46:18;44.94;34.49;62.58;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:49:36;43.65;34.82;61.90;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:52:44;42.58;34.78;59.97;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:55:50;42.81;35.96;56.09;;
76338;Laerm;20358;50.272;19.026;2022-12-18T13:59:18;44.67;35.92;61.15;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:02:28;43.98;34.56;62.45;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:05:37;42.60;34.79;57.18;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:08:47;42.75;35.03;60.19;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:11:56;44.85;35.94;65.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:15:33;42.50;34.96;54.25;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:18:48;44.82;35.28;58.28;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:22:13;43.63;35.03;60.43;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:25:24;44.31;34.40;63.30;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:28:30;44.19;34.97;54.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:31:39;43.80;35.31;56.69;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:34:48;42.40;34.29;55.56;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:38:23;44.67;34.58;64.97;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:41:29;43.49;34.78;55.02;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:44:36;41.96;34.75;57.50;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:48:18;44.88;35.05;60.57;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:51:34;43.09;35.02;56.26;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:54:47;44.33;35.12;61.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T14:57:56;43.70;35.18;61.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:01:18;43.52;34.83;58.69;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:04:31;43.20;34.97;57.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:07:42;43.67;35.25;56.61;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:10:48;43.41;34.26;61.37;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:13:54;43.64;35.26;65.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:17:05;44.87;34.21;59.20;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:20:15;42.57;34.68;56.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:23:25;42.68;34.42;61.25;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:26:37;40.89;34.10;51.38;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:30:15;42.11;34.40;55.92;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:33:26;41.37;34.65;56.73;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:36:35;43.03;34.40;63.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:39:40;43.26;34.35;61.98;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:42:48;42.57;34.40;60.99;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:46:15;42.64;34.99;54.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:49:22;41.49;34.97;54.04;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:52:40;42.40;35.16;58.13;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:55:47;41.16;34.45;52.20;;
76338;Laerm;20358;50.272;19.026;2022-12-18T15:59:12;40.89;34.46;54.28;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:02:20;40.45;33.99;56.54;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:05:28;39.03;33.99;51.34;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:08:37;41.49;34.58;61.27;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:11:44;42.73;34.81;57.84;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:14:50;41.76;34.90;53.28;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:17:56;42.95;35.02;54.75;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:21:03;40.29;34.71;52.79;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:24:15;42.20;34.85;58.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:27:23;40.73;34.63;53.39;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:30:31;45.26;34.90;67.63;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:33:40;55.68;35.15;81.88;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:36:46;42.05;34.79;55.56;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:39:55;44.65;35.34;59.60;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:43:01;43.41;36.04;61.96;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:46:08;42.77;34.42;55.93;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:49:15;42.69;34.78;60.42;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:52:22;42.05;34.44;61.89;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:55:30;43.26;35.10;56.77;;
76338;Laerm;20358;50.272;19.026;2022-12-18T16:58:37;44.24;34.70;63.64;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:01:43;42.04;34.74;55.94;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:04:53;42.62;34.76;60.14;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:07:58;40.68;34.79;57.40;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:11:08;43.37;35.39;58.43;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:14:16;44.11;36.52;54.91;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:17:23;45.73;35.49;57.26;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:20:30;42.63;34.68;57.12;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:23:36;43.15;35.28;56.32;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:26:46;43.54;35.60;53.62;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:29:53;42.12;35.24;53.35;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:32:58;42.30;34.65;61.44;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:36:06;42.69;35.05;57.59;;
76338;Laerm;20358;50.272;19.026;2022-12-18T17:39:19;42.86;35.32;59.60;;