sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;1722;51.316;12.370;2023-01-31T00:01:13;4.10;97.70
3418;DHT22;1722;51.316;12.370;2023-01-31T00:03:42;4.20;97.40
3418;DHT22;1722;51.316;12.370;2023-01-31T00:06:15;4.20;97.00
3418;DHT22;1722;51.316;12.370;2023-01-31T00:08:45;4.30;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T00:11:13;4.20;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T00:13:41;4.20;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T00:16:10;4.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T00:18:38;4.20;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T00:21:09;4.10;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T00:23:38;4.20;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T00:26:11;4.30;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T00:28:40;4.30;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T00:31:09;4.40;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T00:33:38;4.50;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T00:36:10;4.60;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T00:38:37;4.60;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T00:41:05;4.50;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T00:43:33;4.50;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T00:46:00;4.50;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T00:48:28;4.60;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T00:50:56;4.50;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T00:53:25;4.50;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T00:55:54;4.40;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T00:58:22;4.30;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T01:00:50;4.30;95.60
3418;DHT22;1722;51.316;12.370;2023-01-31T01:03:17;4.40;95.60
3418;DHT22;1722;51.316;12.370;2023-01-31T01:05:45;4.30;95.50
3418;DHT22;1722;51.316;12.370;2023-01-31T01:08:12;4.40;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T01:10:41;4.20;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T01:13:08;4.30;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T01:15:36;4.30;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T01:18:04;4.30;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T01:20:33;4.10;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T01:23:01;3.90;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T01:25:29;3.80;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T01:27:57;3.70;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T01:30:25;3.80;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T01:32:53;3.90;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T01:35:21;4.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T01:37:49;4.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T01:40:17;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T01:42:44;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T01:45:14;3.80;97.00
3418;DHT22;1722;51.316;12.370;2023-01-31T01:47:45;3.80;97.10
3418;DHT22;1722;51.316;12.370;2023-01-31T01:50:19;3.80;97.00
3418;DHT22;1722;51.316;12.370;2023-01-31T01:52:51;3.80;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T01:55:22;3.90;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T01:57:54;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:00:26;4.00;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T02:02:59;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:05:31;4.10;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T02:08:00;4.10;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T02:10:31;4.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T02:13:01;4.20;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T02:15:31;4.10;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T02:17:59;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:26:59;4.10;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T02:29:44;4.00;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T02:32:41;4.00;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T02:35:19;3.90;96.90
3418;DHT22;1722;51.316;12.370;2023-01-31T02:38:00;3.90;96.90
3418;DHT22;1722;51.316;12.370;2023-01-31T02:40:36;4.00;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T02:43:10;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:45:50;4.00;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T02:48:28;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:51:06;3.90;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T02:53:36;4.00;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T02:56:12;4.00;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T02:58:43;4.10;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T03:01:14;4.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T03:03:45;4.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T03:09:37;4.00;96.00
3418;DHT22;1722;51.316;12.370;2023-01-31T03:12:18;4.00;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T03:15:00;4.00;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T03:17:42;4.00;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T03:20:15;4.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T03:22:45;3.90;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T03:25:17;4.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T03:27:49;4.00;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T03:30:21;3.90;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T03:32:53;4.00;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T03:35:25;4.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T03:37:59;4.10;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T03:40:32;4.00;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T03:43:09;4.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T03:45:43;3.90;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T03:48:13;4.00;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T03:50:49;4.00;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T03:53:23;4.10;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T03:55:54;4.00;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T03:58:27;4.00;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T04:00:56;4.10;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T04:03:29;4.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:05:59;4.20;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T04:08:27;4.10;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T04:10:54;4.10;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T04:13:23;4.10;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:15:51;4.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:18:18;4.10;96.00
3418;DHT22;1722;51.316;12.370;2023-01-31T04:20:46;4.20;96.20
3418;DHT22;1722;51.316;12.370;2023-01-31T04:23:15;4.10;96.60
3418;DHT22;1722;51.316;12.370;2023-01-31T04:25:44;4.00;97.30
3418;DHT22;1722;51.316;12.370;2023-01-31T04:28:11;3.90;97.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:30:39;3.80;98.60
3418;DHT22;1722;51.316;12.370;2023-01-31T04:33:06;3.60;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:35:34;3.70;99.00
3418;DHT22;1722;51.316;12.370;2023-01-31T04:38:01;3.80;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:40:30;3.70;99.10
3418;DHT22;1722;51.316;12.370;2023-01-31T04:42:58;3.70;99.20
3418;DHT22;1722;51.316;12.370;2023-01-31T04:45:25;3.70;99.10
3418;DHT22;1722;51.316;12.370;2023-01-31T04:47:53;3.70;99.10
3418;DHT22;1722;51.316;12.370;2023-01-31T04:50:20;3.70;99.00
3418;DHT22;1722;51.316;12.370;2023-01-31T04:52:48;3.70;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T04:55:16;3.70;99.00
3418;DHT22;1722;51.316;12.370;2023-01-31T04:57:45;3.50;99.10
3418;DHT22;1722;51.316;12.370;2023-01-31T05:00:13;3.60;99.00
3418;DHT22;1722;51.316;12.370;2023-01-31T05:02:41;3.60;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T05:05:09;3.60;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T05:07:37;3.60;98.80
3418;DHT22;1722;51.316;12.370;2023-01-31T05:10:06;3.50;98.90
3418;DHT22;1722;51.316;12.370;2023-01-31T05:12:33;3.50;98.80
3418;DHT22;1722;51.316;12.370;2023-01-31T05:15:03;3.60;98.80
3418;DHT22;1722;51.316;12.370;2023-01-31T05:17:32;3.60;98.70
3418;DHT22;1722;51.316;12.370;2023-01-31T05:20:00;3.50;98.60
3418;DHT22;1722;51.316;12.370;2023-01-31T05:22:27;3.50;98.50
3418;DHT22;1722;51.316;12.370;2023-01-31T05:24:55;3.70;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:27:22;3.60;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:29:50;3.60;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:32:18;3.60;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:34:46;3.60;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:37:13;3.50;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:39:41;3.50;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:42:08;3.60;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:44:36;3.50;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:47:03;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T05:49:32;3.50;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:52:00;3.40;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T05:54:28;3.40;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T05:56:55;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T05:59:23;3.40;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:01:51;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:04:19;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:06:48;3.50;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T06:09:15;3.50;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T06:11:43;3.40;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:14:10;3.40;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:16:38;3.50;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T06:19:05;3.50;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T06:21:33;3.40;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T06:24:03;3.50;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T06:26:30;3.50;98.30
3418;DHT22;1722;51.316;12.370;2023-01-31T06:28:58;3.40;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T06:31:25;3.40;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T06:33:53;3.50;98.40
3418;DHT22;1722;51.316;12.370;2023-01-31T06:36:21;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:38:49;3.50;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T06:41:18;3.50;98.00
3418;DHT22;1722;51.316;12.370;2023-01-31T06:43:46;3.50;98.20
3418;DHT22;1722;51.316;12.370;2023-01-31T06:46:13;3.50;97.90
3418;DHT22;1722;51.316;12.370;2023-01-31T06:48:41;3.50;97.70
3418;DHT22;1722;51.316;12.370;2023-01-31T06:51:09;3.50;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T06:53:36;3.60;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T06:56:04;3.60;97.30
3418;DHT22;1722;51.316;12.370;2023-01-31T06:58:33;3.70;97.10
3418;DHT22;1722;51.316;12.370;2023-01-31T07:01:04;3.60;97.00
3418;DHT22;1722;51.316;12.370;2023-01-31T07:03:31;3.60;96.90
3418;DHT22;1722;51.316;12.370;2023-01-31T07:05:59;3.60;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T07:08:26;3.60;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T07:10:54;3.70;96.70
3418;DHT22;1722;51.316;12.370;2023-01-31T07:13:21;3.70;96.50
3418;DHT22;1722;51.316;12.370;2023-01-31T07:15:50;3.80;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T07:18:18;3.80;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T07:20:45;3.80;96.00
3418;DHT22;1722;51.316;12.370;2023-01-31T07:23:13;3.80;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T07:25:40;3.80;95.60
3418;DHT22;1722;51.316;12.370;2023-01-31T07:28:09;3.80;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T07:30:37;3.80;96.00
3418;DHT22;1722;51.316;12.370;2023-01-31T07:33:06;3.90;95.10
3418;DHT22;1722;51.316;12.370;2023-01-31T07:35:34;3.80;95.50
3418;DHT22;1722;51.316;12.370;2023-01-31T07:38:01;3.80;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T07:40:29;3.70;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T07:42:57;3.80;95.10
3418;DHT22;1722;51.316;12.370;2023-01-31T07:45:26;3.70;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T07:47:56;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T07:50:26;3.60;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T07:52:53;3.70;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T07:55:23;3.70;95.20
3418;DHT22;1722;51.316;12.370;2023-01-31T07:57:50;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:00:19;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:03:00;3.70;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T08:05:47;3.70;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T08:08:14;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:10:42;3.70;95.50
3418;DHT22;1722;51.316;12.370;2023-01-31T08:13:12;3.80;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:15:39;3.80;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:18:07;3.80;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:20:34;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:23:05;3.70;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T08:25:32;3.70;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T08:28:00;3.80;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T08:30:28;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:32:56;3.90;95.10
3418;DHT22;1722;51.316;12.370;2023-01-31T08:35:24;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:37:52;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:40:21;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:42:55;3.90;95.30
3418;DHT22;1722;51.316;12.370;2023-01-31T08:45:22;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:47:53;3.90;95.10
3418;DHT22;1722;51.316;12.370;2023-01-31T08:50:22;3.90;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:52:53;4.10;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T08:55:23;4.00;94.90
3418;DHT22;1722;51.316;12.370;2023-01-31T08:57:51;4.00;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T09:00:20;4.00;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T09:02:50;4.00;95.00
3418;DHT22;1722;51.316;12.370;2023-01-31T09:05:18;4.10;94.90
3418;DHT22;1722;51.316;12.370;2023-01-31T09:07:46;4.10;94.90
3418;DHT22;1722;51.316;12.370;2023-01-31T09:10:14;4.10;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T09:12:42;4.10;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T09:15:11;4.20;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T09:17:39;4.20;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T09:20:07;4.20;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T09:22:36;4.20;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T09:25:05;4.30;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T09:27:34;4.30;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T09:30:06;4.30;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T09:32:34;4.40;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T09:35:02;4.30;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T09:37:30;4.30;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T09:39:57;4.30;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T09:42:28;4.30;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T09:45:00;4.40;93.80
3418;DHT22;1722;51.316;12.370;2023-01-31T09:47:33;4.40;93.50
3418;DHT22;1722;51.316;12.370;2023-01-31T09:50:05;4.50;93.70
3418;DHT22;1722;51.316;12.370;2023-01-31T09:52:33;4.60;93.20
3418;DHT22;1722;51.316;12.370;2023-01-31T09:55:01;4.60;93.30
3418;DHT22;1722;51.316;12.370;2023-01-31T09:57:39;4.50;93.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:00:18;4.60;93.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:03:19;4.70;93.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:05:51;4.70;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T10:08:35;4.80;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T10:11:06;4.70;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T10:13:38;4.80;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T10:16:17;4.80;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T10:18:51;4.80;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T10:21:23;4.90;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T10:23:54;4.90;92.30
3418;DHT22;1722;51.316;12.370;2023-01-31T10:26:26;4.90;92.50
3418;DHT22;1722;51.316;12.370;2023-01-31T10:28:58;5.00;92.40
3418;DHT22;1722;51.316;12.370;2023-01-31T10:31:31;5.00;92.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:34:04;5.00;92.30
3418;DHT22;1722;51.316;12.370;2023-01-31T10:36:36;5.00;92.40
3418;DHT22;1722;51.316;12.370;2023-01-31T10:39:09;5.10;92.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:41:44;5.20;92.10
3418;DHT22;1722;51.316;12.370;2023-01-31T10:44:21;5.20;92.10
3418;DHT22;1722;51.316;12.370;2023-01-31T10:46:51;5.20;92.10
3418;DHT22;1722;51.316;12.370;2023-01-31T10:49:25;5.20;92.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:52:11;5.20;92.20
3418;DHT22;1722;51.316;12.370;2023-01-31T10:54:52;5.10;92.30
3418;DHT22;1722;51.316;12.370;2023-01-31T10:57:21;5.20;92.40
3418;DHT22;1722;51.316;12.370;2023-01-31T10:59:49;5.20;92.50
3418;DHT22;1722;51.316;12.370;2023-01-31T11:02:19;5.10;92.40
3418;DHT22;1722;51.316;12.370;2023-01-31T11:04:49;5.20;92.60
3418;DHT22;1722;51.316;12.370;2023-01-31T11:07:17;5.20;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T11:09:48;5.20;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T11:12:20;5.20;92.60
3418;DHT22;1722;51.316;12.370;2023-01-31T11:15:04;5.30;92.50
3418;DHT22;1722;51.316;12.370;2023-01-31T11:17:35;5.20;92.50
3418;DHT22;1722;51.316;12.370;2023-01-31T11:20:05;5.20;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T11:22:36;5.20;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T11:25:04;5.20;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T11:27:36;5.20;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T11:30:06;5.20;92.70
3418;DHT22;1722;51.316;12.370;2023-01-31T11:32:44;5.20;92.90
3418;DHT22;1722;51.316;12.370;2023-01-31T11:35:24;5.20;92.90
3418;DHT22;1722;51.316;12.370;2023-01-31T11:37:54;5.20;92.80
3418;DHT22;1722;51.316;12.370;2023-01-31T11:40:27;5.20;92.90
3418;DHT22;1722;51.316;12.370;2023-01-31T11:42:58;5.30;93.00
3418;DHT22;1722;51.316;12.370;2023-01-31T11:45:28;5.20;93.10
3418;DHT22;1722;51.316;12.370;2023-01-31T11:47:57;5.20;93.20
3418;DHT22;1722;51.316;12.370;2023-01-31T11:50:32;5.30;93.40
3418;DHT22;1722;51.316;12.370;2023-01-31T11:53:02;5.20;93.40
3418;DHT22;1722;51.316;12.370;2023-01-31T11:55:36;5.20;93.40
3418;DHT22;1722;51.316;12.370;2023-01-31T11:58:16;5.20;93.60
3418;DHT22;1722;51.316;12.370;2023-01-31T12:00:52;5.10;93.80
3418;DHT22;1722;51.316;12.370;2023-01-31T12:03:21;5.10;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T12:05:58;5.20;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T12:08:31;5.10;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T12:11:03;5.20;94.10
3418;DHT22;1722;51.316;12.370;2023-01-31T12:13:31;5.10;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T12:16:11;5.10;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T12:18:49;5.20;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T12:21:33;5.10;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T12:24:12;5.20;93.70
3418;DHT22;1722;51.316;12.370;2023-01-31T12:26:46;5.20;93.70
3418;DHT22;1722;51.316;12.370;2023-01-31T12:29:26;5.20;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T12:32:07;5.20;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T12:34:50;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T12:37:31;5.20;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T12:40:11;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T12:42:54;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T12:45:38;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T12:48:36;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T12:51:18;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T12:53:58;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T12:56:45;5.20;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T12:59:27;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:02:09;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T13:04:41;5.10;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T13:07:13;5.10;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T13:09:45;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T13:12:18;5.10;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T13:14:49;5.10;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T13:17:22;5.10;94.70
3418;DHT22;1722;51.316;12.370;2023-01-31T13:19:54;5.10;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T13:22:26;5.10;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T13:25:01;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:27:34;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:30:09;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:32:44;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:35:17;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:37:48;5.10;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T13:40:19;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T13:42:48;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T13:45:21;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T13:47:52;5.20;94.10
3418;DHT22;1722;51.316;12.370;2023-01-31T13:50:31;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T13:53:01;5.20;94.10
3418;DHT22;1722;51.316;12.370;2023-01-31T13:55:37;5.30;94.00
3418;DHT22;1722;51.316;12.370;2023-01-31T13:58:06;5.20;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:00:37;5.20;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:03:09;5.20;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:05:59;5.30;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:08:55;5.40;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:11:36;5.30;93.90
3418;DHT22;1722;51.316;12.370;2023-01-31T14:14:19;5.20;94.10
3418;DHT22;1722;51.316;12.370;2023-01-31T14:16:47;5.20;94.10
3418;DHT22;1722;51.316;12.370;2023-01-31T14:22:21;5.20;94.40
3418;DHT22;1722;51.316;12.370;2023-01-31T14:24:58;5.20;94.50
3418;DHT22;1722;51.316;12.370;2023-01-31T14:27:31;5.20;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T14:30:09;5.20;94.20
3418;DHT22;1722;51.316;12.370;2023-01-31T14:32:41;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T14:35:31;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T14:38:08;5.20;94.30
3418;DHT22;1722;51.316;12.370;2023-01-31T14:40:45;5.30;94.60
3418;DHT22;1722;51.316;12.370;2023-01-31T14:43:27;5.20;94.80
3418;DHT22;1722;51.316;12.370;2023-01-31T14:46:11;5.20;95.10
3418;DHT22;1722;51.316;12.370;2023-01-31T14:49:01;5.10;95.40
3418;DHT22;1722;51.316;12.370;2023-01-31T14:51:42;5.20;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T14:54:50;5.10;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T14:57:20;5.20;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T14:59:54;5.10;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T15:02:44;5.10;96.90
3418;DHT22;1722;51.316;12.370;2023-01-31T15:05:16;5.00;97.20
3418;DHT22;1722;51.316;12.370;2023-01-31T15:08:02;4.90;97.50
3418;DHT22;1722;51.316;12.370;2023-01-31T15:10:59;4.90;98.00
3418;DHT22;1722;51.316;12.370;2023-01-31T15:13:35;4.80;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T15:16:06;4.80;98.10
3418;DHT22;1722;51.316;12.370;2023-01-31T15:18:34;4.80;97.50
3418;DHT22;1722;51.316;12.370;2023-01-31T15:21:04;4.80;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T15:23:36;4.80;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T15:26:04;4.90;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T15:28:36;4.90;97.80
3418;DHT22;1722;51.316;12.370;2023-01-31T15:31:13;4.80;97.80
3418;DHT22;1722;51.316;12.370;2023-01-31T15:33:44;4.80;97.70
3418;DHT22;1722;51.316;12.370;2023-01-31T15:36:18;4.80;97.60
3418;DHT22;1722;51.316;12.370;2023-01-31T15:38:51;4.80;97.70
3418;DHT22;1722;51.316;12.370;2023-01-31T15:41:21;4.80;97.40
3418;DHT22;1722;51.316;12.370;2023-01-31T15:43:50;4.90;97.20
3418;DHT22;1722;51.316;12.370;2023-01-31T15:46:25;4.90;97.10
3418;DHT22;1722;51.316;12.370;2023-01-31T15:48:55;4.90;97.00
3418;DHT22;1722;51.316;12.370;2023-01-31T15:51:22;5.00;96.80
3418;DHT22;1722;51.316;12.370;2023-01-31T15:53:59;5.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T15:56:28;5.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T15:58:56;5.00;96.40
3418;DHT22;1722;51.316;12.370;2023-01-31T16:01:28;5.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T16:03:57;5.00;96.30
3418;DHT22;1722;51.316;12.370;2023-01-31T16:06:27;5.10;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T16:08:57;5.10;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T16:11:25;5.10;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T16:13:55;5.10;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T16:16:25;5.20;96.10
3418;DHT22;1722;51.316;12.370;2023-01-31T16:18:54;5.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T16:21:25;5.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T16:23:58;5.20;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T16:26:29;5.20;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T16:29:00;5.20;95.90
3418;DHT22;1722;51.316;12.370;2023-01-31T16:31:44;5.10;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T16:34:22;5.10;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T16:36:54;5.20;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T16:39:35;5.20;95.70
3418;DHT22;1722;51.316;12.370;2023-01-31T16:42:05;5.20;95.80
3418;DHT22;1722;51.316;12.370;2023-01-31T16:44:36;5.20;95.70