sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-10-19T00:00:13;97036.67;;;17.06;39.19
30856;BME280;17570;0.000;0.000;2023-10-19T00:02:48;97025.88;;;17.09;38.76
30856;BME280;17570;0.000;0.000;2023-10-19T00:05:18;97022.61;;;17.07;38.83
30856;BME280;17570;0.000;0.000;2023-10-19T00:07:46;97021.28;;;17.03;38.91
30856;BME280;17570;0.000;0.000;2023-10-19T00:10:14;97018.80;;;17.02;38.95
30856;BME280;17570;0.000;0.000;2023-10-19T00:12:42;97019.48;;;17.04;39.05
30856;BME280;17570;0.000;0.000;2023-10-19T00:15:11;97009.30;;;17.01;39.07
30856;BME280;17570;0.000;0.000;2023-10-19T00:17:38;97004.23;;;16.99;39.09
30856;BME280;17570;0.000;0.000;2023-10-19T00:20:08;97004.23;;;16.99;39.17
30856;BME280;17570;0.000;0.000;2023-10-19T00:22:53;97002.59;;;16.98;39.19
30856;BME280;17570;0.000;0.000;2023-10-19T00:25:21;96992.08;;;16.90;39.36
30856;BME280;17570;0.000;0.000;2023-10-19T00:27:50;96996.34;;;16.91;39.38
30856;BME280;17570;0.000;0.000;2023-10-19T00:30:19;96994.05;;;16.96;39.21
30856;BME280;17570;0.000;0.000;2023-10-19T00:32:49;96997.66;;;16.95;39.11
30856;BME280;17570;0.000;0.000;2023-10-19T00:35:17;96990.78;;;16.94;39.19
30856;BME280;17570;0.000;0.000;2023-10-19T00:37:54;96989.96;;;16.94;39.09
30856;BME280;17570;0.000;0.000;2023-10-19T00:40:24;96990.59;;;16.88;39.27
30856;BME280;17570;0.000;0.000;2023-10-19T00:43:03;96988.81;;;16.88;39.39
30856;BME280;17570;0.000;0.000;2023-10-19T00:45:39;96981.42;;;16.83;39.34
30856;BME280;17570;0.000;0.000;2023-10-19T00:48:08;96982.86;;;16.78;39.32
30856;BME280;17570;0.000;0.000;2023-10-19T00:50:37;96981.91;;;16.79;39.23
30856;BME280;17570;0.000;0.000;2023-10-19T00:53:05;96981.73;;;16.80;39.18
30856;BME280;17570;0.000;0.000;2023-10-19T00:55:34;96979.77;;;16.82;39.03
30856;BME280;17570;0.000;0.000;2023-10-19T00:58:03;96973.70;;;16.82;39.10
30856;BME280;17570;0.000;0.000;2023-10-19T01:00:32;96979.62;;;16.84;38.81
30856;BME280;17570;0.000;0.000;2023-10-19T01:03:01;96982.55;;;16.81;38.80
30856;BME280;17570;0.000;0.000;2023-10-19T01:05:30;96978.92;;;16.74;39.18
30856;BME280;17570;0.000;0.000;2023-10-19T01:08:00;96964.97;;;16.65;39.31
30856;BME280;17570;0.000;0.000;2023-10-19T01:10:29;96972.19;;;16.71;39.01
30856;BME280;17570;0.000;0.000;2023-10-19T01:12:58;96969.05;;;16.68;38.87
30856;BME280;17570;0.000;0.000;2023-10-19T01:15:26;96966.44;;;16.68;38.92
30856;BME280;17570;0.000;0.000;2023-10-19T01:17:57;96968.74;;;16.71;38.89
30856;BME280;17570;0.000;0.000;2023-10-19T01:20:25;96971.16;;;16.64;38.87
30856;BME280;17570;0.000;0.000;2023-10-19T01:22:59;96976.58;;;16.63;38.77
30856;BME280;17570;0.000;0.000;2023-10-19T01:28:27;96975.55;;;16.47;38.89
30856;BME280;17570;0.000;0.000;2023-10-19T01:31:20;96966.97;;;16.29;39.44
30856;BME280;17570;0.000;0.000;2023-10-19T01:33:58;96965.16;;;16.29;39.36
30856;BME280;17570;0.000;0.000;2023-10-19T01:36:28;96972.38;;;16.27;39.38
30856;BME280;17570;0.000;0.000;2023-10-19T01:38:58;96961.91;;;16.36;39.05
30856;BME280;17570;0.000;0.000;2023-10-19T01:41:29;96957.48;;;16.36;39.17
30856;BME280;17570;0.000;0.000;2023-10-19T01:44:01;96966.02;;;16.38;39.20
30856;BME280;17570;0.000;0.000;2023-10-19T01:46:33;96977.15;;;16.40;39.28
30856;BME280;17570;0.000;0.000;2023-10-19T01:49:03;96967.83;;;16.38;39.29
30856;BME280;17570;0.000;0.000;2023-10-19T01:51:31;96966.02;;;16.38;39.48
30856;BME280;17570;0.000;0.000;2023-10-19T01:53:59;96971.27;;;16.38;39.37
30856;BME280;17570;0.000;0.000;2023-10-19T01:56:29;96967.00;;;16.37;39.23
30856;BME280;17570;0.000;0.000;2023-10-19T01:58:56;96962.38;;;16.31;39.11
30856;BME280;17570;0.000;0.000;2023-10-19T02:01:25;96959.92;;;16.29;39.28
30856;BME280;17570;0.000;0.000;2023-10-19T02:03:58;96954.17;;;16.26;39.26
30856;BME280;17570;0.000;0.000;2023-10-19T02:06:27;96952.23;;;16.28;39.30
30856;BME280;17570;0.000;0.000;2023-10-19T02:09:04;96955.81;;;16.27;39.09
30856;BME280;17570;0.000;0.000;2023-10-19T02:11:45;96958.59;;;16.25;39.30
30856;BME280;17570;0.000;0.000;2023-10-19T02:14:16;96966.27;;;16.19;39.47
30856;BME280;17570;0.000;0.000;2023-10-19T02:16:55;96958.90;;;16.22;39.17
30856;BME280;17570;0.000;0.000;2023-10-19T02:19:20;96958.25;;;16.20;39.42
30856;BME280;17570;0.000;0.000;2023-10-19T02:21:48;96956.45;;;16.21;39.15
30856;BME280;17570;0.000;0.000;2023-10-19T02:24:16;96954.34;;;16.24;38.99
30856;BME280;17570;0.000;0.000;2023-10-19T02:26:44;96952.20;;;16.20;38.86
30856;BME280;17570;0.000;0.000;2023-10-19T02:29:13;96951.21;;;16.21;39.09
30856;BME280;17570;0.000;0.000;2023-10-19T02:31:41;96955.63;;;16.20;39.13
30856;BME280;17570;0.000;0.000;2023-10-19T02:34:10;96956.92;;;16.16;39.11
30856;BME280;17570;0.000;0.000;2023-10-19T02:36:38;96964.26;;;16.13;39.00
30856;BME280;17570;0.000;0.000;2023-10-19T02:39:07;96960.01;;;16.12;39.27
30856;BME280;17570;0.000;0.000;2023-10-19T02:41:35;96957.39;;;16.12;39.35
30856;BME280;17570;0.000;0.000;2023-10-19T02:44:04;96954.61;;;16.13;39.22
30856;BME280;17570;0.000;0.000;2023-10-19T02:46:40;96955.59;;;16.12;39.05
30856;BME280;17570;0.000;0.000;2023-10-19T02:49:10;96959.66;;;16.06;39.33
30856;BME280;17570;0.000;0.000;2023-10-19T02:51:40;96960.31;;;16.08;39.11
30856;BME280;17570;0.000;0.000;2023-10-19T02:54:12;96964.89;;;16.06;39.28
30856;BME280;17570;0.000;0.000;2023-10-19T02:56:56;96958.33;;;16.02;39.32
30856;BME280;17570;0.000;0.000;2023-10-19T02:59:25;96955.98;;;15.91;39.39
30856;BME280;17570;0.000;0.000;2023-10-19T03:01:55;96952.39;;;15.92;39.14
30856;BME280;17570;0.000;0.000;2023-10-19T03:04:31;96952.22;;;15.94;39.00
30856;BME280;17570;0.000;0.000;2023-10-19T03:07:00;96947.45;;;15.89;38.97
30856;BME280;17570;0.000;0.000;2023-10-19T03:09:29;96945.82;;;15.88;39.04
30856;BME280;17570;0.000;0.000;2023-10-19T03:11:57;96942.73;;;15.93;38.67
30856;BME280;17570;0.000;0.000;2023-10-19T03:14:33;96945.52;;;15.91;38.89
30856;BME280;17570;0.000;0.000;2023-10-19T03:17:00;96946.28;;;15.84;38.83
30856;BME280;17570;0.000;0.000;2023-10-19T03:19:28;96956.22;;;16.06;39.32
30856;BME280;17570;0.000;0.000;2023-10-19T03:21:56;96953.02;;;16.20;39.83
30856;BME280;17570;0.000;0.000;2023-10-19T03:24:26;96959.75;;;16.23;40.14
30856;BME280;17570;0.000;0.000;2023-10-19T03:27:06;96950.56;;;16.19;40.06
30856;BME280;17570;0.000;0.000;2023-10-19T03:29:45;96943.48;;;16.11;39.92
30856;BME280;17570;0.000;0.000;2023-10-19T03:32:18;96949.48;;;16.03;39.80
30856;BME280;17570;0.000;0.000;2023-10-19T03:34:47;96948.66;;;15.95;39.64
30856;BME280;17570;0.000;0.000;2023-10-19T03:37:16;96946.52;;;15.98;39.69
30856;BME280;17570;0.000;0.000;2023-10-19T03:39:45;96942.57;;;15.94;39.56
30856;BME280;17570;0.000;0.000;2023-10-19T03:42:13;96939.81;;;15.96;39.34
30856;BME280;17570;0.000;0.000;2023-10-19T03:44:41;96942.90;;;15.91;38.95
30856;BME280;17570;0.000;0.000;2023-10-19T03:47:13;96940.28;;;15.91;39.07
30856;BME280;17570;0.000;0.000;2023-10-19T03:49:42;96945.00;;;15.88;39.23
30856;BME280;17570;0.000;0.000;2023-10-19T03:52:09;96953.62;;;15.80;38.96
30856;BME280;17570;0.000;0.000;2023-10-19T03:54:39;96941.68;;;15.77;39.02
30856;BME280;17570;0.000;0.000;2023-10-19T03:57:08;96938.70;;;15.72;38.92
30856;BME280;17570;0.000;0.000;2023-10-19T03:59:39;96933.94;;;15.68;38.78
30856;BME280;17570;0.000;0.000;2023-10-19T04:02:07;96930.80;;;15.64;38.76
30856;BME280;17570;0.000;0.000;2023-10-19T04:04:43;96931.34;;;15.76;39.73
30856;BME280;17570;0.000;0.000;2023-10-19T04:07:13;96929.92;;;15.81;40.81
30856;BME280;17570;0.000;0.000;2023-10-19T04:09:53;96926.98;;;15.85;41.09
30856;BME280;17570;0.000;0.000;2023-10-19T04:12:36;96927.45;;;15.80;40.85
30856;BME280;17570;0.000;0.000;2023-10-19T04:15:04;96921.84;;;16.01;42.60
30856;BME280;17570;0.000;0.000;2023-10-19T04:17:45;96918.15;;;16.20;42.63
30856;BME280;17570;0.000;0.000;2023-10-19T04:20:13;96921.72;;;16.11;41.69
30856;BME280;17570;0.000;0.000;2023-10-19T04:22:47;96924.33;;;16.11;41.36
30856;BME280;17570;0.000;0.000;2023-10-19T04:25:16;96926.09;;;16.02;40.87
30856;BME280;17570;0.000;0.000;2023-10-19T04:27:47;96910.38;;;16.02;40.82
30856;BME280;17570;0.000;0.000;2023-10-19T04:30:15;96913.94;;;15.93;40.29
30856;BME280;17570;0.000;0.000;2023-10-19T04:32:44;96910.67;;;15.91;40.35
30856;BME280;17570;0.000;0.000;2023-10-19T04:35:12;96907.33;;;15.80;40.06
30856;BME280;17570;0.000;0.000;2023-10-19T04:37:41;96902.72;;;15.74;39.59
30856;BME280;17570;0.000;0.000;2023-10-19T04:40:09;96906.14;;;15.67;39.57
30856;BME280;17570;0.000;0.000;2023-10-19T04:42:40;96904.77;;;15.63;39.44
30856;BME280;17570;0.000;0.000;2023-10-19T04:45:07;96914.34;;;15.72;40.82
30856;BME280;17570;0.000;0.000;2023-10-19T04:47:35;96908.94;;;15.73;40.85
30856;BME280;17570;0.000;0.000;2023-10-19T04:50:03;96909.92;;;15.72;40.83
30856;BME280;17570;0.000;0.000;2023-10-19T04:52:31;96912.67;;;15.71;40.71
30856;BME280;17570;0.000;0.000;2023-10-19T04:54:59;96905.16;;;15.68;40.60
30856;BME280;17570;0.000;0.000;2023-10-19T04:57:27;96908.67;;;15.59;40.36
30856;BME280;17570;0.000;0.000;2023-10-19T04:59:55;96912.27;;;15.58;40.51
30856;BME280;17570;0.000;0.000;2023-10-19T05:02:22;96911.58;;;15.55;40.25
30856;BME280;17570;0.000;0.000;2023-10-19T05:04:50;96908.61;;;15.50;40.05
30856;BME280;17570;0.000;0.000;2023-10-19T05:07:17;96901.12;;;15.55;40.30
30856;BME280;17570;0.000;0.000;2023-10-19T05:09:45;96905.64;;;15.71;41.92
30856;BME280;17570;0.000;0.000;2023-10-19T05:12:13;96894.05;;;15.74;41.67
30856;BME280;17570;0.000;0.000;2023-10-19T05:14:42;96903.88;;;15.72;41.20
30856;BME280;17570;0.000;0.000;2023-10-19T05:17:10;96895.34;;;15.70;41.17
30856;BME280;17570;0.000;0.000;2023-10-19T05:19:38;96891.55;;;15.64;41.05
30856;BME280;17570;0.000;0.000;2023-10-19T05:22:07;96894.83;;;15.66;40.86
30856;BME280;17570;0.000;0.000;2023-10-19T05:24:35;96898.72;;;15.62;40.80
30856;BME280;17570;0.000;0.000;2023-10-19T05:27:03;96898.00;;;15.78;42.05
30856;BME280;17570;0.000;0.000;2023-10-19T05:29:31;96890.38;;;15.93;43.06
30856;BME280;17570;0.000;0.000;2023-10-19T05:31:59;96891.87;;;15.95;43.20
30856;BME280;17570;0.000;0.000;2023-10-19T05:34:28;96893.67;;;15.95;42.70
30856;BME280;17570;0.000;0.000;2023-10-19T05:36:57;96888.06;;;15.90;42.46
30856;BME280;17570;0.000;0.000;2023-10-19T05:39:26;96899.69;;;15.87;42.12
30856;BME280;17570;0.000;0.000;2023-10-19T05:41:59;96897.89;;;15.88;41.86
30856;BME280;17570;0.000;0.000;2023-10-19T05:44:25;96894.45;;;15.87;41.57
30856;BME280;17570;0.000;0.000;2023-10-19T05:46:52;96899.17;;;15.84;41.65
30856;BME280;17570;0.000;0.000;2023-10-19T05:49:21;96896.39;;;15.85;41.55
30856;BME280;17570;0.000;0.000;2023-10-19T05:51:50;96902.30;;;15.87;41.42
30856;BME280;17570;0.000;0.000;2023-10-19T05:54:18;96905.91;;;15.86;41.54
30856;BME280;17570;0.000;0.000;2023-10-19T05:56:45;96900.97;;;15.83;41.82
30856;BME280;17570;0.000;0.000;2023-10-19T05:59:13;96899.86;;;15.86;41.82
30856;BME280;17570;0.000;0.000;2023-10-19T06:01:41;96891.02;;;15.87;42.17
30856;BME280;17570;0.000;0.000;2023-10-19T06:04:08;96895.10;;;15.89;42.25
30856;BME280;17570;0.000;0.000;2023-10-19T06:06:37;96896.77;;;15.90;42.32
30856;BME280;17570;0.000;0.000;2023-10-19T06:09:05;96893.98;;;15.92;42.57
30856;BME280;17570;0.000;0.000;2023-10-19T06:11:34;96893.67;;;15.95;42.65
30856;BME280;17570;0.000;0.000;2023-10-19T06:14:04;96887.47;;;16.04;43.34
30856;BME280;17570;0.000;0.000;2023-10-19T06:16:36;96884.28;;;16.18;44.78
30856;BME280;17570;0.000;0.000;2023-10-19T06:19:03;96885.27;;;16.25;44.91
30856;BME280;17570;0.000;0.000;2023-10-19T06:21:31;96876.11;;;16.29;44.67
30856;BME280;17570;0.000;0.000;2023-10-19T06:24:00;96883.48;;;16.34;44.62
30856;BME280;17570;0.000;0.000;2023-10-19T06:26:29;96876.14;;;16.38;44.44
30856;BME280;17570;0.000;0.000;2023-10-19T06:28:56;96881.85;;;16.41;44.50
30856;BME280;17570;0.000;0.000;2023-10-19T06:31:26;96879.92;;;16.59;45.52
30856;BME280;17570;0.000;0.000;2023-10-19T06:33:54;96875.73;;;16.75;45.60
30856;BME280;17570;0.000;0.000;2023-10-19T06:36:23;96876.06;;;16.80;45.62
30856;BME280;17570;0.000;0.000;2023-10-19T06:38:51;96882.28;;;16.87;44.99
30856;BME280;17570;0.000;0.000;2023-10-19T06:41:20;96874.74;;;16.92;44.92
30856;BME280;17570;0.000;0.000;2023-10-19T06:43:48;96877.05;;;16.95;44.61
30856;BME280;17570;0.000;0.000;2023-10-19T06:46:16;96877.20;;;17.02;44.63
30856;BME280;17570;0.000;0.000;2023-10-19T06:48:44;96878.19;;;17.01;44.49
30856;BME280;17570;0.000;0.000;2023-10-19T06:51:11;96872.45;;;17.05;43.85
30856;BME280;17570;0.000;0.000;2023-10-19T06:53:39;96878.19;;;17.09;43.82
30856;BME280;17570;0.000;0.000;2023-10-19T06:56:07;96866.07;;;17.16;43.59
30856;BME280;17570;0.000;0.000;2023-10-19T06:58:35;96862.28;;;17.19;43.58
30856;BME280;17570;0.000;0.000;2023-10-19T07:01:03;96863.77;;;17.21;43.92
30856;BME280;17570;0.000;0.000;2023-10-19T07:03:34;96863.27;;;17.26;43.67
30856;BME280;17570;0.000;0.000;2023-10-19T07:06:03;96860.61;;;17.34;43.65
30856;BME280;17570;0.000;0.000;2023-10-19T07:08:32;96854.22;;;17.37;43.73
30856;BME280;17570;0.000;0.000;2023-10-19T07:11:00;96858.30;;;17.47;43.47
30856;BME280;17570;0.000;0.000;2023-10-19T07:13:27;96850.09;;;17.50;43.51
30856;BME280;17570;0.000;0.000;2023-10-19T07:15:57;96848.59;;;17.56;43.29
30856;BME280;17570;0.000;0.000;2023-10-19T07:18:25;96838.89;;;17.65;42.95
30856;BME280;17570;0.000;0.000;2023-10-19T07:20:52;96845.09;;;17.72;42.64
30856;BME280;17570;0.000;0.000;2023-10-19T07:23:21;96837.41;;;17.78;42.65
30856;BME280;17570;0.000;0.000;2023-10-19T07:25:49;96840.64;;;17.89;42.40
30856;BME280;17570;0.000;0.000;2023-10-19T07:28:22;96833.22;;;18.00;42.18
30856;BME280;17570;0.000;0.000;2023-10-19T07:30:53;96835.45;;;18.12;42.04
30856;BME280;17570;0.000;0.000;2023-10-19T07:33:22;96836.04;;;18.22;41.84
30856;BME280;17570;0.000;0.000;2023-10-19T07:35:50;96833.48;;;18.36;41.47
30856;BME280;17570;0.000;0.000;2023-10-19T07:38:25;96826.37;;;18.45;41.64
30856;BME280;17570;0.000;0.000;2023-10-19T07:40:54;96819.77;;;18.49;41.79
30856;BME280;17570;0.000;0.000;2023-10-19T07:43:22;96821.06;;;18.53;42.02
30856;BME280;17570;0.000;0.000;2023-10-19T07:45:50;96824.64;;;18.60;42.02
30856;BME280;17570;0.000;0.000;2023-10-19T07:48:18;96825.22;;;18.94;42.62
30856;BME280;17570;0.000;0.000;2023-10-19T07:50:46;96823.11;;;19.42;43.38
30856;BME280;17570;0.000;0.000;2023-10-19T07:53:13;96828.94;;;19.67;43.03
30856;BME280;17570;0.000;0.000;2023-10-19T07:55:41;96822.58;;;19.76;42.10
30856;BME280;17570;0.000;0.000;2023-10-19T07:58:09;96822.84;;;19.81;41.95
30856;BME280;17570;0.000;0.000;2023-10-19T08:00:37;96811.95;;;19.84;41.66
30856;BME280;17570;0.000;0.000;2023-10-19T08:03:05;96810.59;;;19.88;41.30
30856;BME280;17570;0.000;0.000;2023-10-19T08:05:34;96809.58;;;19.89;40.53
30856;BME280;17570;0.000;0.000;2023-10-19T08:08:02;96806.95;;;19.89;39.94
30856;BME280;17570;0.000;0.000;2023-10-19T08:10:31;96809.39;;;19.91;39.82
30856;BME280;17570;0.000;0.000;2023-10-19T08:13:00;96813.03;;;19.90;39.54
30856;BME280;17570;0.000;0.000;2023-10-19T08:15:28;96793.33;;;20.22;39.88
30856;BME280;17570;0.000;0.000;2023-10-19T08:17:56;96788.17;;;20.50;41.28
30856;BME280;17570;0.000;0.000;2023-10-19T08:20:24;96792.27;;;20.52;40.85
30856;BME280;17570;0.000;0.000;2023-10-19T08:22:54;96787.61;;;20.54;40.83
30856;BME280;17570;0.000;0.000;2023-10-19T08:25:24;96788.81;;;20.52;40.21
30856;BME280;17570;0.000;0.000;2023-10-19T08:27:53;96787.41;;;20.56;39.40
30856;BME280;17570;0.000;0.000;2023-10-19T08:30:23;96786.27;;;20.65;38.24
30856;BME280;17570;0.000;0.000;2023-10-19T08:32:51;96780.26;;;20.71;37.81
30856;BME280;17570;0.000;0.000;2023-10-19T08:35:19;96777.66;;;20.78;37.44
30856;BME280;17570;0.000;0.000;2023-10-19T08:37:49;96763.46;;;20.79;37.03
30856;BME280;17570;0.000;0.000;2023-10-19T08:40:17;96753.55;;;20.81;37.02
30856;BME280;17570;0.000;0.000;2023-10-19T08:42:45;96737.75;;;20.87;37.04
30856;BME280;17570;0.000;0.000;2023-10-19T08:45:13;96744.66;;;20.88;36.37
30856;BME280;17570;0.000;0.000;2023-10-19T08:47:55;96758.99;;;21.07;35.67
30856;BME280;17570;0.000;0.000;2023-10-19T08:50:34;96753.20;;;21.19;35.13
30856;BME280;17570;0.000;0.000;2023-10-19T08:52:58;96763.38;;;21.22;35.09
30856;BME280;17570;0.000;0.000;2023-10-19T08:55:31;96757.65;;;21.46;34.63
30856;BME280;17570;0.000;0.000;2023-10-19T08:58:01;96758.89;;;21.50;34.28
30856;BME280;17570;0.000;0.000;2023-10-19T09:00:42;96744.91;;;21.63;33.97
30856;BME280;17570;0.000;0.000;2023-10-19T09:03:00;96747.00;;;21.74;32.73
30856;BME280;17570;0.000;0.000;2023-10-19T09:05:29;96752.13;;;21.89;34.09
30856;BME280;17570;0.000;0.000;2023-10-19T09:07:57;96751.75;;;21.99;32.92
30856;BME280;17570;0.000;0.000;2023-10-19T09:10:27;96744.67;;;22.06;32.79
30856;BME280;17570;0.000;0.000;2023-10-19T09:13:00;96744.70;;;22.19;32.14
30856;BME280;17570;0.000;0.000;2023-10-19T09:17:56;96757.77;;;22.34;32.97
30856;BME280;17570;0.000;0.000;2023-10-19T09:20:23;96757.17;;;22.45;32.74
30856;BME280;17570;0.000;0.000;2023-10-19T09:22:54;96746.80;;;22.50;31.57
30856;BME280;17570;0.000;0.000;2023-10-19T09:25:23;96752.89;;;22.71;32.19
30856;BME280;17570;0.000;0.000;2023-10-19T09:27:51;96753.13;;;22.89;32.01
30856;BME280;17570;0.000;0.000;2023-10-19T09:30:18;96750.29;;;23.04;32.33
30856;BME280;17570;0.000;0.000;2023-10-19T09:32:47;96754.48;;;23.31;33.04
30856;BME280;17570;0.000;0.000;2023-10-19T09:35:15;96753.61;;;23.57;30.22
30856;BME280;17570;0.000;0.000;2023-10-19T09:37:45;96752.61;;;23.65;29.84
30856;BME280;17570;0.000;0.000;2023-10-19T09:40:14;96751.36;;;23.67;29.79
30856;BME280;17570;0.000;0.000;2023-10-19T09:42:44;96752.39;;;23.66;30.11
30856;BME280;17570;0.000;0.000;2023-10-19T09:45:17;96756.88;;;23.66;29.15
30856;BME280;17570;0.000;0.000;2023-10-19T09:47:45;96760.13;;;23.61;28.91
30856;BME280;17570;0.000;0.000;2023-10-19T09:50:12;96758.68;;;23.72;29.00
30856;BME280;17570;0.000;0.000;2023-10-19T09:52:40;96761.52;;;23.77;28.98
30856;BME280;17570;0.000;0.000;2023-10-19T09:55:29;96756.39;;;23.82;29.03
30856;BME280;17570;0.000;0.000;2023-10-19T09:57:56;96753.11;;;23.87;28.91
30856;BME280;17570;0.000;0.000;2023-10-19T10:00:24;96747.22;;;23.85;29.43
30856;BME280;17570;0.000;0.000;2023-10-19T10:02:53;96750.44;;;23.93;30.73
30856;BME280;17570;0.000;0.000;2023-10-19T10:10:49;96731.94;;;24.18;31.16
30856;BME280;17570;0.000;0.000;2023-10-19T10:15:58;96725.45;;;24.46;31.78
30856;BME280;17570;0.000;0.000;2023-10-19T10:18:29;96722.38;;;24.49;30.52
30856;BME280;17570;0.000;0.000;2023-10-19T10:21:05;96722.84;;;24.89;30.00
30856;BME280;17570;0.000;0.000;2023-10-19T10:23:39;96720.05;;;25.09;30.85
30856;BME280;17570;0.000;0.000;2023-10-19T10:26:03;96723.53;;;25.03;29.21
30856;BME280;17570;0.000;0.000;2023-10-19T10:28:32;96707.78;;;25.08;30.02
30856;BME280;17570;0.000;0.000;2023-10-19T10:31:09;96703.75;;;25.24;31.12
30856;BME280;17570;0.000;0.000;2023-10-19T10:33:44;96692.89;;;25.44;31.31
30856;BME280;17570;0.000;0.000;2023-10-19T10:36:08;96700.84;;;25.62;32.51
30856;BME280;17570;0.000;0.000;2023-10-19T10:38:37;96697.75;;;25.84;32.19
30856;BME280;17570;0.000;0.000;2023-10-19T10:41:05;96690.05;;;26.06;31.87
30856;BME280;17570;0.000;0.000;2023-10-19T10:43:47;96685.27;;;26.26;31.85
30856;BME280;17570;0.000;0.000;2023-10-19T10:46:05;96675.14;;;26.47;31.63
30856;BME280;17570;0.000;0.000;2023-10-19T10:48:33;96670.28;;;26.67;31.35
30856;BME280;17570;0.000;0.000;2023-10-19T10:51:02;96665.66;;;26.86;30.92
30856;BME280;17570;0.000;0.000;2023-10-19T10:53:30;96664.64;;;27.10;30.39
30856;BME280;17570;0.000;0.000;2023-10-19T10:55:59;96669.67;;;27.35;29.82
30856;BME280;17570;0.000;0.000;2023-10-19T10:58:27;96664.62;;;27.62;29.39
30856;BME280;17570;0.000;0.000;2023-10-19T11:00:55;96654.69;;;27.86;28.67
30856;BME280;17570;0.000;0.000;2023-10-19T11:03:23;96651.89;;;28.10;28.32
30856;BME280;17570;0.000;0.000;2023-10-19T11:05:52;96642.38;;;28.31;28.05
30856;BME280;17570;0.000;0.000;2023-10-19T11:08:20;96652.92;;;28.54;29.05
30856;BME280;17570;0.000;0.000;2023-10-19T11:10:49;96650.00;;;28.72;28.60
30856;BME280;17570;0.000;0.000;2023-10-19T11:13:18;96645.34;;;28.85;27.59
30856;BME280;17570;0.000;0.000;2023-10-19T11:15:50;96639.55;;;29.10;27.72
30856;BME280;17570;0.000;0.000;2023-10-19T11:18:29;96634.65;;;29.23;27.13
30856;BME280;17570;0.000;0.000;2023-10-19T11:20:56;96633.41;;;29.53;27.65
30856;BME280;17570;0.000;0.000;2023-10-19T11:23:39;96629.63;;;29.71;27.19
30856;BME280;17570;0.000;0.000;2023-10-19T11:26:08;96637.97;;;30.07;27.09
30856;BME280;17570;0.000;0.000;2023-10-19T11:28:37;96634.95;;;30.25;26.93
30856;BME280;17570;0.000;0.000;2023-10-19T11:31:18;96626.33;;;30.50;26.41
30856;BME280;17570;0.000;0.000;2023-10-19T11:33:46;96629.61;;;30.62;25.79
30856;BME280;17570;0.000;0.000;2023-10-19T11:36:17;96626.59;;;30.91;25.69
30856;BME280;17570;0.000;0.000;2023-10-19T11:38:45;96625.14;;;31.20;25.87
30856;BME280;17570;0.000;0.000;2023-10-19T11:41:14;96622.30;;;31.47;25.47
30856;BME280;17570;0.000;0.000;2023-10-19T11:43:42;96619.97;;;31.71;24.86
30856;BME280;17570;0.000;0.000;2023-10-19T11:46:09;96601.78;;;32.04;24.70
30856;BME280;17570;0.000;0.000;2023-10-19T11:48:40;96602.34;;;32.37;24.47
30856;BME280;17570;0.000;0.000;2023-10-19T11:51:09;96592.09;;;32.64;24.56
30856;BME280;17570;0.000;0.000;2023-10-19T11:53:38;96581.55;;;32.88;24.26
30856;BME280;17570;0.000;0.000;2023-10-19T11:56:07;96580.35;;;33.25;25.63
30856;BME280;17570;0.000;0.000;2023-10-19T11:58:35;96578.31;;;33.56;27.56
30856;BME280;17570;0.000;0.000;2023-10-19T12:01:05;96586.70;;;33.89;26.51
30856;BME280;17570;0.000;0.000;2023-10-19T12:03:35;96577.89;;;34.17;25.29
30856;BME280;17570;0.000;0.000;2023-10-19T12:06:03;96568.55;;;34.39;24.18
30856;BME280;17570;0.000;0.000;2023-10-19T12:08:33;96577.55;;;34.58;23.55
30856;BME280;17570;0.000;0.000;2023-10-19T12:11:01;96574.86;;;34.82;23.40
30856;BME280;17570;0.000;0.000;2023-10-19T12:44:57;96563.30;;;29.51;23.41
30856;BME280;17570;0.000;0.000;2023-10-19T12:47:24;96560.77;;;30.68;23.58
30856;BME280;17570;0.000;0.000;2023-10-19T12:49:53;96559.05;;;32.13;20.90
30856;BME280;17570;0.000;0.000;2023-10-19T12:52:20;96554.10;;;32.86;20.12
30856;BME280;17570;0.000;0.000;2023-10-19T12:54:49;96550.32;;;33.03;18.72
30856;BME280;17570;0.000;0.000;2023-10-19T12:57:17;96552.20;;;33.02;18.72
30856;BME280;17570;0.000;0.000;2023-10-19T12:59:46;96544.99;;;32.92;18.78
30856;BME280;17570;0.000;0.000;2023-10-19T13:02:14;96547.14;;;32.80;19.03
30856;BME280;17570;0.000;0.000;2023-10-19T13:04:41;96537.25;;;32.65;19.20
30856;BME280;17570;0.000;0.000;2023-10-19T13:07:11;96530.05;;;32.50;19.23
30856;BME280;17570;0.000;0.000;2023-10-19T13:09:39;96529.23;;;32.40;19.33
30856;BME280;17570;0.000;0.000;2023-10-19T13:12:06;96532.48;;;32.42;20.04
30856;BME280;17570;0.000;0.000;2023-10-19T13:14:35;96521.71;;;32.47;19.98
30856;BME280;17570;0.000;0.000;2023-10-19T13:17:03;96519.83;;;32.47;19.78
30856;BME280;17570;0.000;0.000;2023-10-19T13:19:33;96508.53;;;32.45;20.35
30856;BME280;17570;0.000;0.000;2023-10-19T13:22:01;96514.68;;;32.61;20.60
30856;BME280;17570;0.000;0.000;2023-10-19T13:24:30;96517.27;;;32.87;20.88
30856;BME280;17570;0.000;0.000;2023-10-19T13:27:00;96508.61;;;33.05;21.28
30856;BME280;17570;0.000;0.000;2023-10-19T13:29:27;96504.25;;;33.14;21.26
30856;BME280;17570;0.000;0.000;2023-10-19T13:31:56;96496.95;;;33.20;21.31
30856;BME280;17570;0.000;0.000;2023-10-19T13:34:24;96497.78;;;33.20;21.30
30856;BME280;17570;0.000;0.000;2023-10-19T13:36:52;96495.89;;;33.21;21.51
30856;BME280;17570;0.000;0.000;2023-10-19T13:39:21;96486.19;;;33.20;21.15
30856;BME280;17570;0.000;0.000;2023-10-19T13:41:51;96487.57;;;33.17;21.17
30856;BME280;17570;0.000;0.000;2023-10-19T13:44:18;96479.79;;;33.11;20.92
30856;BME280;17570;0.000;0.000;2023-10-19T13:46:48;96466.69;;;32.99;20.68
30856;BME280;17570;0.000;0.000;2023-10-19T13:49:17;96471.04;;;32.85;21.03
30856;BME280;17570;0.000;0.000;2023-10-19T13:51:45;96464.94;;;32.64;20.56
30856;BME280;17570;0.000;0.000;2023-10-19T13:54:12;96473.34;;;32.47;20.89
30856;BME280;17570;0.000;0.000;2023-10-19T13:56:40;96481.41;;;32.26;20.56
30856;BME280;17570;0.000;0.000;2023-10-19T13:59:07;96479.06;;;32.05;21.20
30856;BME280;17570;0.000;0.000;2023-10-19T14:01:37;96485.77;;;31.82;20.91
30856;BME280;17570;0.000;0.000;2023-10-19T14:04:04;96479.33;;;31.57;20.75
30856;BME280;17570;0.000;0.000;2023-10-19T14:06:32;96475.81;;;31.36;21.18