sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-07-22T00:03:37;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:07:01;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:11:05;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:14:34;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:18:54;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:22:08;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:25:42;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:29:07;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:43:48;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:46:54;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:50:12;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:53:12;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T00:56:18;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:13:22;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:16:42;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:30:16;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:33:14;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:35:59;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:38:56;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:41:48;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:44:53;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:47:55;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T01:50:45;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T02:01:05;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T02:07:13;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T02:09:42;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T02:42:27;13.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T02:52:41;13.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T03:18:46;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T03:41:05;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T03:58:41;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T04:05:13;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T04:08:10;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T04:11:39;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T04:29:58;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T04:33:00;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:09:28;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:24:36;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:27:40;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:35:23;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:49:24;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:52:46;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T05:56:35;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:03:53;16.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:07:00;16.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:17:36;16.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:23:41;16.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:27:33;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:49:41;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:56:50;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T06:59:59;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:06:34;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:10:10;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:28:57;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:39:43;21.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:46:32;22.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:49:03;22.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:55:39;21.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T07:58:30;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:00:59;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:03:25;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:06:01;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:08:30;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:11:12;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:13:42;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:16:17;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:18:43;19.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:21:15;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:23:47;22.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:26:18;22.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:28:54;22.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:31:34;21.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:34:14;21.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:37:09;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:39:35;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:42:04;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:44:36;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:47:27;21.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:56:29;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T08:58:56;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:01:23;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:03:57;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:06:25;21.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:12:52;21.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:16:48;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:34:53;21.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:37:41;22.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:43:53;22.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:47:05;22.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:50:42;21.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:54:01;21.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T09:57:10;21.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:08:04;22.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:14:42;22.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:18:48;22.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:21:09;22.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:24:07;22.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:26:50;23.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:37:32;22.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:45:19;22.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:48:41;22.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:56:09;21.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T10:59:10;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:02:28;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:05:22;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:08:47;21.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:12:16;21.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:18:36;21.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:21:22;21.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:24:39;22.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:27:07;21.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:29:34;21.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:32:03;21.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:38:03;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:40:38;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:43:04;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:45:33;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:48:19;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:50:45;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:53:10;19.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:55:43;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T11:58:29;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:01:32;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:07:56;19.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:29:53;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:41:05;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:44:33;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:47:13;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:49:49;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:52:15;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:54:41;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:57:14;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T12:59:43;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:02:08;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:04:35;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:07:01;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:09:27;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:11:52;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:14:25;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:16:51;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:19:17;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:21:42;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:27:13;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:29:38;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:32:04;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:34:32;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:36:58;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:39:23;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:41:49;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:47:03;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:49:29;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:51:54;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:54:22;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:56:48;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T13:59:14;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:01:40;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:04:09;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:06:35;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:09:01;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:11:27;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:13:54;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:16:20;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:18:46;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:21:11;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:23:38;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:26:04;21.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:28:32;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:30:58;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:33:24;20.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:35:50;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:38:16;20.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:40:42;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:43:10;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:45:36;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:48:02;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:50:28;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:52:53;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:55:19;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T14:57:45;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:00:12;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:02:38;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:05:04;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:07:30;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:09:57;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:12:23;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:14:49;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:17:15;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:19:41;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:22:06;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:24:32;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:26:58;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:29:23;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:31:49;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:34:33;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:36:59;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:39:25;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:41:51;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:44:56;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:47:42;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:50:29;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:52:57;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:55:23;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T15:57:48;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:00:14;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:02:42;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:05:08;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:07:34;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:10:00;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:12:26;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:14:53;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:17:19;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:19:44;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:22:10;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:24:37;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:27:06;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:29:34;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:32:00;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:34:26;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:36:51;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:39:17;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:41:43;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:44:13;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:46:38;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:49:04;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:51:31;17.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:53:59;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:56:25;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T16:58:50;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:01:16;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:06:33;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:08:59;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:11:25;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:13:51;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:16:17;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:18:42;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:21:08;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:23:37;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:26:03;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:28:29;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:30:59;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:33:27;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:35:55;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:38:21;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:40:50;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:43:16;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:45:42;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:48:08;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:50:33;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:52:59;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:55:25;17.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T17:57:51;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:00:17;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:02:43;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:05:08;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:07:35;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:10:02;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:12:29;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:14:54;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:17:20;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:19:46;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:22:12;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:24:38;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:27:08;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:29:35;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:32:03;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:34:29;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:36:55;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:39:20;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:41:47;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:44:16;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:46:48;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:49:13;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:51:39;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:54:05;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:56:30;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T18:58:56;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:01:22;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:03:49;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:06:18;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:08:43;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:11:12;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:13:38;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:16:04;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:18:48;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:21:17;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:23:46;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:26:12;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:28:38;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:31:04;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:33:30;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:36:07;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:38:35;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:41:11;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:43:42;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:46:15;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:48:42;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:51:09;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:53:36;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:56:03;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T19:58:28;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:00:55;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:03:23;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:05:49;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:08:16;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:10:49;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:13:15;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:15:44;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:18:12;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:20:37;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:23:03;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:25:29;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:27:55;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:30:23;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:32:52;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:35:18;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:37:44;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:40:11;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:42:40;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:45:07;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:47:32;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:50:01;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:52:27;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:54:53;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:57:27;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T20:59:55;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:02:22;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:05:06;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:07:32;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:09:58;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:12:24;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:15:11;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:17:37;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:20:03;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:22:29;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:24:54;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:27:20;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:29:46;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:32:11;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:34:43;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:37:08;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:39:34;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:42:02;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:44:30;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:46:56;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:49:22;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:51:48;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:54:16;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:56:42;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T21:59:08;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:01:35;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:04:01;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:06:27;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:08:52;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:11:18;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:13:44;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:16:09;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:18:35;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:21:01;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:23:27;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:25:56;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:28:21;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:30:47;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:33:15;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:35:41;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:38:07;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:40:32;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:42:59;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:45:25;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:47:52;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:50:21;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:52:48;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:55:13;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T22:57:39;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:00:05;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:02:31;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:05:00;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:07:25;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:09:51;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-22T23:12:17;17.30;99.90