sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2023-07-28T00:01:13;99623.47;;;15.93;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:06:11;99614.41;;;15.95;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:11:09;99623.34;;;15.94;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:16:07;99626.81;;;15.95;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:21:04;99620.41;;;15.97;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:26:03;99631.81;;;15.98;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:30:59;99618.59;;;15.98;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:35:56;99611.78;;;15.95;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:40:52;99616.66;;;15.90;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:45:50;99607.03;;;15.99;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:50:48;99612.47;;;15.97;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T00:55:46;99611.50;;;15.98;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:00:43;99614.97;;;15.99;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:05:46;99615.69;;;16.01;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:10:45;99613.06;;;16.01;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:15:42;99617.38;;;16.02;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:20:39;99616.63;;;16.00;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:25:49;99614.72;;;16.02;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:30:50;99607.88;;;15.99;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:35:46;99611.34;;;16.00;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:40:43;99609.00;;;15.97;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:45:40;99612.91;;;16.02;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:50:38;99605.50;;;15.96;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T01:55:35;99607.75;;;16.01;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:00:31;99606.78;;;16.02;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:05:28;99608.44;;;16.03;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:10:28;99616.38;;;16.03;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:15:25;99617.06;;;16.05;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:20:21;99614.72;;;16.02;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:25:18;99615.41;;;16.04;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:30:16;99619.44;;;16.08;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:35:12;99614.84;;;16.10;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:40:09;99624.72;;;16.08;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:45:07;99626.97;;;16.12;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:50:07;99638.94;;;16.07;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T02:55:04;99646.59;;;16.10;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:00:00;99648.25;;;16.11;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:04:58;99647.44;;;16.10;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:09:56;99655.38;;;16.10;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:14:52;99657.31;;;16.08;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:19:49;99659.41;;;16.05;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:24:45;99655.38;;;16.10;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:29:44;99650.91;;;16.11;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:34:41;99653.31;;;16.14;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:39:38;99661.25;;;16.14;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:44:34;99654.97;;;16.15;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:49:34;99661.09;;;16.15;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:54:31;99662.63;;;16.18;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T03:59:27;99672.09;;;16.21;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:04:24;99666.13;;;16.19;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:09:21;99672.09;;;16.21;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:14:18;99667.66;;;16.21;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:19:15;99663.63;;;16.27;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:24:11;99667.25;;;16.26;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:29:12;99666.13;;;16.28;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:34:09;99670.97;;;16.23;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:39:05;99680.19;;;16.29;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:44:02;99679.06;;;16.31;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:49:00;99687.03;;;16.31;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:53:58;99693.69;;;16.35;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T04:58:54;99694.97;;;16.41;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:03:51;99685.06;;;16.43;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:08:49;99691.06;;;16.45;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:13:45;99687.72;;;16.53;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:18:41;99698.59;;;16.59;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:23:38;99695.69;;;16.62;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:28:36;99697.47;;;16.62;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:33:33;99697.91;;;16.57;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:38:29;99703.34;;;16.65;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:43:26;99703.88;;;16.59;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:48:24;99708.34;;;16.59;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:53:21;99722.16;;;16.62;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T05:58:17;99734.16;;;16.66;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:03:14;99735.41;;;16.62;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:08:12;99742.94;;;16.67;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:13:09;99745.88;;;16.64;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:18:05;99745.13;;;16.62;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:23:02;99746.00;;;16.72;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:27:59;99763.47;;;16.75;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:32:56;99759.81;;;16.85;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:37:52;99757.59;;;16.90;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:42:49;99759.41;;;16.90;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:47:47;99770.69;;;16.92;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:52:44;99770.56;;;16.93;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T06:57:41;99778.38;;;17.05;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:02:38;99789.13;;;17.13;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:07:36;99790.34;;;17.09;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:12:32;99788.81;;;17.16;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:17:29;99801.09;;;17.17;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:22:25;99802.63;;;17.29;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:27:25;99800.41;;;17.24;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:32:21;99800.66;;;17.41;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:37:18;99806.63;;;17.43;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:42:14;99803.81;;;17.54;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:47:13;99813.06;;;17.50;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:52:10;99812.16;;;17.59;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T07:57:06;99816.50;;;17.70;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:02:03;99810.09;;;17.63;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:07:01;99807.84;;;17.77;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:12:00;99822.91;;;17.86;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:16:56;99825.31;;;18.07;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:21:53;99828.56;;;18.01;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:26:51;99841.06;;;18.18;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:31:47;99835.94;;;18.07;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:36:44;99837.94;;;17.96;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:41:40;99841.19;;;17.80;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:46:38;99854.59;;;17.88;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:51:40;99852.69;;;18.08;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T08:56:37;99865.88;;;18.37;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:01:39;99867.88;;;18.53;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:06:37;99873.34;;;18.51;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:11:43;99857.91;;;18.64;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:16:42;99869.84;;;18.51;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:21:42;99870.06;;;18.67;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:26:45;99865.44;;;19.04;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:31:43;99867.69;;;19.53;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T09:36:41;99868.94;;;19.41;97.89
12360;BME280;6244;51.460;7.090;2023-07-28T09:41:38;99868.97;;;19.23;95.94
12360;BME280;6244;51.460;7.090;2023-07-28T09:46:35;99872.06;;;19.36;95.74
12360;BME280;6244;51.460;7.090;2023-07-28T09:51:34;99868.25;;;19.39;95.71
12360;BME280;6244;51.460;7.090;2023-07-28T09:56:32;99866.44;;;19.21;95.79
12360;BME280;6244;51.460;7.090;2023-07-28T10:01:29;99875.53;;;19.72;93.37
12360;BME280;6244;51.460;7.090;2023-07-28T10:06:26;99887.78;;;19.65;88.73
12360;BME280;6244;51.460;7.090;2023-07-28T10:11:25;99880.13;;;19.62;89.61
12360;BME280;6244;51.460;7.090;2023-07-28T10:16:30;99888.13;;;19.70;89.68
12360;BME280;6244;51.460;7.090;2023-07-28T10:21:28;99898.06;;;19.60;87.94
12360;BME280;6244;51.460;7.090;2023-07-28T10:26:38;99893.19;;;19.73;87.91
12360;BME280;6244;51.460;7.090;2023-07-28T10:31:36;99891.84;;;19.77;88.61
12360;BME280;6244;51.460;7.090;2023-07-28T10:36:34;99900.50;;;19.97;86.40
12360;BME280;6244;51.460;7.090;2023-07-28T10:41:34;99888.66;;;20.26;85.94
12360;BME280;6244;51.460;7.090;2023-07-28T10:46:35;99899.00;;;20.71;80.94
12360;BME280;6244;51.460;7.090;2023-07-28T10:51:32;99902.03;;;20.76;81.98
12360;BME280;6244;51.460;7.090;2023-07-28T10:56:29;99899.31;;;20.34;81.87
12360;BME280;6244;51.460;7.090;2023-07-28T11:01:34;99906.78;;;20.48;82.44
12360;BME280;6244;51.460;7.090;2023-07-28T11:06:31;99891.91;;;20.88;80.19
12360;BME280;6244;51.460;7.090;2023-07-28T11:11:28;99898.28;;;21.19;79.73
12360;BME280;6244;51.460;7.090;2023-07-28T11:16:25;99897.19;;;21.71;79.25
12360;BME280;6244;51.460;7.090;2023-07-28T11:21:24;99894.50;;;21.62;76.54
12360;BME280;6244;51.460;7.090;2023-07-28T11:26:21;99893.84;;;21.60;77.38
12360;BME280;6244;51.460;7.090;2023-07-28T11:31:23;99893.34;;;21.73;77.08
12360;BME280;6244;51.460;7.090;2023-07-28T11:36:26;99892.19;;;21.51;77.63
12360;BME280;6244;51.460;7.090;2023-07-28T11:41:25;99893.75;;;22.17;74.22
12360;BME280;6244;51.460;7.090;2023-07-28T11:46:35;99894.31;;;21.88;73.48
12360;BME280;6244;51.460;7.090;2023-07-28T11:51:37;99890.50;;;21.75;76.99
12360;BME280;6244;51.460;7.090;2023-07-28T11:56:34;99889.09;;;21.05;79.93
12360;BME280;6244;51.460;7.090;2023-07-28T12:01:31;99894.25;;;20.14;86.25
12360;BME280;6244;51.460;7.090;2023-07-28T12:06:28;99907.69;;;19.43;93.04
12360;BME280;6244;51.460;7.090;2023-07-28T12:11:28;99919.72;;;19.12;98.12
12360;BME280;6244;51.460;7.090;2023-07-28T12:16:39;99902.00;;;19.20;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T12:21:36;99903.09;;;19.89;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T12:26:36;99882.63;;;20.58;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T12:31:33;99882.50;;;20.67;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T12:36:29;99889.34;;;20.62;98.15
12360;BME280;6244;51.460;7.090;2023-07-28T12:41:26;99892.78;;;20.96;96.33
12360;BME280;6244;51.460;7.090;2023-07-28T12:46:26;99885.50;;;21.39;97.95
12360;BME280;6244;51.460;7.090;2023-07-28T12:51:23;99887.13;;;21.81;94.07
12360;BME280;6244;51.460;7.090;2023-07-28T12:56:20;99896.50;;;21.60;88.03
12360;BME280;6244;51.460;7.090;2023-07-28T13:01:17;99897.00;;;21.56;84.64
12360;BME280;6244;51.460;7.090;2023-07-28T13:06:15;99882.50;;;21.42;81.97
12360;BME280;6244;51.460;7.090;2023-07-28T13:11:12;99894.50;;;21.54;78.87
12360;BME280;6244;51.460;7.090;2023-07-28T13:16:09;99901.84;;;21.68;84.53
12360;BME280;6244;51.460;7.090;2023-07-28T13:21:06;99904.84;;;21.74;80.19
12360;BME280;6244;51.460;7.090;2023-07-28T13:26:04;99895.47;;;22.10;80.11
12360;BME280;6244;51.460;7.090;2023-07-28T13:31:01;99887.56;;;22.25;79.74
12360;BME280;6244;51.460;7.090;2023-07-28T13:35:58;99892.97;;;22.09;77.29
12360;BME280;6244;51.460;7.090;2023-07-28T13:40:55;99878.25;;;22.60;74.28
12360;BME280;6244;51.460;7.090;2023-07-28T13:45:53;99872.31;;;22.73;71.16
12360;BME280;6244;51.460;7.090;2023-07-28T13:50:50;99877.25;;;22.53;73.64
12360;BME280;6244;51.460;7.090;2023-07-28T13:55:46;99871.19;;;22.28;72.72
12360;BME280;6244;51.460;7.090;2023-07-28T14:00:43;99878.00;;;22.39;74.02
12360;BME280;6244;51.460;7.090;2023-07-28T14:05:41;99886.09;;;22.14;74.66
12360;BME280;6244;51.460;7.090;2023-07-28T14:10:38;99875.75;;;21.95;76.31
12360;BME280;6244;51.460;7.090;2023-07-28T14:15:34;99880.47;;;21.85;76.10
12360;BME280;6244;51.460;7.090;2023-07-28T14:20:31;99875.47;;;21.74;77.26
12360;BME280;6244;51.460;7.090;2023-07-28T14:25:29;99886.44;;;22.11;76.33
12360;BME280;6244;51.460;7.090;2023-07-28T14:30:26;99885.94;;;21.99;75.97
12360;BME280;6244;51.460;7.090;2023-07-28T14:35:23;99877.00;;;22.32;76.88
12360;BME280;6244;51.460;7.090;2023-07-28T14:40:20;99871.47;;;22.41;75.21
12360;BME280;6244;51.460;7.090;2023-07-28T14:45:18;99872.72;;;22.14;76.53
12360;BME280;6244;51.460;7.090;2023-07-28T14:50:16;99872.91;;;22.13;75.47
12360;BME280;6244;51.460;7.090;2023-07-28T14:55:12;99878.09;;;21.90;77.65
12360;BME280;6244;51.460;7.090;2023-07-28T15:00:10;99872.81;;;21.74;76.70
12360;BME280;6244;51.460;7.090;2023-07-28T15:05:09;99868.81;;;21.53;78.05
12360;BME280;6244;51.460;7.090;2023-07-28T15:10:06;99867.81;;;21.71;78.99
12360;BME280;6244;51.460;7.090;2023-07-28T15:15:04;99871.44;;;21.69;78.70
12360;BME280;6244;51.460;7.090;2023-07-28T15:20:00;99876.78;;;21.69;79.94
12360;BME280;6244;51.460;7.090;2023-07-28T15:24:58;99878.66;;;21.61;77.82
12360;BME280;6244;51.460;7.090;2023-07-28T15:29:55;99882.66;;;21.49;78.20
12360;BME280;6244;51.460;7.090;2023-07-28T15:34:51;99881.84;;;21.40;79.35
12360;BME280;6244;51.460;7.090;2023-07-28T15:39:48;99883.31;;;21.26;80.58
12360;BME280;6244;51.460;7.090;2023-07-28T15:44:45;99882.78;;;21.15;80.82
12360;BME280;6244;51.460;7.090;2023-07-28T15:49:43;99890.41;;;20.93;82.23
12360;BME280;6244;51.460;7.090;2023-07-28T15:54:40;99885.44;;;20.98;81.31
12360;BME280;6244;51.460;7.090;2023-07-28T15:59:36;99883.59;;;21.07;81.94
12360;BME280;6244;51.460;7.090;2023-07-28T16:04:34;99890.44;;;21.18;82.08
12360;BME280;6244;51.460;7.090;2023-07-28T16:09:32;99884.81;;;21.29;81.15
12360;BME280;6244;51.460;7.090;2023-07-28T16:14:29;99884.94;;;21.19;81.58
12360;BME280;6244;51.460;7.090;2023-07-28T16:19:26;99896.78;;;21.17;82.29
12360;BME280;6244;51.460;7.090;2023-07-28T16:24:24;99891.28;;;21.10;82.87
12360;BME280;6244;51.460;7.090;2023-07-28T16:29:20;99898.09;;;20.96;84.65
12360;BME280;6244;51.460;7.090;2023-07-28T16:34:17;99897.06;;;20.89;85.69
12360;BME280;6244;51.460;7.090;2023-07-28T16:39:14;99902.50;;;20.63;87.37
12360;BME280;6244;51.460;7.090;2023-07-28T16:44:12;99902.63;;;20.53;88.18
12360;BME280;6244;51.460;7.090;2023-07-28T16:49:08;99894.63;;;20.53;87.84
12360;BME280;6244;51.460;7.090;2023-07-28T16:54:05;99884.47;;;20.49;88.60
12360;BME280;6244;51.460;7.090;2023-07-28T16:59:01;99885.47;;;20.56;89.01
12360;BME280;6244;51.460;7.090;2023-07-28T17:03:59;99872.56;;;20.86;86.79
12360;BME280;6244;51.460;7.090;2023-07-28T17:08:56;99881.44;;;21.02;85.57
12360;BME280;6244;51.460;7.090;2023-07-28T17:13:52;99870.66;;;21.28;84.08
12360;BME280;6244;51.460;7.090;2023-07-28T17:18:49;99880.97;;;21.31;81.95
12360;BME280;6244;51.460;7.090;2023-07-28T17:23:46;99866.81;;;21.31;80.72
12360;BME280;6244;51.460;7.090;2023-07-28T17:28:43;99876.47;;;21.24;78.81
12360;BME280;6244;51.460;7.090;2023-07-28T17:33:39;99876.44;;;21.16;80.22
12360;BME280;6244;51.460;7.090;2023-07-28T17:38:36;99873.75;;;21.07;80.72
12360;BME280;6244;51.460;7.090;2023-07-28T17:43:34;99879.09;;;21.07;80.33
12360;BME280;6244;51.460;7.090;2023-07-28T17:48:30;99881.25;;;21.04;80.85
12360;BME280;6244;51.460;7.090;2023-07-28T17:53:27;99883.25;;;21.02;81.06
12360;BME280;6244;51.460;7.090;2023-07-28T17:58:25;99889.47;;;21.10;80.29
12360;BME280;6244;51.460;7.090;2023-07-28T18:03:23;99902.09;;;21.00;79.41
12360;BME280;6244;51.460;7.090;2023-07-28T18:08:20;99886.38;;;20.81;80.14
12360;BME280;6244;51.460;7.090;2023-07-28T18:13:17;99889.69;;;20.67;80.63
12360;BME280;6244;51.460;7.090;2023-07-28T18:18:14;99878.81;;;20.52;82.13
12360;BME280;6244;51.460;7.090;2023-07-28T18:23:11;99878.63;;;20.53;82.23
12360;BME280;6244;51.460;7.090;2023-07-28T18:28:08;99894.44;;;20.47;82.88
12360;BME280;6244;51.460;7.090;2023-07-28T18:33:05;99897.94;;;20.47;82.44
12360;BME280;6244;51.460;7.090;2023-07-28T18:38:03;99900.75;;;20.46;82.76
12360;BME280;6244;51.460;7.090;2023-07-28T18:43:01;99901.31;;;20.32;83.30
12360;BME280;6244;51.460;7.090;2023-07-28T18:47:59;99909.13;;;20.25;84.02
12360;BME280;6244;51.460;7.090;2023-07-28T18:52:55;99921.25;;;20.19;84.77
12360;BME280;6244;51.460;7.090;2023-07-28T18:57:52;99909.41;;;20.14;85.38
12360;BME280;6244;51.460;7.090;2023-07-28T19:02:49;99911.00;;;20.07;85.48
12360;BME280;6244;51.460;7.090;2023-07-28T19:07:50;99915.59;;;19.97;86.00
12360;BME280;6244;51.460;7.090;2023-07-28T19:12:46;99901.78;;;19.93;86.34
12360;BME280;6244;51.460;7.090;2023-07-28T19:17:43;99904.25;;;19.86;86.55
12360;BME280;6244;51.460;7.090;2023-07-28T19:22:42;99902.81;;;19.74;86.80
12360;BME280;6244;51.460;7.090;2023-07-28T19:27:38;99908.25;;;19.64;87.78
12360;BME280;6244;51.460;7.090;2023-07-28T19:32:35;99914.75;;;19.52;88.41
12360;BME280;6244;51.460;7.090;2023-07-28T19:37:31;99917.75;;;19.49;88.98
12360;BME280;6244;51.460;7.090;2023-07-28T19:42:29;99924.28;;;19.55;88.77
12360;BME280;6244;51.460;7.090;2023-07-28T19:47:26;99926.31;;;19.43;88.95
12360;BME280;6244;51.460;7.090;2023-07-28T19:52:22;99918.97;;;19.37;89.43
12360;BME280;6244;51.460;7.090;2023-07-28T19:57:19;99907.09;;;19.31;89.76
12360;BME280;6244;51.460;7.090;2023-07-28T20:02:17;99915.97;;;19.22;90.15
12360;BME280;6244;51.460;7.090;2023-07-28T20:07:14;99918.63;;;19.22;90.43
12360;BME280;6244;51.460;7.090;2023-07-28T20:12:10;99920.41;;;19.14;90.67
12360;BME280;6244;51.460;7.090;2023-07-28T20:17:07;99926.56;;;19.14;90.59
12360;BME280;6244;51.460;7.090;2023-07-28T20:22:05;99923.50;;;19.09;90.90
12360;BME280;6244;51.460;7.090;2023-07-28T20:27:02;99922.97;;;19.05;91.27
12360;BME280;6244;51.460;7.090;2023-07-28T20:31:59;99928.81;;;19.09;91.33
12360;BME280;6244;51.460;7.090;2023-07-28T20:36:55;99927.97;;;19.08;91.59
12360;BME280;6244;51.460;7.090;2023-07-28T20:41:53;99927.59;;;19.21;91.45
12360;BME280;6244;51.460;7.090;2023-07-28T20:46:49;99922.63;;;19.36;91.04
12360;BME280;6244;51.460;7.090;2023-07-28T20:51:46;99934.25;;;19.35;90.41
12360;BME280;6244;51.460;7.090;2023-07-28T20:56:43;99935.81;;;19.46;90.56
12360;BME280;6244;51.460;7.090;2023-07-28T21:01:41;99928.91;;;19.53;89.87
12360;BME280;6244;51.460;7.090;2023-07-28T21:06:37;99929.28;;;19.40;89.46
12360;BME280;6244;51.460;7.090;2023-07-28T21:11:34;99932.47;;;19.44;89.23
12360;BME280;6244;51.460;7.090;2023-07-28T21:16:30;99923.13;;;19.40;89.20
12360;BME280;6244;51.460;7.090;2023-07-28T21:21:28;99912.81;;;19.36;89.59
12360;BME280;6244;51.460;7.090;2023-07-28T21:26:25;99911.13;;;19.18;89.97
12360;BME280;6244;51.460;7.090;2023-07-28T21:31:22;99919.94;;;19.18;90.96
12360;BME280;6244;51.460;7.090;2023-07-28T21:36:18;99929.97;;;19.24;90.90
12360;BME280;6244;51.460;7.090;2023-07-28T21:41:16;99936.25;;;18.88;92.97
12360;BME280;6244;51.460;7.090;2023-07-28T21:46:13;99938.56;;;18.73;95.42
12360;BME280;6244;51.460;7.090;2023-07-28T21:51:10;99934.28;;;18.53;98.22
12360;BME280;6244;51.460;7.090;2023-07-28T21:56:07;99931.81;;;18.41;99.28
12360;BME280;6244;51.460;7.090;2023-07-28T22:01:05;99935.16;;;18.43;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:06:03;99925.56;;;18.60;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:10:59;99926.69;;;18.58;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:15:57;99926.25;;;18.72;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:20:55;99918.72;;;18.58;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:25:52;99915.44;;;18.46;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:30:48;99918.72;;;18.58;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:35:46;99934.13;;;18.54;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:40:44;99936.13;;;18.52;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:45:40;99931.63;;;18.53;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:50:37;99929.66;;;18.55;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T22:55:33;99924.50;;;18.53;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:00:31;99922.28;;;18.48;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:05:28;99917.09;;;18.47;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:10:24;99901.16;;;18.47;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:15:21;99896.69;;;18.47;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:20:19;99894.31;;;18.44;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:25:16;99896.16;;;18.44;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:30:12;99880.91;;;18.46;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:35:09;99870.41;;;18.44;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:40:07;99869.88;;;18.41;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:45:05;99851.19;;;18.33;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:50:03;99859.63;;;18.18;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:54:59;99853.66;;;18.16;100.00
12360;BME280;6244;51.460;7.090;2023-07-28T23:59:57;99860.31;;;18.20;100.00
