sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6517;SDS011;3292;48.944;9.240;2023-05-27T00:00:26;11.57;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:02:52;7.53;;;3.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:05:20;9.73;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:07:47;11.70;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:10:14;9.63;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:12:41;9.43;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:15:08;7.43;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:17:35;9.50;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:20:04;11.73;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:22:34;9.03;;;3.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:25:02;11.73;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:27:29;8.03;;;3.77;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:29:56;8.73;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:32:23;9.40;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:34:49;9.00;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:37:16;9.80;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:39:44;7.23;;;3.93;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:42:11;10.60;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:44:39;10.60;;;3.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:47:06;9.10;;;3.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:49:33;9.57;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:52:00;9.80;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:54:26;11.30;;;4.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:56:56;10.83;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T00:59:22;8.70;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:01:49;11.23;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:04:16;9.30;;;3.87;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:06:46;12.47;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:09:20;8.40;;;3.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:11:55;8.40;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:14:28;9.57;;;4.07;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:16:57;9.03;;;4.77;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:19:29;10.47;;;4.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:21:59;9.47;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:24:28;7.90;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:26:55;10.47;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:29:22;9.67;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:31:51;9.63;;;3.67;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:34:24;10.70;;;3.87;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:36:56;10.20;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:39:28;9.30;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:41:55;7.37;;;3.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:44:23;8.67;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:46:50;10.43;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:49:17;9.67;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:51:43;9.00;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:54:10;6.80;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:56:38;13.07;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T01:59:05;8.43;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:01:32;10.27;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:03:59;14.43;;;4.87;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:06:26;12.07;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:08:53;10.73;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:11:19;8.93;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:13:48;11.83;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:16:17;9.77;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:18:45;7.63;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:21:13;10.73;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:23:40;11.30;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:26:07;9.73;;;4.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:28:34;9.63;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:31:02;10.57;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:33:29;9.53;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:35:56;11.27;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:38:23;11.70;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:40:50;8.10;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:43:17;9.87;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:45:44;10.53;;;4.33;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:48:12;8.50;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:50:39;10.67;;;4.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:53:05;11.27;;;4.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:55:32;10.30;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T02:57:59;9.37;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:00:26;11.87;;;5.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:02:53;8.47;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:05:21;11.97;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:07:48;9.47;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:10:15;10.70;;;4.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:12:42;9.17;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:15:09;6.90;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:17:35;12.73;;;4.93;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:20:03;9.50;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:22:33;9.47;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:25:01;11.70;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:27:29;9.90;;;4.87;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:29:56;11.83;;;5.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:32:23;11.77;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:34:50;11.70;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:37:17;10.23;;;4.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:39:45;9.50;;;5.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:42:11;9.67;;;4.77;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:44:38;11.23;;;5.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:47:05;7.37;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:49:32;9.47;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:51:59;9.10;;;4.77;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:54:25;9.10;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:56:54;12.30;;;4.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T03:59:21;10.70;;;5.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:01:47;10.00;;;4.67;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:04:14;12.60;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:06:41;13.27;;;5.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:09:08;15.53;;;5.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:11:35;12.53;;;6.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:14:03;13.03;;;5.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:16:32;15.97;;;5.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:18:59;12.10;;;5.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:21:25;14.10;;;5.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:23:52;10.70;;;5.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:26:19;10.80;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:28:46;9.87;;;5.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:31:14;8.63;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:33:41;11.30;;;4.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:36:09;10.93;;;5.17;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:38:36;10.67;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:41:03;9.83;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:43:30;11.80;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:45:58;12.07;;;5.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:48:26;10.80;;;4.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:50:54;12.40;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:53:22;15.57;;;5.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:55:50;12.10;;;5.17;;
6517;SDS011;3292;48.944;9.240;2023-05-27T04:58:17;11.07;;;5.27;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:00:43;9.80;;;4.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:03:18;9.13;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:05:48;12.13;;;5.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:08:16;6.73;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:10:43;12.67;;;5.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:13:13;13.57;;;5.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:15:41;11.23;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:18:08;12.03;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:20:36;12.87;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:23:04;11.27;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:25:32;12.97;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:28:02;11.60;;;4.93;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:30:29;9.20;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:32:56;7.70;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:35:23;10.83;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:37:50;9.13;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:40:18;11.30;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:42:45;10.43;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:45:11;10.87;;;4.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:47:38;11.43;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:50:05;9.37;;;4.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:52:33;8.93;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:55:00;12.20;;;4.33;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:57:28;11.57;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T05:59:56;7.53;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:02:23;10.03;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:04:50;14.87;;;4.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:07:17;11.27;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:09:44;11.93;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:12:11;11.87;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:14:39;10.17;;;3.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:17:06;13.02;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:19:32;9.65;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:21:59;9.18;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:24:26;10.65;;;4.05;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:26:53;8.73;;;4.35;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:29:20;9.90;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:31:48;8.85;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:34:15;9.25;;;4.05;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:36:42;7.50;;;4.15;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:39:09;7.60;;;3.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:41:35;9.13;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:44:02;10.18;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:46:29;8.48;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:48:57;6.82;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:51:24;8.30;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:53:52;8.68;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:56:18;6.78;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T06:58:45;7.88;;;4.22;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:01:12;9.68;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:03:40;10.10;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:06:08;9.70;;;4.22;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:08:35;11.95;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:11:02;7.50;;;3.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:13:29;8.82;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:15:55;8.90;;;4.22;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:18:22;8.40;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:20:49;8.55;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:23:17;10.43;;;4.33;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:25:44;8.00;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:28:11;9.20;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:30:38;7.10;;;3.97;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:33:04;10.63;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:35:31;9.30;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:37:58;6.77;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:40:26;11.43;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:42:53;9.13;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:45:20;7.57;;;4.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:47:47;8.33;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:50:14;7.77;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:52:41;11.47;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:55:08;8.63;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T07:57:36;9.70;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:00:03;11.20;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:02:32;8.37;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:04:58;10.43;;;4.67;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:07:25;8.47;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:09:52;7.97;;;4.77;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:12:19;7.93;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:14:47;7.53;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:17:14;11.37;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:19:41;8.83;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:22:08;9.30;;;4.37;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:24:35;9.10;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:27:02;11.10;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:29:30;10.40;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:31:59;9.03;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:34:26;8.60;;;4.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:36:52;8.17;;;4.23;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:39:19;9.20;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:41:46;8.93;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:44:14;9.77;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:46:41;8.73;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:49:09;8.97;;;4.27;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:51:38;9.43;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:54:07;7.70;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:56:34;9.50;;;4.73;;
6517;SDS011;3292;48.944;9.240;2023-05-27T08:59:02;12.70;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:01:29;12.87;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:03:57;9.52;;;4.95;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:06:27;12.23;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:08:53;9.48;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:11:21;7.68;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:13:49;8.63;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:16:19;8.00;;;4.45;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:18:47;10.33;;;4.87;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:21:14;9.05;;;4.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:23:42;10.97;;;5.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:26:10;9.80;;;4.07;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:28:38;10.18;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:31:05;6.77;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:33:33;9.40;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:36:01;13.57;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:38:29;10.70;;;5.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:40:58;11.18;;;5.18;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:43:25;9.07;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:45:53;7.03;;;3.85;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:48:25;8.00;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:50:54;7.88;;;4.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:53:23;7.53;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:55:50;6.57;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T09:58:20;9.45;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:00:47;7.72;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:03:15;8.98;;;4.88;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:05:42;9.73;;;5.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:08:10;9.95;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:10:38;8.02;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:13:05;11.52;;;4.68;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:15:34;10.23;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:18:02;9.63;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:20:31;10.32;;;5.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:23:09;7.15;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:25:37;6.97;;;4.75;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:28:04;6.75;;;4.85;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:30:43;7.68;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:33:11;6.80;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:35:38;8.95;;;4.85;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:38:13;8.50;;;4.88;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:40:45;8.05;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:43:16;7.68;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:45:44;11.15;;;5.28;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:48:15;9.65;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:50:49;8.88;;;4.68;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:53:16;8.35;;;5.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:55:45;9.73;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T10:58:14;6.80;;;4.45;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:00:42;7.10;;;5.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:03:17;9.95;;;4.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:05:46;9.52;;;4.65;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:08:13;7.60;;;4.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:10:40;9.70;;;4.18;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:13:07;8.57;;;4.80;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:15:34;10.55;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:18:05;7.20;;;4.65;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:20:35;7.95;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:23:02;8.95;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:25:39;7.85;;;4.68;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:28:12;6.95;;;4.95;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:30:42;6.50;;;4.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:33:09;8.20;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:35:37;7.28;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:38:04;7.18;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:40:34;7.93;;;4.82;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:43:03;7.47;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:45:30;7.97;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:48:02;8.68;;;4.82;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:50:29;8.70;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:52:57;8.90;;;4.88;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:55:29;10.90;;;5.05;;
6517;SDS011;3292;48.944;9.240;2023-05-27T11:57:56;9.80;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:00:23;7.35;;;4.22;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:02:50;8.90;;;4.68;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:05:17;8.68;;;4.93;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:07:44;9.05;;;4.68;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:10:12;11.00;;;5.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:12:39;8.30;;;4.75;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:15:09;7.88;;;4.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:17:36;9.52;;;5.35;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:20:03;8.40;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:22:31;9.70;;;4.90;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:24:58;6.63;;;4.57;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:27:26;8.43;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:29:53;7.20;;;4.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:32:20;8.65;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:34:46;7.95;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:37:13;7.22;;;5.00;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:39:41;6.85;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:42:08;10.20;;;5.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:44:36;7.45;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:47:04;9.35;;;4.88;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:49:30;7.15;;;4.43;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:51:57;7.07;;;5.25;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:54:24;7.03;;;5.05;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:56:52;9.38;;;5.10;;
6517;SDS011;3292;48.944;9.240;2023-05-27T12:59:18;10.38;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:01:47;7.50;;;4.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:04:13;7.38;;;4.40;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:06:40;9.93;;;4.85;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:09:07;7.43;;;4.75;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:11:34;7.13;;;4.78;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:14:01;8.60;;;5.07;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:16:27;7.35;;;4.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:18:56;8.35;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:21:23;8.27;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:23:51;7.20;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:26:18;8.63;;;4.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:28:45;9.50;;;5.07;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:31:12;7.03;;;4.53;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:33:39;6.80;;;4.45;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:36:08;6.35;;;4.28;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:38:35;6.88;;;4.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:41:02;8.05;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:43:29;6.88;;;3.75;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:45:55;5.35;;;3.83;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:48:22;8.82;;;4.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:50:49;6.65;;;4.32;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:53:17;6.78;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:55:44;5.68;;;4.03;;
6517;SDS011;3292;48.944;9.240;2023-05-27T13:58:12;5.75;;;3.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:00:39;6.07;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:03:05;6.60;;;3.65;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:05:32;4.57;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:08:00;5.75;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:10:31;5.68;;;3.58;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:12:58;7.20;;;3.67;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:15:25;4.65;;;3.33;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:17:52;7.05;;;3.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:20:19;5.60;;;3.72;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:22:46;5.35;;;3.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:25:14;4.90;;;3.35;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:27:43;5.30;;;3.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:30:10;6.65;;;3.35;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:32:37;7.85;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:35:04;5.63;;;3.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:37:32;7.70;;;3.50;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:39:58;7.65;;;3.65;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:42:25;6.93;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:44:54;7.68;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:47:20;5.18;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:49:47;5.53;;;3.70;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:52:14;7.30;;;3.47;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:54:41;8.10;;;3.63;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:57:08;8.27;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-05-27T14:59:34;8.85;;;3.55;;
6517;SDS011;3292;48.944;9.240;2023-05-27T15:02:03;6.72;;;3.67;;
6517;SDS011;3292;48.944;9.240;2023-05-27T15:04:30;6.38;;;3.13;;
6517;SDS011;3292;48.944;9.240;2023-05-27T15:06:57;7.03;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T15:09:23;5.75;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-05-27T15:11:50;5.70;;;2.97;;