sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20982;SDS011;10650;51.528;6.748;2022-09-25T00:00:46;10.43;;;5.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:03:15;9.35;;;5.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:05:44;9.20;;;5.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:08:14;8.52;;;4.82;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:10:45;13.57;;;6.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:13:15;10.65;;;5.82;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:15:45;16.35;;;8.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:18:14;12.38;;;9.48;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:20:42;26.65;;;16.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:23:09;23.38;;;16.92;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:25:36;21.90;;;15.98;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:28:06;19.17;;;14.32;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:30:33;19.80;;;12.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:33:06;18.08;;;12.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:35:34;18.88;;;13.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:38:01;14.75;;;11.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:40:29;14.48;;;10.98;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:42:57;21.05;;;12.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:45:26;13.48;;;7.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:47:55;11.25;;;7.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:50:28;14.10;;;7.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:53:01;10.43;;;6.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:55:33;10.70;;;5.93;;
20982;SDS011;10650;51.528;6.748;2022-09-25T00:58:04;8.75;;;5.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:00:34;11.90;;;6.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:03:02;10.52;;;5.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:05:32;14.32;;;7.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:08:02;8.98;;;6.53;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:10:32;13.50;;;8.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:12:59;15.93;;;8.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:15:30;14.93;;;9.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:18:07;11.88;;;7.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:20:49;15.45;;;8.18;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:23:41;14.32;;;7.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:26:27;10.63;;;6.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:29:10;12.20;;;7.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:31:41;13.32;;;7.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:34:15;15.90;;;9.32;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:36:50;15.13;;;9.15;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:39:26;19.00;;;10.07;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:41:59;22.63;;;12.77;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:44:35;19.15;;;12.07;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:47:06;16.17;;;11.68;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:49:38;14.98;;;10.82;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:52:12;17.55;;;8.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:54:44;9.90;;;6.75;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:57:17;9.80;;;5.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T01:59:53;11.40;;;5.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:02:27;10.15;;;5.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:05:00;10.75;;;5.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:07:33;9.43;;;4.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:10:04;13.38;;;5.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:12:37;13.30;;;6.57;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:15:12;14.30;;;10.02;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:17:44;12.85;;;7.68;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:20:35;16.95;;;11.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:23:08;17.55;;;9.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:25:50;14.30;;;8.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:28:24;13.23;;;7.07;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:30:54;15.70;;;6.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:35:52;13.50;;;5.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:38:20;12.45;;;5.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:40:50;9.63;;;5.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:43:25;13.95;;;5.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:46:05;10.48;;;4.82;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:48:42;11.98;;;5.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:51:19;11.98;;;5.75;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:53:55;11.82;;;6.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:56:32;11.18;;;6.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T02:59:07;10.77;;;6.65;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:01:41;10.07;;;6.55;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:04:12;12.05;;;6.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:06:42;12.60;;;5.68;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:09:11;14.00;;;5.43;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:11:41;11.95;;;5.75;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:14:09;10.23;;;6.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:16:38;14.27;;;8.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:19:12;14.35;;;8.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:21:41;14.80;;;7.43;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:24:08;12.07;;;6.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:26:36;13.20;;;6.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:29:05;13.38;;;5.93;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:31:33;10.55;;;5.18;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:34:02;10.85;;;5.22;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:36:30;8.75;;;5.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:38:59;10.57;;;4.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:41:28;11.98;;;5.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:43:56;10.68;;;4.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:46:25;13.45;;;4.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:48:54;13.10;;;5.97;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:51:24;13.18;;;6.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:53:53;11.43;;;5.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:56:21;12.73;;;6.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T03:58:50;12.93;;;5.82;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:01:19;13.48;;;5.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:03:47;8.75;;;4.57;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:06:16;10.55;;;3.97;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:08:46;8.38;;;3.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:11:15;9.25;;;4.32;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:13:44;8.40;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:16:12;5.93;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:18:41;7.85;;;3.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:21:09;9.15;;;3.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:23:39;11.60;;;3.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:26:08;10.55;;;3.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:28:36;11.38;;;4.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:31:04;9.25;;;3.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:33:32;8.65;;;3.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:36:13;11.57;;;3.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:38:41;8.00;;;3.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:41:11;7.13;;;3.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:43:39;12.95;;;3.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:46:09;11.38;;;3.72;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:48:46;10.57;;;3.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:51:14;5.75;;;2.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:53:41;8.15;;;3.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:56:10;8.20;;;3.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T04:58:42;7.60;;;3.17;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:01:10;8.48;;;3.53;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:03:38;9.55;;;3.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:06:06;11.00;;;3.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:08:34;13.10;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:11:02;12.30;;;3.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:13:31;9.32;;;3.55;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:15:59;8.18;;;3.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:18:26;9.90;;;3.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:20:54;9.32;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:23:23;9.60;;;3.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:25:51;9.63;;;3.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:28:20;8.70;;;3.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:30:50;12.38;;;3.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:33:17;7.30;;;3.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:35:45;9.15;;;3.58;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:38:13;12.27;;;3.92;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:40:41;9.60;;;4.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:43:09;6.63;;;3.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:45:37;8.90;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:48:06;7.47;;;3.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:50:35;11.15;;;3.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:53:03;9.88;;;4.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:55:31;9.55;;;4.18;;
20982;SDS011;10650;51.528;6.748;2022-09-25T05:57:59;11.68;;;4.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:00:28;11.18;;;4.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:02:58;9.07;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:05:27;11.43;;;4.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:07:55;9.95;;;4.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:10:23;9.57;;;4.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:12:54;9.98;;;4.43;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:15:24;7.25;;;3.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:17:53;12.77;;;4.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:20:20;10.32;;;5.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:22:53;8.18;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:25:21;9.73;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:27:51;9.27;;;4.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:30:19;9.20;;;4.72;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:32:47;8.50;;;4.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:35:16;10.70;;;4.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:37:43;11.23;;;4.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:40:12;11.13;;;4.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:42:41;8.90;;;3.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:45:09;13.23;;;4.78;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:47:37;11.32;;;3.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:50:05;9.38;;;4.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:52:39;9.93;;;4.13;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:55:08;9.88;;;3.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T06:57:37;9.75;;;4.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:00:06;9.65;;;4.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:02:34;10.15;;;3.72;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:05:23;7.28;;;4.43;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:07:53;9.85;;;3.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:10:23;7.05;;;4.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:12:53;13.50;;;5.43;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:15:23;9.45;;;4.65;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:17:50;11.25;;;4.53;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:20:18;9.32;;;4.75;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:22:47;9.50;;;4.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:25:15;10.85;;;4.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:27:43;13.25;;;5.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:30:14;9.15;;;4.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:32:44;8.52;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:35:25;8.57;;;3.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:37:58;11.18;;;3.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:40:34;8.75;;;3.67;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:43:15;10.30;;;3.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:45:52;8.02;;;4.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:48:20;7.63;;;3.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:50:48;9.13;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:53:16;8.30;;;3.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:55:46;9.70;;;3.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T07:58:14;9.35;;;3.28;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:00:44;10.20;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:03:27;10.73;;;3.65;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:06:13;8.73;;;3.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:08:43;9.57;;;3.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:11:16;9.75;;;3.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:13:47;9.73;;;3.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:16:17;10.20;;;3.47;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:18:53;8.48;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:21:21;7.70;;;3.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:23:55;11.18;;;2.92;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:26:27;8.83;;;2.80;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:28:57;10.10;;;3.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:31:35;7.63;;;2.63;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:34:19;9.25;;;2.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:37:06;8.07;;;2.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:39:33;8.48;;;2.75;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:42:01;8.30;;;2.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:44:30;6.80;;;2.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:47:04;9.13;;;2.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:49:59;8.93;;;2.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:52:32;8.77;;;2.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:55:07;8.93;;;2.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T08:57:39;6.07;;;2.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:00:16;8.57;;;2.55;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:02:49;5.80;;;2.03;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:08:01;8.60;;;2.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:10:39;9.30;;;2.08;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:13:15;7.90;;;2.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:15:51;5.95;;;1.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:18:25;6.78;;;1.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:20:56;7.28;;;1.67;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:23:26;7.80;;;2.22;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:26:03;6.50;;;2.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:28:46;6.13;;;1.77;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:31:28;8.13;;;2.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:37:24;7.68;;;1.88;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:40:01;4.90;;;1.73;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:42:43;7.82;;;2.17;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:45:19;5.65;;;1.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:47:55;3.53;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:50:35;7.55;;;2.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:53:19;5.95;;;2.05;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:55:55;6.68;;;1.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T09:58:28;5.22;;;1.58;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:01:08;4.95;;;1.52;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:04:00;7.72;;;1.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:06:32;6.13;;;1.77;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:11:33;5.15;;;1.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:14:03;5.20;;;1.58;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:16:31;4.85;;;1.73;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:19:02;4.43;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:24:05;6.90;;;1.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:26:34;6.57;;;1.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:31:56;6.32;;;1.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:34:25;6.72;;;1.67;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:37:11;6.07;;;1.28;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:40:00;5.53;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:42:37;4.78;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:45:25;4.30;;;1.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:51:20;3.80;;;1.13;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:53:49;3.40;;;1.23;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:56:20;4.38;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T10:58:54;3.38;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:03:58;5.43;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:06:31;6.10;;;1.83;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:09:03;6.15;;;1.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:11:44;6.47;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:14:18;5.68;;;1.67;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:16:55;5.82;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:19:39;6.30;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:24:47;5.20;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:27:33;4.35;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:30:10;2.65;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:32:44;4.35;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:35:27;4.28;;;1.17;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:38:10;4.75;;;1.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:40:48;3.42;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:43:47;3.45;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:46:25;2.90;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:49:02;4.72;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:51:59;3.20;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:54:42;4.40;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T11:57:23;2.97;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:00:03;3.67;;;0.98;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:02:43;3.60;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:05:31;3.58;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:08:17;4.03;;;0.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:10:55;4.53;;;0.98;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:13:33;1.83;;;0.85;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:16:14;2.85;;;1.08;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:19:02;2.67;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:21:40;3.30;;;0.98;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:24:18;3.78;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:27:00;4.45;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:29:42;4.25;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:32:32;2.83;;;1.08;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:35:11;3.30;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:37:46;3.95;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:40:20;2.78;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:42:53;3.92;;;1.23;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:45:26;4.68;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:48:06;3.45;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:50:41;4.32;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:53:18;3.58;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:55:51;4.35;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T12:58:30;3.78;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:01:09;2.00;;;1.02;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:03:45;2.10;;;0.93;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:06:18;6.28;;;1.23;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:08:52;2.38;;;1.02;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:11:28;3.33;;;1.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:14:01;4.07;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:16:31;2.75;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:19:20;2.45;;;1.08;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:21:50;2.92;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:24:30;3.47;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:27:08;3.47;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:29:41;3.00;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:32:13;4.50;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:34:45;4.40;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:37:13;1.45;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:39:43;4.50;;;1.02;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:42:30;2.38;;;1.13;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:45:09;3.47;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:47:55;2.63;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:50:34;3.95;;;1.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T13:53:14;4.55;;;1.45;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:01:49;3.80;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:04:33;4.07;;;1.38;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:07:12;6.68;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:09:46;3.67;;;1.55;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:12:24;2.40;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:14:56;3.70;;;1.30;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:17:28;3.08;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:19:59;3.63;;;1.25;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:22:38;2.28;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:25:27;3.03;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:27:59;3.05;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:30:27;2.85;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:35:53;2.42;;;1.08;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:38:32;4.53;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:41:21;4.78;;;1.50;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:44:09;3.42;;;1.60;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:46:50;2.50;;;1.27;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:49:22;2.45;;;1.20;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:51:54;2.53;;;1.13;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:54:27;2.35;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:57:00;2.42;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T14:59:29;2.65;;;1.23;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:02:02;3.35;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:04:31;1.48;;;0.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:07:02;3.90;;;1.35;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:09:42;3.53;;;1.15;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:12:17;3.15;;;1.15;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:14:56;4.10;;;1.33;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:17:36;2.22;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:20:11;2.95;;;1.67;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:22:41;3.45;;;1.70;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:25:17;2.15;;;1.27;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:27:49;3.75;;;1.42;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:30:17;3.83;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:32:45;2.03;;;1.00;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:35:16;2.00;;;0.95;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:37:47;1.75;;;0.90;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:40:21;2.67;;;1.15;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:42:53;3.50;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:48:20;2.85;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:50:50;4.15;;;1.40;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:53:20;2.47;;;1.10;;
20982;SDS011;10650;51.528;6.748;2022-09-25T15:56:01;3.13;;;1.60;;