sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25200;DHT22;33094;48.782;9.162;2023-05-24T00:01:36;15.20;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:04:02;15.30;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:06:28;15.20;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:08:54;15.20;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:11:20;15.20;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:13:46;15.00;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:16:12;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:18:38;15.00;99.10
25200;DHT22;33094;48.782;9.162;2023-05-24T00:21:06;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:23:33;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:25:59;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:28:25;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:30:51;15.20;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:33:17;15.10;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:35:42;15.00;99.10
25200;DHT22;33094;48.782;9.162;2023-05-24T00:38:08;15.10;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:40:33;15.00;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:42:59;14.90;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:45:25;14.90;99.00
25200;DHT22;33094;48.782;9.162;2023-05-24T00:47:50;14.90;98.90
25200;DHT22;33094;48.782;9.162;2023-05-24T00:50:16;14.90;98.80
25200;DHT22;33094;48.782;9.162;2023-05-24T00:52:42;14.80;98.40
25200;DHT22;33094;48.782;9.162;2023-05-24T00:55:08;14.80;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T00:57:35;14.80;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T01:00:02;14.70;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T01:02:29;14.80;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T01:04:58;14.80;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T01:10:30;14.90;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:13:23;14.80;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:16:06;14.70;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T01:18:40;14.70;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T01:26:36;14.60;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T01:29:04;14.50;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T01:31:31;14.50;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T01:33:57;14.50;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:36:23;14.40;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T01:38:49;14.50;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T01:41:22;14.50;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T01:43:58;14.50;96.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:46:37;14.40;96.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:51:56;14.40;96.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:54:25;14.40;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T01:56:55;14.30;96.80
25200;DHT22;33094;48.782;9.162;2023-05-24T01:59:25;14.30;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T02:01:52;14.40;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T02:04:18;14.40;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T02:06:43;14.40;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T02:09:09;14.30;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T02:11:34;14.20;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T02:14:00;14.20;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:16:25;14.10;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T02:18:57;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:21:23;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:23:49;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:26:15;14.20;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T02:28:45;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:31:12;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:33:38;14.10;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T02:36:04;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T02:38:30;14.20;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T02:40:56;14.10;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T02:43:21;14.10;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T02:45:47;14.10;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T02:48:12;14.10;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T02:50:38;14.10;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T02:53:04;14.00;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T02:55:29;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T02:57:56;13.90;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T03:00:22;13.80;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T03:02:48;13.80;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T03:05:16;13.80;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:07:41;13.90;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:10:07;13.90;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:12:33;13.80;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T03:14:58;13.80;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:17:27;13.80;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:19:52;13.70;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T03:22:18;13.70;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T03:24:44;13.60;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T03:27:13;13.60;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T03:29:38;13.60;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T03:32:04;13.60;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T03:34:30;13.60;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T03:36:56;13.50;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:39:21;13.60;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:41:47;13.50;97.80
25200;DHT22;33094;48.782;9.162;2023-05-24T03:44:13;13.60;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:46:38;13.60;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:49:06;13.60;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:51:32;13.60;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:53:58;13.50;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:56:25;13.40;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T03:58:53;13.40;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T04:01:19;13.40;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T04:03:45;13.40;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T04:06:15;13.30;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T04:08:43;13.30;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T04:11:09;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:13:35;13.20;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:16:01;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:18:26;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:20:52;13.40;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T04:23:17;13.20;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:25:43;13.20;98.40
25200;DHT22;33094;48.782;9.162;2023-05-24T04:28:09;13.20;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T04:30:35;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T04:33:01;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T04:35:27;13.20;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:37:57;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:40:25;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:42:51;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:45:16;13.30;98.50
25200;DHT22;33094;48.782;9.162;2023-05-24T04:47:42;13.40;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T04:50:08;13.50;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T04:52:34;13.40;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T04:55:01;13.30;98.00
25200;DHT22;33094;48.782;9.162;2023-05-24T04:57:27;13.40;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T04:59:53;13.30;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:02:19;13.20;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:04:45;13.30;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T05:07:11;13.40;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:09:37;13.40;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:12:02;13.40;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:14:28;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:16:54;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:19:19;13.30;98.40
25200;DHT22;33094;48.782;9.162;2023-05-24T05:21:45;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:24:11;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:26:36;13.40;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T05:29:02;13.40;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:31:28;13.30;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:33:54;13.20;98.50
25200;DHT22;33094;48.782;9.162;2023-05-24T05:36:19;13.30;98.50
25200;DHT22;33094;48.782;9.162;2023-05-24T05:38:45;13.50;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T05:41:10;13.40;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T05:43:37;13.40;98.30
25200;DHT22;33094;48.782;9.162;2023-05-24T05:46:05;13.50;98.20
25200;DHT22;33094;48.782;9.162;2023-05-24T05:48:35;13.50;98.10
25200;DHT22;33094;48.782;9.162;2023-05-24T05:51:00;13.70;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T05:53:26;13.70;97.90
25200;DHT22;33094;48.782;9.162;2023-05-24T05:55:52;13.80;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T05:58:17;13.90;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T06:00:43;13.80;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T06:03:09;13.80;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T06:05:34;13.80;97.70
25200;DHT22;33094;48.782;9.162;2023-05-24T06:08:00;13.90;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T06:10:25;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T06:12:52;13.80;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T06:15:17;13.90;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T06:17:48;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T06:20:14;14.00;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T06:22:41;14.10;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T06:25:07;14.30;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T06:27:33;14.40;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:29:59;14.50;96.70
25200;DHT22;33094;48.782;9.162;2023-05-24T06:32:25;14.40;96.70
25200;DHT22;33094;48.782;9.162;2023-05-24T06:34:50;14.40;96.50
25200;DHT22;33094;48.782;9.162;2023-05-24T06:37:16;14.00;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:39:42;14.00;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T06:42:07;14.10;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:44:33;14.20;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:47:02;14.30;96.70
25200;DHT22;33094;48.782;9.162;2023-05-24T06:49:28;14.20;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:51:54;14.20;96.90
25200;DHT22;33094;48.782;9.162;2023-05-24T06:54:20;14.00;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T06:56:46;14.00;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T06:59:11;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T07:01:38;14.20;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T07:04:07;14.10;97.10
25200;DHT22;33094;48.782;9.162;2023-05-24T07:06:34;14.10;97.20
25200;DHT22;33094;48.782;9.162;2023-05-24T07:08:59;14.00;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T07:11:27;14.00;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:13:52;14.10;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:16:18;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:18:43;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:21:09;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:23:35;13.90;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T07:26:02;13.70;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:28:28;13.70;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T07:30:54;13.70;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T07:33:20;13.60;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T07:35:46;13.70;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:38:16;13.70;97.60
25200;DHT22;33094;48.782;9.162;2023-05-24T07:40:45;13.80;97.50
25200;DHT22;33094;48.782;9.162;2023-05-24T07:43:10;13.90;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:45:36;14.00;97.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:48:02;14.20;97.30
25200;DHT22;33094;48.782;9.162;2023-05-24T07:50:27;14.40;97.00
25200;DHT22;33094;48.782;9.162;2023-05-24T07:52:55;14.60;96.50
25200;DHT22;33094;48.782;9.162;2023-05-24T07:55:20;14.80;96.40
25200;DHT22;33094;48.782;9.162;2023-05-24T07:57:46;14.90;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:00:12;14.70;96.30
25200;DHT22;33094;48.782;9.162;2023-05-24T08:02:41;14.60;96.40
25200;DHT22;33094;48.782;9.162;2023-05-24T08:05:10;14.40;96.60
25200;DHT22;33094;48.782;9.162;2023-05-24T08:07:36;14.50;96.40
25200;DHT22;33094;48.782;9.162;2023-05-24T08:10:02;14.60;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:12:27;14.80;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:14:55;14.90;96.10
25200;DHT22;33094;48.782;9.162;2023-05-24T08:17:21;15.10;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T08:19:46;15.10;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T08:22:12;14.90;96.10
25200;DHT22;33094;48.782;9.162;2023-05-24T08:24:38;15.00;95.90
25200;DHT22;33094;48.782;9.162;2023-05-24T08:27:04;15.20;95.90
25200;DHT22;33094;48.782;9.162;2023-05-24T08:29:29;15.10;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T08:31:55;15.00;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T08:34:20;15.00;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T08:36:46;14.70;96.30
25200;DHT22;33094;48.782;9.162;2023-05-24T08:39:12;14.50;96.50
25200;DHT22;33094;48.782;9.162;2023-05-24T08:41:37;14.70;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:44:06;14.70;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:46:34;14.50;96.20
25200;DHT22;33094;48.782;9.162;2023-05-24T08:48:59;14.50;96.40
25200;DHT22;33094;48.782;9.162;2023-05-24T08:51:28;14.60;96.60
25200;DHT22;33094;48.782;9.162;2023-05-24T08:53:55;14.90;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T08:56:22;15.10;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T08:58:49;14.80;96.10
25200;DHT22;33094;48.782;9.162;2023-05-24T09:01:16;14.90;95.90
25200;DHT22;33094;48.782;9.162;2023-05-24T09:03:42;14.90;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T09:06:10;14.90;96.10
25200;DHT22;33094;48.782;9.162;2023-05-24T09:08:37;15.10;96.00
25200;DHT22;33094;48.782;9.162;2023-05-24T09:11:04;15.20;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T09:13:32;15.30;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T09:15:59;15.30;95.40
25200;DHT22;33094;48.782;9.162;2023-05-24T09:18:25;15.30;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T09:20:51;15.20;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T09:23:16;15.00;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T09:25:46;15.00;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T09:28:19;14.90;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T09:30:58;14.90;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T09:33:28;15.00;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T09:36:03;15.00;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T09:38:29;15.00;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T09:41:06;15.00;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T09:43:33;15.00;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T09:46:03;15.20;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T09:48:29;15.30;95.10
25200;DHT22;33094;48.782;9.162;2023-05-24T09:53:34;15.10;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T09:56:02;15.00;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T09:58:32;14.90;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:01:08;15.00;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T10:03:54;15.00;95.40
25200;DHT22;33094;48.782;9.162;2023-05-24T10:06:20;15.10;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T10:08:47;15.20;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T10:11:13;15.10;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T10:13:39;15.00;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T10:16:06;15.00;95.40
25200;DHT22;33094;48.782;9.162;2023-05-24T10:18:32;15.00;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:20:58;14.90;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T10:23:28;14.90;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T10:28:39;14.60;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:31:09;14.60;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T10:33:39;14.50;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:36:09;14.50;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:38:37;14.50;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T10:41:04;14.50;95.80
25200;DHT22;33094;48.782;9.162;2023-05-24T10:43:30;14.50;95.70
25200;DHT22;33094;48.782;9.162;2023-05-24T10:45:56;14.60;95.50
25200;DHT22;33094;48.782;9.162;2023-05-24T10:50:53;14.70;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T10:53:21;14.70;95.30
25200;DHT22;33094;48.782;9.162;2023-05-24T10:55:53;14.70;95.60
25200;DHT22;33094;48.782;9.162;2023-05-24T10:58:19;14.70;95.20
25200;DHT22;33094;48.782;9.162;2023-05-24T11:00:45;14.90;95.00
25200;DHT22;33094;48.782;9.162;2023-05-24T11:03:13;15.10;94.90
25200;DHT22;33094;48.782;9.162;2023-05-24T11:08:30;15.00;94.80
25200;DHT22;33094;48.782;9.162;2023-05-24T11:11:06;14.90;94.70
25200;DHT22;33094;48.782;9.162;2023-05-24T11:13:32;15.20;94.60
25200;DHT22;33094;48.782;9.162;2023-05-24T11:15:58;15.00;94.20
25200;DHT22;33094;48.782;9.162;2023-05-24T11:18:24;15.20;94.30
25200;DHT22;33094;48.782;9.162;2023-05-24T11:20:50;15.50;94.20
25200;DHT22;33094;48.782;9.162;2023-05-24T11:23:16;15.50;93.60
25200;DHT22;33094;48.782;9.162;2023-05-24T11:25:45;15.60;93.50
25200;DHT22;33094;48.782;9.162;2023-05-24T11:28:11;15.90;93.00
25200;DHT22;33094;48.782;9.162;2023-05-24T11:30:44;16.10;92.90
25200;DHT22;33094;48.782;9.162;2023-05-24T11:33:18;16.50;92.60
25200;DHT22;33094;48.782;9.162;2023-05-24T11:35:53;16.70;92.30
25200;DHT22;33094;48.782;9.162;2023-05-24T11:38:20;17.30;91.10
25200;DHT22;33094;48.782;9.162;2023-05-24T11:40:48;17.40;90.90
25200;DHT22;33094;48.782;9.162;2023-05-24T11:43:20;17.50;90.60
25200;DHT22;33094;48.782;9.162;2023-05-24T11:45:51;18.00;90.10
25200;DHT22;33094;48.782;9.162;2023-05-24T11:48:18;18.40;89.40
25200;DHT22;33094;48.782;9.162;2023-05-24T11:50:45;18.70;89.00
25200;DHT22;33094;48.782;9.162;2023-05-24T11:53:14;19.80;85.30
25200;DHT22;33094;48.782;9.162;2023-05-24T11:55:41;20.30;82.90
25200;DHT22;33094;48.782;9.162;2023-05-24T11:58:12;20.80;82.60
25200;DHT22;33094;48.782;9.162;2023-05-24T12:00:38;22.10;80.60
25200;DHT22;33094;48.782;9.162;2023-05-24T12:03:04;22.90;78.40
25200;DHT22;33094;48.782;9.162;2023-05-24T12:05:33;23.10;78.10
25200;DHT22;33094;48.782;9.162;2023-05-24T12:08:03;23.40;76.60
25200;DHT22;33094;48.782;9.162;2023-05-24T12:10:37;23.00;77.80
25200;DHT22;33094;48.782;9.162;2023-05-24T12:13:25;22.60;77.30
25200;DHT22;33094;48.782;9.162;2023-05-24T12:15:54;22.40;77.70
25200;DHT22;33094;48.782;9.162;2023-05-24T12:18:24;22.10;77.40
25200;DHT22;33094;48.782;9.162;2023-05-24T12:20:51;22.50;77.20
25200;DHT22;33094;48.782;9.162;2023-05-24T12:23:22;22.80;76.70
25200;DHT22;33094;48.782;9.162;2023-05-24T12:25:57;23.50;75.70
25200;DHT22;33094;48.782;9.162;2023-05-24T12:28:26;23.60;75.50
25200;DHT22;33094;48.782;9.162;2023-05-24T12:30:55;23.40;74.60
25200;DHT22;33094;48.782;9.162;2023-05-24T12:33:23;21.80;76.90
25200;DHT22;33094;48.782;9.162;2023-05-24T12:35:48;21.20;78.30
25200;DHT22;33094;48.782;9.162;2023-05-24T12:38:16;21.70;77.30
25200;DHT22;33094;48.782;9.162;2023-05-24T12:40:49;21.90;78.20
25200;DHT22;33094;48.782;9.162;2023-05-24T12:43:15;22.30;77.20
25200;DHT22;33094;48.782;9.162;2023-05-24T12:45:41;21.80;76.80
25200;DHT22;33094;48.782;9.162;2023-05-24T12:48:07;21.40;78.20
25200;DHT22;33094;48.782;9.162;2023-05-24T12:50:33;21.00;78.60
25200;DHT22;33094;48.782;9.162;2023-05-24T12:52:59;21.60;78.20
25200;DHT22;33094;48.782;9.162;2023-05-24T12:55:26;22.60;76.30
25200;DHT22;33094;48.782;9.162;2023-05-24T12:57:56;23.20;75.10
25200;DHT22;33094;48.782;9.162;2023-05-24T13:00:26;23.80;74.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:02:52;24.30;73.30
25200;DHT22;33094;48.782;9.162;2023-05-24T13:05:21;23.60;73.60
25200;DHT22;33094;48.782;9.162;2023-05-24T13:07:47;22.20;75.40
25200;DHT22;33094;48.782;9.162;2023-05-24T13:10:13;22.40;76.90
25200;DHT22;33094;48.782;9.162;2023-05-24T13:12:38;22.40;75.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:15:06;21.90;76.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:17:32;21.70;77.30
25200;DHT22;33094;48.782;9.162;2023-05-24T13:20:03;21.20;77.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:22:31;20.80;78.80
25200;DHT22;33094;48.782;9.162;2023-05-24T13:24:56;20.60;79.90
25200;DHT22;33094;48.782;9.162;2023-05-24T13:27:22;20.60;80.10
25200;DHT22;33094;48.782;9.162;2023-05-24T13:29:47;20.50;79.80
25200;DHT22;33094;48.782;9.162;2023-05-24T13:32:14;20.50;79.30
25200;DHT22;33094;48.782;9.162;2023-05-24T13:34:40;20.00;80.00
25200;DHT22;33094;48.782;9.162;2023-05-24T13:37:06;19.70;81.00
25200;DHT22;33094;48.782;9.162;2023-05-24T13:39:32;19.90;81.50
25200;DHT22;33094;48.782;9.162;2023-05-24T13:42:00;19.70;81.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:44:25;19.00;82.90
25200;DHT22;33094;48.782;9.162;2023-05-24T13:46:51;18.50;83.50
25200;DHT22;33094;48.782;9.162;2023-05-24T13:49:17;18.60;83.70
25200;DHT22;33094;48.782;9.162;2023-05-24T13:51:43;19.10;82.90
25200;DHT22;33094;48.782;9.162;2023-05-24T13:54:08;19.40;82.10
25200;DHT22;33094;48.782;9.162;2023-05-24T13:56:34;19.60;79.10
25200;DHT22;33094;48.782;9.162;2023-05-24T13:59:01;19.30;79.30
25200;DHT22;33094;48.782;9.162;2023-05-24T14:01:27;18.80;80.50
25200;DHT22;33094;48.782;9.162;2023-05-24T14:03:53;18.70;80.80
25200;DHT22;33094;48.782;9.162;2023-05-24T14:06:19;18.70;81.40
25200;DHT22;33094;48.782;9.162;2023-05-24T14:08:46;18.50;81.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:11:12;18.70;81.90
25200;DHT22;33094;48.782;9.162;2023-05-24T14:13:39;19.00;81.20
25200;DHT22;33094;48.782;9.162;2023-05-24T14:16:06;19.20;80.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:18:32;19.30;80.50
25200;DHT22;33094;48.782;9.162;2023-05-24T14:20:58;19.60;79.40
25200;DHT22;33094;48.782;9.162;2023-05-24T14:23:23;19.70;77.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:25:49;19.70;76.90
25200;DHT22;33094;48.782;9.162;2023-05-24T14:28:16;19.80;77.50
25200;DHT22;33094;48.782;9.162;2023-05-24T14:30:42;20.00;78.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:33:08;20.00;78.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:35:36;20.10;78.80
25200;DHT22;33094;48.782;9.162;2023-05-24T14:38:04;20.00;78.80
25200;DHT22;33094;48.782;9.162;2023-05-24T14:40:30;19.70;78.00
25200;DHT22;33094;48.782;9.162;2023-05-24T14:42:57;19.30;79.10
25200;DHT22;33094;48.782;9.162;2023-05-24T14:45:23;19.70;78.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:47:48;20.10;77.10
25200;DHT22;33094;48.782;9.162;2023-05-24T14:50:14;20.40;76.70
25200;DHT22;33094;48.782;9.162;2023-05-24T14:52:40;20.50;77.80
25200;DHT22;33094;48.782;9.162;2023-05-24T14:55:06;20.70;77.20
25200;DHT22;33094;48.782;9.162;2023-05-24T14:57:32;20.90;76.80
25200;DHT22;33094;48.782;9.162;2023-05-24T14:59:57;20.90;76.90
25200;DHT22;33094;48.782;9.162;2023-05-24T15:02:23;20.50;77.00
25200;DHT22;33094;48.782;9.162;2023-05-24T15:04:49;20.30;77.60
25200;DHT22;33094;48.782;9.162;2023-05-24T15:07:14;20.20;78.70
25200;DHT22;33094;48.782;9.162;2023-05-24T15:09:40;20.10;79.20
25200;DHT22;33094;48.782;9.162;2023-05-24T15:12:06;19.90;79.30
25200;DHT22;33094;48.782;9.162;2023-05-24T15:14:32;19.70;79.40
25200;DHT22;33094;48.782;9.162;2023-05-24T15:17:03;19.40;79.50
25200;DHT22;33094;48.782;9.162;2023-05-24T15:19:29;19.20;79.70
25200;DHT22;33094;48.782;9.162;2023-05-24T15:21:55;19.20;79.90
25200;DHT22;33094;48.782;9.162;2023-05-24T15:24:20;19.10;80.30
25200;DHT22;33094;48.782;9.162;2023-05-24T15:26:46;19.00;80.10
25200;DHT22;33094;48.782;9.162;2023-05-24T15:29:12;18.90;80.00
25200;DHT22;33094;48.782;9.162;2023-05-24T15:31:38;18.70;80.60
25200;DHT22;33094;48.782;9.162;2023-05-24T15:34:04;18.60;81.30
25200;DHT22;33094;48.782;9.162;2023-05-24T15:36:30;18.50;81.50
25200;DHT22;33094;48.782;9.162;2023-05-24T15:39:01;18.40;81.70
25200;DHT22;33094;48.782;9.162;2023-05-24T15:41:27;18.30;81.70
25200;DHT22;33094;48.782;9.162;2023-05-24T15:43:53;18.60;81.20
25200;DHT22;33094;48.782;9.162;2023-05-24T15:46:22;18.80;80.70
25200;DHT22;33094;48.782;9.162;2023-05-24T15:48:47;19.00;80.50
25200;DHT22;33094;48.782;9.162;2023-05-24T15:51:13;18.90;79.90