sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-03-17T00:01:31;100204.81;;;4.22;78.20
12868;BME280;33517;49.866;8.320;2023-03-17T00:04:24;100203.97;;;4.21;78.14
12868;BME280;33517;49.866;8.320;2023-03-17T00:07:17;100207.69;;;4.19;78.30
12868;BME280;33517;49.866;8.320;2023-03-17T00:10:14;100207.78;;;4.17;78.08
12868;BME280;33517;49.866;8.320;2023-03-17T00:13:10;100209.47;;;4.18;79.18
12868;BME280;33517;49.866;8.320;2023-03-17T00:16:03;100203.03;;;4.22;78.98
12868;BME280;33517;49.866;8.320;2023-03-17T00:18:57;100200.44;;;4.22;78.83
12868;BME280;33517;49.866;8.320;2023-03-17T00:21:49;100207.41;;;4.22;79.32
12868;BME280;33517;49.866;8.320;2023-03-17T00:24:41;100207.00;;;4.17;79.05
12868;BME280;33517;49.866;8.320;2023-03-17T00:27:33;100207.78;;;4.17;79.43
12868;BME280;33517;49.866;8.320;2023-03-17T00:30:26;100201.66;;;4.18;79.22
12868;BME280;33517;49.866;8.320;2023-03-17T00:33:18;100202.03;;;4.14;79.21
12868;BME280;33517;49.866;8.320;2023-03-17T00:36:12;100200.53;;;4.11;79.46
12868;BME280;33517;49.866;8.320;2023-03-17T00:39:11;100194.88;;;4.06;79.12
12868;BME280;33517;49.866;8.320;2023-03-17T00:42:04;100190.75;;;4.04;79.80
12868;BME280;33517;49.866;8.320;2023-03-17T00:44:56;100191.00;;;4.01;79.48
12868;BME280;33517;49.866;8.320;2023-03-17T00:47:50;100192.47;;;3.94;79.11
12868;BME280;33517;49.866;8.320;2023-03-17T00:50:45;100199.03;;;3.88;79.31
12868;BME280;33517;49.866;8.320;2023-03-17T00:53:38;100199.66;;;3.81;79.25
12868;BME280;33517;49.866;8.320;2023-03-17T00:56:30;100190.06;;;3.81;79.91
12868;BME280;33517;49.866;8.320;2023-03-17T00:59:26;100188.28;;;3.82;80.04
12868;BME280;33517;49.866;8.320;2023-03-17T01:02:19;100191.41;;;3.75;79.92
12868;BME280;33517;49.866;8.320;2023-03-17T01:05:12;100184.00;;;3.71;79.42
12868;BME280;33517;49.866;8.320;2023-03-17T01:08:06;100173.81;;;3.68;79.93
12868;BME280;33517;49.866;8.320;2023-03-17T01:10:58;100166.47;;;3.73;80.52
12868;BME280;33517;49.866;8.320;2023-03-17T01:13:51;100156.34;;;3.80;80.73
12868;BME280;33517;49.866;8.320;2023-03-17T01:16:43;100161.06;;;3.86;80.59
12868;BME280;33517;49.866;8.320;2023-03-17T01:19:35;100165.47;;;3.95;80.71
12868;BME280;33517;49.866;8.320;2023-03-17T01:22:28;100165.25;;;3.98;80.01
12868;BME280;33517;49.866;8.320;2023-03-17T01:25:20;100159.25;;;4.07;79.84
12868;BME280;33517;49.866;8.320;2023-03-17T01:28:14;100149.66;;;4.07;80.60
12868;BME280;33517;49.866;8.320;2023-03-17T01:31:07;100148.69;;;4.08;80.60
12868;BME280;33517;49.866;8.320;2023-03-17T01:33:59;100142.28;;;4.12;81.01
12868;BME280;33517;49.866;8.320;2023-03-17T01:36:52;100140.50;;;4.13;80.38
12868;BME280;33517;49.866;8.320;2023-03-17T01:39:45;100130.47;;;4.08;80.22
12868;BME280;33517;49.866;8.320;2023-03-17T01:42:38;100132.78;;;4.02;80.27
12868;BME280;33517;49.866;8.320;2023-03-17T01:49:15;100131.09;;;3.91;79.88
12868;BME280;33517;49.866;8.320;2023-03-17T01:52:10;100129.19;;;3.93;81.27
12868;BME280;33517;49.866;8.320;2023-03-17T01:55:08;100121.22;;;3.95;80.57
12868;BME280;33517;49.866;8.320;2023-03-17T01:58:01;100114.13;;;3.97;81.08
12868;BME280;33517;49.866;8.320;2023-03-17T02:00:53;100112.50;;;3.96;81.17
12868;BME280;33517;49.866;8.320;2023-03-17T02:03:45;100118.91;;;3.92;80.94
12868;BME280;33517;49.866;8.320;2023-03-17T02:06:37;100127.50;;;3.83;80.32
12868;BME280;33517;49.866;8.320;2023-03-17T02:09:30;100128.50;;;3.70;80.16
12868;BME280;33517;49.866;8.320;2023-03-17T02:12:26;100139.00;;;3.59;80.79
12868;BME280;33517;49.866;8.320;2023-03-17T02:15:19;100128.84;;;3.56;81.66
12868;BME280;33517;49.866;8.320;2023-03-17T02:18:11;100124.13;;;3.50;81.47
12868;BME280;33517;49.866;8.320;2023-03-17T02:21:34;100123.91;;;3.53;81.53
12868;BME280;33517;49.866;8.320;2023-03-17T02:24:31;100123.06;;;3.53;81.68
12868;BME280;33517;49.866;8.320;2023-03-17T02:27:27;100114.00;;;3.47;81.30
12868;BME280;33517;49.866;8.320;2023-03-17T02:30:22;100112.59;;;3.43;81.16
12868;BME280;33517;49.866;8.320;2023-03-17T02:33:14;100112.97;;;3.39;81.11
12868;BME280;33517;49.866;8.320;2023-03-17T02:36:07;100111.00;;;3.31;80.79
12868;BME280;33517;49.866;8.320;2023-03-17T02:39:00;100103.84;;;3.24;81.14
12868;BME280;33517;49.866;8.320;2023-03-17T02:41:52;100098.06;;;3.20;80.69
12868;BME280;33517;49.866;8.320;2023-03-17T02:44:44;100089.69;;;3.17;81.46
12868;BME280;33517;49.866;8.320;2023-03-17T02:47:36;100093.19;;;3.06;81.45
12868;BME280;33517;49.866;8.320;2023-03-17T02:50:28;100087.03;;;3.07;82.28
12868;BME280;33517;49.866;8.320;2023-03-17T02:53:20;100086.13;;;2.97;81.49
12868;BME280;33517;49.866;8.320;2023-03-17T02:56:13;100093.03;;;2.87;81.84
12868;BME280;33517;49.866;8.320;2023-03-17T02:59:06;100093.53;;;2.81;81.79
12868;BME280;33517;49.866;8.320;2023-03-17T03:01:58;100088.44;;;2.79;82.06
12868;BME280;33517;49.866;8.320;2023-03-17T03:04:50;100091.66;;;2.72;82.24
12868;BME280;33517;49.866;8.320;2023-03-17T03:07:42;100095.00;;;2.63;82.03
12868;BME280;33517;49.866;8.320;2023-03-17T03:10:34;100101.03;;;2.63;82.25
12868;BME280;33517;49.866;8.320;2023-03-17T03:13:28;100110.44;;;2.64;83.79
12868;BME280;33517;49.866;8.320;2023-03-17T03:16:20;100113.03;;;2.64;83.18
12868;BME280;33517;49.866;8.320;2023-03-17T03:19:12;100105.63;;;2.60;83.07
12868;BME280;33517;49.866;8.320;2023-03-17T03:22:04;100106.09;;;2.65;83.47
12868;BME280;33517;49.866;8.320;2023-03-17T03:24:56;100107.28;;;2.61;83.12
12868;BME280;33517;49.866;8.320;2023-03-17T03:27:48;100105.72;;;2.58;82.94
12868;BME280;33517;49.866;8.320;2023-03-17T03:30:43;100105.06;;;2.56;83.89
12868;BME280;33517;49.866;8.320;2023-03-17T03:33:36;100109.28;;;2.57;83.49
12868;BME280;33517;49.866;8.320;2023-03-17T03:36:28;100101.84;;;2.53;83.86
12868;BME280;33517;49.866;8.320;2023-03-17T03:39:20;100084.63;;;2.52;83.88
12868;BME280;33517;49.866;8.320;2023-03-17T03:42:12;100082.41;;;2.47;83.53
12868;BME280;33517;49.866;8.320;2023-03-17T03:45:04;100100.59;;;2.36;83.17
12868;BME280;33517;49.866;8.320;2023-03-17T03:47:58;100097.06;;;2.26;83.18
12868;BME280;33517;49.866;8.320;2023-03-17T03:50:50;100101.94;;;2.20;83.36
12868;BME280;33517;49.866;8.320;2023-03-17T03:53:46;100109.13;;;2.16;83.79
12868;BME280;33517;49.866;8.320;2023-03-17T03:56:38;100105.72;;;2.16;83.87
12868;BME280;33517;49.866;8.320;2023-03-17T03:59:30;100098.97;;;2.13;84.20
12868;BME280;33517;49.866;8.320;2023-03-17T04:02:22;100090.97;;;2.16;84.20
12868;BME280;33517;49.866;8.320;2023-03-17T04:05:16;100090.97;;;2.16;84.39
12868;BME280;33517;49.866;8.320;2023-03-17T04:08:09;100097.56;;;2.09;83.94
12868;BME280;33517;49.866;8.320;2023-03-17T04:11:01;100099.34;;;1.98;83.75
12868;BME280;33517;49.866;8.320;2023-03-17T04:13:53;100088.97;;;1.98;84.16
12868;BME280;33517;49.866;8.320;2023-03-17T04:16:45;100079.75;;;1.94;84.37
12868;BME280;33517;49.866;8.320;2023-03-17T04:19:37;100076.72;;;1.88;84.49
12868;BME280;33517;49.866;8.320;2023-03-17T04:22:30;100072.94;;;1.81;84.96
12868;BME280;33517;49.866;8.320;2023-03-17T04:25:22;100075.63;;;1.80;84.41
12868;BME280;33517;49.866;8.320;2023-03-17T04:28:14;100077.41;;;1.79;84.53
12868;BME280;33517;49.866;8.320;2023-03-17T04:31:07;100067.50;;;1.73;83.81
12868;BME280;33517;49.866;8.320;2023-03-17T04:34:00;100075.03;;;1.65;83.99
12868;BME280;33517;49.866;8.320;2023-03-17T04:36:52;100070.91;;;1.63;83.92
12868;BME280;33517;49.866;8.320;2023-03-17T04:39:45;100081.66;;;1.58;84.09
12868;BME280;33517;49.866;8.320;2023-03-17T04:42:38;100097.69;;;1.63;84.55
12868;BME280;33517;49.866;8.320;2023-03-17T04:45:30;100104.28;;;1.67;84.39
12868;BME280;33517;49.866;8.320;2023-03-17T04:48:21;100114.91;;;1.64;85.17
12868;BME280;33517;49.866;8.320;2023-03-17T04:51:13;100104.28;;;1.67;84.67
12868;BME280;33517;49.866;8.320;2023-03-17T04:54:06;100099.94;;;1.68;84.98
12868;BME280;33517;49.866;8.320;2023-03-17T04:56:59;100112.41;;;1.63;84.55
12868;BME280;33517;49.866;8.320;2023-03-17T04:59:51;100106.75;;;1.58;84.79
12868;BME280;33517;49.866;8.320;2023-03-17T05:02:43;100105.56;;;1.51;85.95
12868;BME280;33517;49.866;8.320;2023-03-17T05:05:35;100118.16;;;1.44;85.04
12868;BME280;33517;49.866;8.320;2023-03-17T05:08:27;100116.59;;;1.42;85.46
12868;BME280;33517;49.866;8.320;2023-03-17T05:11:20;100123.66;;;1.40;85.45
12868;BME280;33517;49.866;8.320;2023-03-17T05:14:13;100122.84;;;1.39;85.67
12868;BME280;33517;49.866;8.320;2023-03-17T05:17:05;100127.22;;;1.39;85.88
12868;BME280;33517;49.866;8.320;2023-03-17T05:19:57;100137.25;;;1.43;85.92
12868;BME280;33517;49.866;8.320;2023-03-17T05:22:49;100124.38;;;1.42;85.97
12868;BME280;33517;49.866;8.320;2023-03-17T05:25:41;100118.88;;;1.46;85.98
12868;BME280;33517;49.866;8.320;2023-03-17T05:28:33;100114.72;;;1.44;85.29
12868;BME280;33517;49.866;8.320;2023-03-17T05:31:27;100126.16;;;1.41;85.35
12868;BME280;33517;49.866;8.320;2023-03-17T05:34:19;100126.03;;;1.43;86.63
12868;BME280;33517;49.866;8.320;2023-03-17T05:37:11;100119.19;;;1.42;85.60
12868;BME280;33517;49.866;8.320;2023-03-17T05:40:04;100115.09;;;1.50;86.06
12868;BME280;33517;49.866;8.320;2023-03-17T05:42:56;100115.13;;;1.61;86.66
12868;BME280;33517;49.866;8.320;2023-03-17T05:45:48;100115.50;;;1.68;86.84
12868;BME280;33517;49.866;8.320;2023-03-17T05:48:41;100117.13;;;1.69;87.27
12868;BME280;33517;49.866;8.320;2023-03-17T05:51:33;100110.66;;;1.74;87.57
12868;BME280;33517;49.866;8.320;2023-03-17T05:54:25;100115.50;;;1.79;86.99
12868;BME280;33517;49.866;8.320;2023-03-17T05:57:17;100129.75;;;1.73;86.85
12868;BME280;33517;49.866;8.320;2023-03-17T06:00:10;100116.31;;;1.79;87.44
12868;BME280;33517;49.866;8.320;2023-03-17T06:03:03;100117.03;;;1.93;87.07
12868;BME280;33517;49.866;8.320;2023-03-17T06:05:56;100111.84;;;2.04;87.19
12868;BME280;33517;49.866;8.320;2023-03-17T06:08:49;100111.13;;;2.13;87.38
12868;BME280;33517;49.866;8.320;2023-03-17T06:11:41;100109.72;;;2.20;86.44
12868;BME280;33517;49.866;8.320;2023-03-17T06:14:33;100111.47;;;2.30;86.58
12868;BME280;33517;49.866;8.320;2023-03-17T06:17:25;100108.75;;;2.43;86.30
12868;BME280;33517;49.866;8.320;2023-03-17T06:20:17;100104.81;;;2.59;86.41
12868;BME280;33517;49.866;8.320;2023-03-17T06:23:10;100093.97;;;2.86;86.38
12868;BME280;33517;49.866;8.320;2023-03-17T06:26:03;100091.31;;;5.07;83.60
12868;BME280;33517;49.866;8.320;2023-03-17T06:28:54;100086.34;;;8.33;73.38
12868;BME280;33517;49.866;8.320;2023-03-17T06:31:47;100097.88;;;10.17;67.35
12868;BME280;33517;49.866;8.320;2023-03-17T06:34:40;100101.94;;;11.71;62.40
12868;BME280;33517;49.866;8.320;2023-03-17T06:37:33;100107.56;;;13.06;59.21
12868;BME280;33517;49.866;8.320;2023-03-17T06:40:27;100112.53;;;12.80;58.31
12868;BME280;33517;49.866;8.320;2023-03-17T06:43:19;100115.34;;;13.14;58.33
12868;BME280;33517;49.866;8.320;2023-03-17T06:46:11;100121.50;;;13.91;56.16
12868;BME280;33517;49.866;8.320;2023-03-17T06:49:03;100128.28;;;14.07;54.52
12868;BME280;33517;49.866;8.320;2023-03-17T06:51:55;100125.84;;;14.93;53.68
12868;BME280;33517;49.866;8.320;2023-03-17T06:54:47;100118.47;;;16.52;51.59
12868;BME280;33517;49.866;8.320;2023-03-17T06:57:40;100124.66;;;17.46;50.25
12868;BME280;33517;49.866;8.320;2023-03-17T07:00:32;100124.53;;;17.90;49.33
12868;BME280;33517;49.866;8.320;2023-03-17T07:03:25;100139.16;;;18.78;47.94
12868;BME280;33517;49.866;8.320;2023-03-17T07:06:18;100127.84;;;20.00;45.80
12868;BME280;33517;49.866;8.320;2023-03-17T07:09:09;100127.41;;;20.26;45.24
12868;BME280;33517;49.866;8.320;2023-03-17T07:12:02;100130.31;;;20.25;45.15
12868;BME280;33517;49.866;8.320;2023-03-17T07:14:57;100130.63;;;19.70;45.23
12868;BME280;33517;49.866;8.320;2023-03-17T07:17:49;100120.03;;;20.45;44.03
12868;BME280;33517;49.866;8.320;2023-03-17T07:20:41;100128.78;;;21.53;42.54
12868;BME280;33517;49.866;8.320;2023-03-17T07:23:33;100129.50;;;22.36;40.58
12868;BME280;33517;49.866;8.320;2023-03-17T07:26:25;100128.25;;;22.87;39.55
12868;BME280;33517;49.866;8.320;2023-03-17T07:29:17;100132.94;;;22.53;39.17
12868;BME280;33517;49.866;8.320;2023-03-17T07:32:11;100124.97;;;21.98;38.45
12868;BME280;33517;49.866;8.320;2023-03-17T07:35:04;100121.69;;;22.13;37.32
12868;BME280;33517;49.866;8.320;2023-03-17T07:37:56;100120.56;;;22.69;36.43
12868;BME280;33517;49.866;8.320;2023-03-17T07:40:48;100119.38;;;23.66;34.82
12868;BME280;33517;49.866;8.320;2023-03-17T07:43:40;100112.91;;;23.67;34.47
12868;BME280;33517;49.866;8.320;2023-03-17T07:46:32;100119.81;;;24.37;33.47
12868;BME280;33517;49.866;8.320;2023-03-17T07:49:26;100123.88;;;24.34;33.66
12868;BME280;33517;49.866;8.320;2023-03-17T07:52:18;100108.47;;;24.87;32.26
12868;BME280;33517;49.866;8.320;2023-03-17T07:55:10;100105.28;;;25.15;32.36
12868;BME280;33517;49.866;8.320;2023-03-17T07:58:02;100109.09;;;25.69;31.59
12868;BME280;33517;49.866;8.320;2023-03-17T08:00:54;100105.22;;;26.30;31.20
12868;BME280;33517;49.866;8.320;2023-03-17T08:03:47;100103.16;;;25.57;30.67
12868;BME280;33517;49.866;8.320;2023-03-17T08:06:40;100096.69;;;25.33;30.76
12868;BME280;33517;49.866;8.320;2023-03-17T08:09:32;100106.69;;;25.68;31.10
12868;BME280;33517;49.866;8.320;2023-03-17T08:12:25;100098.41;;;27.02;29.80
12868;BME280;33517;49.866;8.320;2023-03-17T08:15:17;100091.88;;;25.70;29.68
12868;BME280;33517;49.866;8.320;2023-03-17T08:18:09;100100.09;;;24.16;31.22
12868;BME280;33517;49.866;8.320;2023-03-17T08:21:02;100098.13;;;23.33;32.94
12868;BME280;33517;49.866;8.320;2023-03-17T08:23:56;100098.75;;;22.22;33.72
12868;BME280;33517;49.866;8.320;2023-03-17T08:26:48;100099.97;;;21.93;34.03
12868;BME280;33517;49.866;8.320;2023-03-17T08:29:40;100093.53;;;22.32;33.59
12868;BME280;33517;49.866;8.320;2023-03-17T08:32:32;100085.84;;;23.11;32.31
12868;BME280;33517;49.866;8.320;2023-03-17T08:35:24;100100.75;;;23.28;32.36
12868;BME280;33517;49.866;8.320;2023-03-17T08:38:16;100094.19;;;24.19;31.82
12868;BME280;33517;49.866;8.320;2023-03-17T08:41:12;100080.47;;;24.93;31.38
12868;BME280;33517;49.866;8.320;2023-03-17T08:44:04;100081.44;;;24.51;31.29
12868;BME280;33517;49.866;8.320;2023-03-17T08:46:58;100080.78;;;25.11;31.36
12868;BME280;33517;49.866;8.320;2023-03-17T08:49:50;100097.03;;;26.56;30.21
12868;BME280;33517;49.866;8.320;2023-03-17T08:52:43;100095.59;;;27.17;28.88
12868;BME280;33517;49.866;8.320;2023-03-17T08:55:36;100075.50;;;29.17;27.34
12868;BME280;33517;49.866;8.320;2023-03-17T08:58:29;100069.72;;;30.29;26.90
12868;BME280;33517;49.866;8.320;2023-03-17T09:01:22;100080.88;;;30.14;26.33
12868;BME280;33517;49.866;8.320;2023-03-17T09:04:14;100074.63;;;29.86;26.87
12868;BME280;33517;49.866;8.320;2023-03-17T09:07:06;100059.44;;;29.71;26.26
12868;BME280;33517;49.866;8.320;2023-03-17T09:09:59;100064.63;;;30.76;25.04
12868;BME280;33517;49.866;8.320;2023-03-17T09:12:54;100054.25;;;29.56;24.05
12868;BME280;33517;49.866;8.320;2023-03-17T09:15:53;100046.53;;;25.87;25.89
12868;BME280;33517;49.866;8.320;2023-03-17T09:18:46;100042.09;;;22.57;28.74
12868;BME280;33517;49.866;8.320;2023-03-17T09:21:38;100045.69;;;22.24;29.88
12868;BME280;33517;49.866;8.320;2023-03-17T09:24:30;100039.69;;;22.87;29.87
12868;BME280;33517;49.866;8.320;2023-03-17T09:27:22;100038.09;;;22.38;29.38
12868;BME280;33517;49.866;8.320;2023-03-17T09:33:07;100025.78;;;22.42;30.87
12868;BME280;33517;49.866;8.320;2023-03-17T09:35:59;100022.66;;;22.71;30.54
12868;BME280;33517;49.866;8.320;2023-03-17T09:38:51;100035.84;;;22.08;30.68
12868;BME280;33517;49.866;8.320;2023-03-17T09:45:02;100020.72;;;20.81;32.86
12868;BME280;33517;49.866;8.320;2023-03-17T09:48:13;100025.84;;;20.26;33.82
12868;BME280;33517;49.866;8.320;2023-03-17T09:51:08;100011.78;;;20.59;33.76
12868;BME280;33517;49.866;8.320;2023-03-17T09:54:02;100014.97;;;20.89;33.29
12868;BME280;33517;49.866;8.320;2023-03-17T09:56:58;100015.41;;;20.25;34.08
12868;BME280;33517;49.866;8.320;2023-03-17T09:59:59;100014.06;;;19.76;34.54
12868;BME280;33517;49.866;8.320;2023-03-17T10:02:56;100018.50;;;19.47;35.55
12868;BME280;33517;49.866;8.320;2023-03-17T10:05:50;100017.16;;;19.03;36.63
12868;BME280;33517;49.866;8.320;2023-03-17T10:08:48;100017.66;;;18.71;37.21
12868;BME280;33517;49.866;8.320;2023-03-17T10:11:42;100016.78;;;18.59;37.18
12868;BME280;33517;49.866;8.320;2023-03-17T10:14:38;100014.03;;;17.38;39.89
12868;BME280;33517;49.866;8.320;2023-03-17T10:17:35;100004.28;;;17.93;39.43
12868;BME280;33517;49.866;8.320;2023-03-17T10:20:30;100008.56;;;17.33;40.20
12868;BME280;33517;49.866;8.320;2023-03-17T10:23:29;100012.13;;;16.96;40.72
12868;BME280;33517;49.866;8.320;2023-03-17T10:26:28;100011.44;;;17.32;40.73
12868;BME280;33517;49.866;8.320;2023-03-17T10:29:22;100005.63;;;18.91;38.80
12868;BME280;33517;49.866;8.320;2023-03-17T10:32:14;100010.19;;;20.46;37.16
12868;BME280;33517;49.866;8.320;2023-03-17T10:35:07;100003.13;;;21.84;35.92
12868;BME280;33517;49.866;8.320;2023-03-17T10:38:00;99995.63;;;22.78;33.44
12868;BME280;33517;49.866;8.320;2023-03-17T10:40:56;100005.34;;;23.16;33.25
12868;BME280;33517;49.866;8.320;2023-03-17T10:43:49;100005.31;;;23.42;32.64
12868;BME280;33517;49.866;8.320;2023-03-17T10:46:51;100009.56;;;24.47;30.40
12868;BME280;33517;49.866;8.320;2023-03-17T10:49:43;100008.72;;;24.31;30.75
12868;BME280;33517;49.866;8.320;2023-03-17T10:52:38;100011.69;;;24.35;29.65
12868;BME280;33517;49.866;8.320;2023-03-17T10:55:32;100000.66;;;23.01;31.43
12868;BME280;33517;49.866;8.320;2023-03-17T10:58:35;99996.03;;;23.28;31.80
12868;BME280;33517;49.866;8.320;2023-03-17T11:01:29;99999.59;;;24.32;31.58
12868;BME280;33517;49.866;8.320;2023-03-17T11:04:29;99992.53;;;24.21;31.16
12868;BME280;33517;49.866;8.320;2023-03-17T11:07:27;99998.06;;;23.95;30.99
12868;BME280;33517;49.866;8.320;2023-03-17T11:10:22;99996.72;;;22.82;31.47
12868;BME280;33517;49.866;8.320;2023-03-17T11:13:15;99995.28;;;21.99;33.79
12868;BME280;33517;49.866;8.320;2023-03-17T11:16:18;99986.97;;;21.25;33.48
12868;BME280;33517;49.866;8.320;2023-03-17T11:19:13;99993.97;;;20.36;35.08
12868;BME280;33517;49.866;8.320;2023-03-17T11:22:09;99983.78;;;19.24;36.52
12868;BME280;33517;49.866;8.320;2023-03-17T11:25:08;99978.63;;;20.03;36.06
12868;BME280;33517;49.866;8.320;2023-03-17T11:28:12;99970.88;;;20.30;35.11
12868;BME280;33517;49.866;8.320;2023-03-17T11:31:11;99965.47;;;20.42;35.71
12868;BME280;33517;49.866;8.320;2023-03-17T11:34:13;99965.56;;;21.08;34.99
12868;BME280;33517;49.866;8.320;2023-03-17T11:37:17;99961.59;;;21.11;35.13
12868;BME280;33517;49.866;8.320;2023-03-17T11:40:17;99948.88;;;20.40;36.00
12868;BME280;33517;49.866;8.320;2023-03-17T11:43:19;99935.06;;;20.31;36.58
12868;BME280;33517;49.866;8.320;2023-03-17T11:46:20;99936.44;;;20.05;36.83
12868;BME280;33517;49.866;8.320;2023-03-17T11:49:18;99935.88;;;20.76;36.01
12868;BME280;33517;49.866;8.320;2023-03-17T11:52:20;99946.88;;;20.18;36.87
12868;BME280;33517;49.866;8.320;2023-03-17T11:55:20;99945.75;;;20.92;35.90
12868;BME280;33517;49.866;8.320;2023-03-17T11:58:21;99953.03;;;20.64;36.64
12868;BME280;33517;49.866;8.320;2023-03-17T12:01:20;99946.22;;;20.56;36.16
12868;BME280;33517;49.866;8.320;2023-03-17T12:04:17;99950.28;;;20.59;36.35
12868;BME280;33517;49.866;8.320;2023-03-17T12:07:17;99937.22;;;20.46;36.42
12868;BME280;33517;49.866;8.320;2023-03-17T12:10:16;99924.19;;;20.49;36.71
12868;BME280;33517;49.866;8.320;2023-03-17T12:13:15;99910.19;;;20.59;36.64
12868;BME280;33517;49.866;8.320;2023-03-17T12:16:11;99915.00;;;20.29;37.10
12868;BME280;33517;49.866;8.320;2023-03-17T12:19:09;99918.56;;;19.31;38.23
12868;BME280;33517;49.866;8.320;2023-03-17T12:22:10;99911.13;;;18.76;39.16
12868;BME280;33517;49.866;8.320;2023-03-17T12:25:12;99907.63;;;18.52;39.14
12868;BME280;33517;49.866;8.320;2023-03-17T12:28:10;99913.41;;;18.49;39.53
12868;BME280;33517;49.866;8.320;2023-03-17T12:31:07;99910.56;;;18.32;39.70
12868;BME280;33517;49.866;8.320;2023-03-17T12:34:03;99907.81;;;18.39;40.21
12868;BME280;33517;49.866;8.320;2023-03-17T12:37:01;99908.78;;;18.45;39.75
12868;BME280;33517;49.866;8.320;2023-03-17T12:39:56;99895.94;;;18.65;39.63
12868;BME280;33517;49.866;8.320;2023-03-17T12:42:55;99895.00;;;18.59;40.05
12868;BME280;33517;49.866;8.320;2023-03-17T12:46:02;99895.97;;;18.35;40.74
12868;BME280;33517;49.866;8.320;2023-03-17T12:49:14;99896.38;;;18.20;40.86
12868;BME280;33517;49.866;8.320;2023-03-17T12:52:22;99888.56;;;18.37;40.61
12868;BME280;33517;49.866;8.320;2023-03-17T12:55:17;99888.34;;;18.38;39.98
12868;BME280;33517;49.866;8.320;2023-03-17T12:58:24;99897.00;;;17.93;40.25
12868;BME280;33517;49.866;8.320;2023-03-17T13:01:24;99894.25;;;17.09;40.41
12868;BME280;33517;49.866;8.320;2023-03-17T13:04:23;99882.94;;;17.13;41.41
12868;BME280;33517;49.866;8.320;2023-03-17T13:07:18;99878.78;;;17.60;40.91
12868;BME280;33517;49.866;8.320;2023-03-17T13:10:20;99868.41;;;17.70;40.00
12868;BME280;33517;49.866;8.320;2023-03-17T13:13:34;99857.44;;;17.78;40.25
12868;BME280;33517;49.866;8.320;2023-03-17T13:16:32;99856.78;;;17.83;40.27
12868;BME280;33517;49.866;8.320;2023-03-17T13:19:24;99856.47;;;17.91;40.67
12868;BME280;33517;49.866;8.320;2023-03-17T13:22:35;99865.97;;;17.69;40.49
12868;BME280;33517;49.866;8.320;2023-03-17T13:25:30;99858.88;;;17.63;40.87
12868;BME280;33517;49.866;8.320;2023-03-17T13:28:25;99854.72;;;17.30;42.14
12868;BME280;33517;49.866;8.320;2023-03-17T13:31:36;99847.72;;;17.54;42.24
12868;BME280;33517;49.866;8.320;2023-03-17T13:34:28;99842.00;;;17.69;42.43
12868;BME280;33517;49.866;8.320;2023-03-17T13:37:25;99836.25;;;17.72;42.13
12868;BME280;33517;49.866;8.320;2023-03-17T13:40:20;99845.72;;;17.31;41.97
12868;BME280;33517;49.866;8.320;2023-03-17T13:43:34;99841.66;;;17.29;42.20
12868;BME280;33517;49.866;8.320;2023-03-17T13:46:37;99842.25;;;17.31;41.85
12868;BME280;33517;49.866;8.320;2023-03-17T13:49:31;99844.97;;;17.06;42.71
12868;BME280;33517;49.866;8.320;2023-03-17T13:52:30;99835.78;;;16.84;44.07
12868;BME280;33517;49.866;8.320;2023-03-17T13:55:38;99838.44;;;16.84;43.36
12868;BME280;33517;49.866;8.320;2023-03-17T13:58:32;99824.72;;;16.87;43.94
12868;BME280;33517;49.866;8.320;2023-03-17T14:01:25;99831.88;;;16.87;44.23
12868;BME280;33517;49.866;8.320;2023-03-17T14:04:20;99842.28;;;16.70;43.77
12868;BME280;33517;49.866;8.320;2023-03-17T14:07:15;99833.94;;;16.67;44.12
12868;BME280;33517;49.866;8.320;2023-03-17T14:10:15;99830.63;;;16.89;44.00
12868;BME280;33517;49.866;8.320;2023-03-17T14:13:17;99831.97;;;16.98;44.16
12868;BME280;33517;49.866;8.320;2023-03-17T14:16:14;99821.78;;;17.31;43.92
12868;BME280;33517;49.866;8.320;2023-03-17T14:19:11;99819.88;;;17.57;43.60
12868;BME280;33517;49.866;8.320;2023-03-17T14:22:21;99814.44;;;17.63;43.61
12868;BME280;33517;49.866;8.320;2023-03-17T14:25:16;99807.75;;;17.61;43.71
12868;BME280;33517;49.866;8.320;2023-03-17T14:28:15;99808.56;;;17.43;43.37
12868;BME280;33517;49.866;8.320;2023-03-17T14:31:20;99809.31;;;17.32;43.95
12868;BME280;33517;49.866;8.320;2023-03-17T14:34:13;99807.53;;;17.26;44.06
12868;BME280;33517;49.866;8.320;2023-03-17T14:37:09;99802.34;;;17.31;44.06
12868;BME280;33517;49.866;8.320;2023-03-17T14:40:01;99795.84;;;17.27;44.09
12868;BME280;33517;49.866;8.320;2023-03-17T14:42:53;99799.41;;;17.21;44.63
12868;BME280;33517;49.866;8.320;2023-03-17T14:45:49;99800.44;;;17.20;44.60
12868;BME280;33517;49.866;8.320;2023-03-17T14:48:43;99803.91;;;17.02;44.44
12868;BME280;33517;49.866;8.320;2023-03-17T14:51:38;99796.41;;;16.99;44.35
12868;BME280;33517;49.866;8.320;2023-03-17T14:54:32;99802.78;;;16.74;44.85
12868;BME280;33517;49.866;8.320;2023-03-17T14:57:26;99793.75;;;16.56;44.45
12868;BME280;33517;49.866;8.320;2023-03-17T15:00:31;99789.13;;;16.70;44.44
12868;BME280;33517;49.866;8.320;2023-03-17T15:03:28;99790.09;;;16.76;44.58
12868;BME280;33517;49.866;8.320;2023-03-17T15:06:24;99791.78;;;16.70;45.11
12868;BME280;33517;49.866;8.320;2023-03-17T15:09:18;99803.66;;;16.68;45.48
12868;BME280;33517;49.866;8.320;2023-03-17T15:12:15;99783.66;;;16.65;45.71
12868;BME280;33517;49.866;8.320;2023-03-17T15:15:18;99783.50;;;16.60;46.11
12868;BME280;33517;49.866;8.320;2023-03-17T15:18:13;99781.22;;;16.64;45.92
12868;BME280;33517;49.866;8.320;2023-03-17T15:21:20;99784.16;;;16.55;46.60
12868;BME280;33517;49.866;8.320;2023-03-17T15:24:31;99790.75;;;16.46;46.79
12868;BME280;33517;49.866;8.320;2023-03-17T15:27:24;99789.78;;;16.41;46.92
12868;BME280;33517;49.866;8.320;2023-03-17T15:30:17;99792.38;;;16.47;47.10
12868;BME280;33517;49.866;8.320;2023-03-17T15:33:18;99794.25;;;16.40;47.89