sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37771;SDS011;23610;59.380;24.642;2022-07-30T00:02:52;0.32;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:07:55;1.08;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:12:58;0.50;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:18:00;0.55;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:23:05;5.85;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:28:07;0.75;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:33:10;0.35;;;0.35;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:38:12;2.08;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:43:15;0.50;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:48:19;0.20;;;0.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:53:21;0.60;;;0.38;;
37771;SDS011;23610;59.380;24.642;2022-07-30T00:58:24;0.60;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:03:27;0.30;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:08:29;1.95;;;0.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:13:32;0.65;;;0.35;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:18:35;0.40;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:23:59;0.30;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:29:24;3.60;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:34:30;0.35;;;0.35;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:39:35;3.88;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:44:38;0.40;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:49:43;0.63;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:54:49;0.30;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T01:59:54;0.60;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:05:16;0.55;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:10:27;1.42;;;0.38;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:15:49;0.43;;;0.43;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:21:19;3.90;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:26:23;1.38;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:31:28;0.40;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:36:33;3.78;;;0.57;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:41:38;0.50;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:46:43;2.53;;;0.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T02:57:14;2.80;;;0.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:02:19;2.95;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:07:30;0.82;;;0.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:12:35;3.10;;;0.63;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:17:40;0.77;;;0.45;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:22:47;2.35;;;0.55;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:27:53;1.17;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:33:00;2.67;;;0.52;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:38:04;0.60;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:43:08;0.70;;;0.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:48:33;1.67;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:53:36;2.58;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T03:58:59;1.80;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:04:04;2.10;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:09:09;1.70;;;1.38;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:14:13;0.95;;;0.68;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:19:23;2.20;;;0.85;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:24:48;1.25;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:29:53;4.03;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:34:56;1.92;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:40:22;3.47;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:45:25;3.92;;;1.02;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:50:31;1.30;;;0.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T04:55:39;1.90;;;0.73;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:00:46;0.80;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:05:54;3.60;;;1.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:11:01;2.15;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:16:04;0.85;;;0.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:21:08;1.80;;;1.13;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:26:19;0.88;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:31:29;4.50;;;1.45;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:36:35;1.00;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:41:39;1.25;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:46:50;1.25;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:51:52;3.00;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T05:56:55;14.10;;;1.33;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:02:04;3.88;;;0.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:07:36;0.75;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:12:39;1.38;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:17:43;0.95;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:23:22;2.95;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:28:48;0.95;;;0.85;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:33:56;2.00;;;1.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:39:03;2.67;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:44:24;3.17;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:49:30;2.72;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:54:34;1.85;;;0.65;;
37771;SDS011;23610;59.380;24.642;2022-07-30T06:59:43;0.95;;;0.65;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:05:07;2.22;;;1.05;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:10:12;1.17;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:15:18;1.00;;;0.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:20:33;0.70;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:25:39;1.15;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:30:43;0.95;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:35:47;1.13;;;1.03;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:41:05;0.75;;;0.65;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:46:08;1.38;;;1.08;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:51:12;1.85;;;1.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T07:56:15;2.03;;;1.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:01:17;1.95;;;0.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:06:40;1.27;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:12:01;2.03;;;1.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:17:23;2.60;;;1.13;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:22:44;0.90;;;0.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:27:47;2.85;;;0.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:32:50;3.80;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:37:53;5.57;;;1.77;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:42:56;1.08;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:48:00;1.73;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T08:53:18;3.03;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:03:32;1.48;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:08:36;0.90;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:13:39;0.60;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:18:42;1.83;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:24:01;0.88;;;0.57;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:29:25;6.63;;;1.27;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:34:49;1.45;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:40:19;1.15;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:45:53;1.13;;;1.02;;
37771;SDS011;23610;59.380;24.642;2022-07-30T09:51:02;0.57;;;0.57;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:01:48;0.70;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:07:20;2.42;;;1.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:12:31;3.95;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:23:06;3.67;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:28:09;2.03;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:33:13;1.30;;;1.15;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:38:36;1.88;;;1.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T10:49:13;1.02;;;0.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:10:35;0.80;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:21:13;6.70;;;4.72;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:31:44;2.15;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:42:23;1.02;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:47:34;1.30;;;1.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:52:37;1.20;;;1.02;;
37771;SDS011;23610;59.380;24.642;2022-07-30T11:57:41;6.78;;;2.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:02:46;1.27;;;1.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:07:55;0.87;;;0.87;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:13:08;1.00;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:18:12;0.85;;;0.85;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:23:28;1.38;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:28:33;2.30;;;1.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:33:40;0.90;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:38:47;1.10;;;0.65;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:43:53;3.22;;;1.52;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:49:06;2.65;;;1.05;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:54:23;1.65;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T12:59:26;0.70;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:04:31;0.77;;;0.77;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:09:40;1.13;;;1.02;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:14:43;2.80;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:19:47;0.77;;;0.77;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:24:50;0.70;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:29:53;2.35;;;1.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:34:56;1.80;;;1.15;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:40:02;1.35;;;1.02;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:45:06;0.70;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:50:10;4.97;;;1.13;;
37771;SDS011;23610;59.380;24.642;2022-07-30T13:55:12;1.48;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:00:16;0.90;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:05:19;1.42;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:10:23;4.95;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:15:27;3.65;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:20:32;6.47;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:25:35;0.80;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:30:47;0.73;;;0.65;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:35:50;0.88;;;0.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:40:53;1.02;;;0.73;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:45:56;0.63;;;0.63;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:50:59;1.10;;;0.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T14:56:22;2.15;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:01:25;3.08;;;0.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:06:28;0.70;;;0.68;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:11:31;3.38;;;0.68;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:16:54;2.75;;;0.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:22:04;1.00;;;0.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:27:07;0.77;;;0.60;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:32:10;1.25;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:37:13;1.25;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:42:16;0.95;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:47:19;1.05;;;0.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:52:23;0.82;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T15:57:26;3.63;;;1.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:02:28;0.82;;;0.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:07:31;1.02;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:12:34;2.55;;;0.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:17:38;2.55;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:22:40;1.40;;;1.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:27:43;1.05;;;0.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:32:46;1.10;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:37:49;1.08;;;0.82;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:42:52;1.25;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:48:03;1.73;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:53:06;1.20;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T16:58:15;2.40;;;1.48;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:03:21;1.20;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:08:25;1.53;;;1.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:13:28;0.90;;;0.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:18:30;1.77;;;1.23;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:23:33;3.10;;;1.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:28:36;3.75;;;2.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:33:39;1.55;;;1.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:38:41;3.40;;;1.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:43:44;4.90;;;1.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:48:46;2.00;;;1.10;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:53:49;2.22;;;1.48;;
37771;SDS011;23610;59.380;24.642;2022-07-30T17:58:52;1.52;;;1.42;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:03:55;1.70;;;1.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:08:58;2.30;;;1.52;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:14:01;3.60;;;1.27;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:19:03;2.15;;;1.40;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:24:09;1.83;;;1.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:29:13;2.53;;;2.00;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:34:16;2.35;;;1.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:39:19;6.35;;;1.70;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:44:23;4.20;;;1.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:49:25;6.18;;;2.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:54:38;21.10;;;6.95;;
37771;SDS011;23610;59.380;24.642;2022-07-30T18:59:40;64.28;;;18.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:04:43;61.03;;;19.88;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:09:46;25.38;;;10.18;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:14:48;16.73;;;7.97;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:19:51;11.48;;;6.32;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:24:56;11.00;;;5.93;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:29:59;10.15;;;5.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:35:04;8.90;;;4.78;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:40:13;6.05;;;3.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:45:16;5.60;;;3.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:50:19;4.28;;;2.97;;
37771;SDS011;23610;59.380;24.642;2022-07-30T19:55:27;5.13;;;2.83;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:00:31;3.50;;;2.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:05:36;2.38;;;2.13;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:10:59;4.32;;;2.28;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:16:03;3.95;;;2.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:21:12;2.75;;;2.47;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:26:16;6.60;;;2.83;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:31:20;3.45;;;2.47;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:36:26;6.63;;;2.78;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:41:29;7.15;;;3.38;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:46:32;6.00;;;2.75;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:51:36;5.83;;;2.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T20:56:42;4.10;;;2.55;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:01:45;6.25;;;3.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:06:51;6.15;;;2.15;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:11:54;3.70;;;2.47;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:17:00;5.30;;;2.05;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:27:07;10.65;;;2.20;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:32:13;1.73;;;1.63;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:42:22;2.13;;;1.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:47:31;3.20;;;1.90;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:52:35;4.95;;;1.83;;
37771;SDS011;23610;59.380;24.642;2022-07-30T21:57:37;2.28;;;1.52;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:02:40;2.42;;;1.80;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:07:54;3.15;;;1.42;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:12:56;2.75;;;2.08;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:17:59;4.00;;;1.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:23:04;1.27;;;1.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:28:08;3.15;;;1.35;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:33:12;1.50;;;1.35;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:38:20;2.00;;;1.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:43:23;3.25;;;1.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:48:47;3.13;;;1.30;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:53:50;4.60;;;1.98;;
37771;SDS011;23610;59.380;24.642;2022-07-30T22:59:12;1.85;;;1.52;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:04:15;2.42;;;1.33;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:09:18;5.95;;;1.58;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:14:21;1.27;;;1.17;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:19:26;1.95;;;1.58;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:24:29;2.33;;;2.05;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:29:31;1.63;;;1.27;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:34:34;2.03;;;1.48;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:39:36;2.25;;;1.50;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:44:40;7.87;;;2.63;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:49:44;1.80;;;1.63;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:54:46;1.95;;;1.25;;
37771;SDS011;23610;59.380;24.642;2022-07-30T23:59:49;3.40;;;1.58;;
