sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2024-02-21T00:00:23;79.20;;;31.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:02:50;40.58;;;25.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:05:17;46.72;;;23.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:07:44;38.00;;;22.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:10:11;45.25;;;23.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:12:37;35.00;;;23.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:15:04;35.33;;;22.33;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:17:33;100.93;;;23.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:19:59;97.57;;;23.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:22:26;62.63;;;23.83;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:24:55;40.28;;;24.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:27:22;41.05;;;24.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:29:49;47.55;;;23.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:32:16;41.08;;;23.48;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:34:43;38.38;;;23.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:37:10;37.20;;;23.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:39:37;35.33;;;23.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:42:04;34.97;;;21.48;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:44:31;32.22;;;21.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:46:58;37.80;;;23.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:49:25;32.85;;;22.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:51:51;33.53;;;23.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:54:18;30.80;;;21.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:56:45;33.33;;;21.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T00:59:12;34.33;;;23.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:01:38;35.25;;;23.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:04:09;41.00;;;25.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:06:36;36.25;;;21.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:09:03;34.05;;;22.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:11:30;38.15;;;22.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:13:57;31.23;;;22.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:16:24;39.67;;;23.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:18:52;33.95;;;22.77;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:21:18;32.75;;;21.33;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:23:45;33.30;;;22.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:26:12;34.35;;;22.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:28:40;40.75;;;26.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:31:07;56.10;;;31.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:33:34;48.05;;;28.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:36:04;42.17;;;24.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:38:34;32.33;;;22.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:41:01;32.22;;;22.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:43:27;33.38;;;23.23;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:45:55;37.85;;;25.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:48:22;35.60;;;22.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:50:50;32.92;;;22.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:53:30;31.17;;;21.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:56:01;27.73;;;20.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T01:58:28;31.40;;;20.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:00:56;31.75;;;22.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:03:24;36.55;;;23.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:05:52;36.35;;;23.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:08:19;35.35;;;23.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:10:46;37.17;;;24.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:13:13;37.60;;;23.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:18:12;36.58;;;23.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:20:40;46.10;;;27.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:23:11;36.15;;;24.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:25:38;35.58;;;23.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:28:06;36.10;;;24.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:30:35;40.40;;;24.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:33:03;36.67;;;25.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:35:30;35.67;;;24.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:37:57;35.28;;;23.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:40:25;37.55;;;23.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:42:51;36.67;;;24.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:45:21;36.45;;;24.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:47:50;32.88;;;21.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:50:17;35.38;;;24.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:52:43;35.47;;;23.48;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:55:10;44.22;;;24.95;;
75061;SDS011;63641;46.526;24.612;2024-02-21T02:57:37;75.15;;;25.42;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:00:04;48.42;;;28.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:02:33;70.28;;;30.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:05:00;85.60;;;30.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:07:26;66.00;;;30.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:09:53;51.85;;;30.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:12:21;67.80;;;27.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:14:54;68.70;;;29.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:17:21;143.70;;;30.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:19:48;51.97;;;27.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:22:16;116.00;;;26.17;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:24:43;52.45;;;25.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:27:10;63.40;;;25.83;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:29:36;49.53;;;25.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:32:03;97.97;;;24.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:34:30;70.40;;;24.17;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:36:57;122.57;;;25.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:39:25;77.35;;;25.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:41:52;106.25;;;24.42;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:44:18;55.22;;;23.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:46:45;99.45;;;24.17;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:49:12;79.65;;;23.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:51:39;68.93;;;21.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:54:05;70.65;;;21.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:56:32;90.22;;;21.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T03:58:59;49.90;;;21.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:01:26;39.22;;;22.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:03:52;52.13;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:06:19;45.72;;;20.17;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:08:46;37.13;;;20.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:11:13;36.03;;;18.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:13:40;35.38;;;18.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:16:07;49.92;;;21.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:18:34;46.45;;;20.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:21:00;37.33;;;20.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:23:27;36.72;;;19.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:25:54;35.03;;;19.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:28:20;39.47;;;22.23;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:30:47;59.35;;;26.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:33:14;51.47;;;27.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:35:41;70.18;;;29.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:38:07;46.40;;;26.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:40:34;48.75;;;26.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:43:01;49.90;;;25.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:45:28;48.80;;;24.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:47:55;48.28;;;24.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:50:21;45.53;;;22.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:52:48;44.55;;;19.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:55:15;46.72;;;23.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T04:57:42;43.08;;;22.70;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:00:09;42.22;;;23.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:02:37;43.60;;;22.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:05:04;43.17;;;23.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:07:31;45.65;;;21.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:09:58;36.60;;;17.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:12:25;844.63;;;64.43;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:14:51;29.15;;;17.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:17:18;335.30;;;29.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:19:45;41.63;;;17.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:22:12;30.50;;;17.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:24:39;36.78;;;18.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:27:06;36.90;;;20.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:29:33;30.92;;;18.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:32:00;30.73;;;17.70;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:34:27;33.58;;;19.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:36:54;41.13;;;24.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:39:21;46.72;;;24.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:41:49;46.08;;;25.83;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:44:16;44.88;;;27.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:46:43;55.80;;;30.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:49:10;47.67;;;29.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:51:37;70.10;;;35.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:54:04;59.22;;;32.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:56:31;67.45;;;35.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T05:58:57;69.05;;;35.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:01:24;60.60;;;34.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:03:51;82.68;;;33.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:06:18;53.83;;;31.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:08:45;57.50;;;31.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:11:12;56.05;;;30.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:13:39;47.13;;;27.95;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:16:06;40.17;;;22.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:18:34;38.50;;;22.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:21:02;45.05;;;24.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:23:29;47.97;;;25.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:25:55;46.85;;;26.67;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:28:22;42.30;;;25.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:30:49;86.70;;;44.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:33:16;87.15;;;47.58;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:35:43;101.63;;;51.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:38:12;93.72;;;49.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:40:40;92.00;;;47.28;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:43:07;48.45;;;28.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:45:34;47.55;;;29.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:48:00;58.00;;;31.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:50:28;41.08;;;24.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:52:54;34.28;;;21.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:55:21;24.88;;;15.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T06:57:48;27.00;;;17.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:00:15;37.08;;;22.08;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:02:42;49.40;;;28.77;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:05:09;39.38;;;25.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:07:36;42.60;;;27.77;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:10:03;45.78;;;28.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:12:32;40.00;;;24.33;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:14:58;36.03;;;23.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:17:25;37.25;;;24.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:19:52;39.00;;;24.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:22:19;39.03;;;24.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:24:45;36.65;;;23.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:27:13;28.00;;;18.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:29:41;28.15;;;18.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:32:08;31.13;;;21.23;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:34:35;32.60;;;21.83;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:37:02;35.25;;;21.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:39:28;33.85;;;21.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:41:55;30.30;;;20.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:44:22;32.40;;;22.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:46:49;36.20;;;22.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:49:15;35.15;;;23.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:51:42;32.65;;;23.33;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:54:09;33.28;;;23.42;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:56:41;31.83;;;22.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T07:59:08;30.45;;;21.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:01:34;28.33;;;20.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:04:01;24.13;;;18.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:06:30;25.27;;;18.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:08:57;23.75;;;16.83;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:11:23;22.17;;;15.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:13:50;21.80;;;15.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:16:17;23.02;;;15.57;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:18:44;25.63;;;18.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:21:11;23.83;;;16.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:23:38;20.30;;;16.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:26:05;24.98;;;17.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:28:31;25.20;;;17.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:30:58;23.27;;;18.33;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:33:25;31.70;;;21.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:35:52;26.52;;;19.27;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:38:19;26.63;;;19.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:40:45;23.65;;;17.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:43:12;22.63;;;17.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:45:39;24.58;;;15.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:48:06;19.95;;;14.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:50:33;20.55;;;16.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:53:00;22.50;;;16.42;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:55:27;19.63;;;14.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T08:57:54;17.50;;;14.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:00:21;19.17;;;14.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:02:53;17.58;;;13.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:05:22;19.20;;;14.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:07:50;18.02;;;12.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:10:17;18.23;;;13.70;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:12:44;18.25;;;12.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:15:11;17.63;;;13.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:17:38;17.52;;;14.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:20:06;19.17;;;13.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:22:34;18.38;;;13.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:25:02;19.30;;;13.95;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:27:30;16.55;;;13.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:29:57;19.25;;;13.73;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:32:24;17.40;;;13.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:34:50;18.40;;;13.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:37:17;17.98;;;13.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:39:44;18.83;;;13.52;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:42:14;16.13;;;12.57;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:44:45;18.92;;;13.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:47:15;15.15;;;12.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:49:48;18.60;;;13.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:52:15;16.65;;;13.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:54:42;20.50;;;12.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:57:11;16.83;;;12.18;;
75061;SDS011;63641;46.526;24.612;2024-02-21T09:59:39;17.63;;;13.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:02:08;15.80;;;12.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:04:35;19.75;;;12.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:07:02;16.70;;;12.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:09:30;17.02;;;13.43;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:12:10;18.08;;;13.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:14:39;16.42;;;13.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:17:06;15.95;;;12.43;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:19:37;15.95;;;12.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:22:09;17.20;;;12.48;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:24:37;15.13;;;11.57;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:27:05;16.30;;;11.82;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:29:38;15.23;;;11.75;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:32:06;14.00;;;10.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:34:38;16.00;;;11.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:37:06;16.98;;;12.18;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:39:37;14.80;;;10.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:42:05;15.40;;;10.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:44:36;15.50;;;11.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:47:07;14.75;;;10.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:49:37;14.32;;;11.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:52:17;12.95;;;10.23;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:55:10;13.15;;;11.02;;
75061;SDS011;63641;46.526;24.612;2024-02-21T10:57:42;14.30;;;11.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:00:10;15.00;;;10.93;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:02:39;14.27;;;10.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:05:07;12.95;;;9.98;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:07:35;16.02;;;10.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:10:04;11.77;;;9.07;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:12:34;11.25;;;8.93;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:15:04;12.02;;;8.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:17:32;9.80;;;8.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:20:12;10.38;;;8.45;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:22:43;11.07;;;8.60;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:25:10;10.20;;;9.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:27:45;10.02;;;7.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:30:12;11.13;;;8.57;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:32:41;8.80;;;7.18;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:35:07;8.50;;;6.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:37:35;7.95;;;6.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:40:06;8.50;;;7.40;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:42:37;9.23;;;7.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:45:05;11.20;;;7.72;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:47:33;10.80;;;7.82;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:50:00;10.43;;;8.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:52:28;9.93;;;7.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:54:55;9.10;;;7.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:57:32;7.13;;;6.32;;
75061;SDS011;63641;46.526;24.612;2024-02-21T11:59:58;7.65;;;5.90;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:02:31;8.93;;;6.13;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:04:58;8.60;;;6.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:07:25;9.02;;;6.78;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:09:52;9.85;;;7.38;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:12:22;8.63;;;7.22;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:14:54;9.30;;;7.50;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:17:23;10.02;;;7.43;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:19:50;8.82;;;7.32;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:22:20;8.75;;;6.88;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:24:47;8.32;;;7.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:27:15;11.05;;;7.07;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:29:41;7.88;;;6.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:32:08;8.32;;;6.72;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:34:35;7.50;;;6.43;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:37:18;7.60;;;6.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:39:47;8.15;;;6.72;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:42:14;8.00;;;6.85;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:44:40;8.02;;;6.53;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:47:09;6.75;;;6.05;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:49:36;7.43;;;6.63;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:52:05;7.78;;;6.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:54:32;9.95;;;7.78;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:57:00;7.97;;;6.53;;
75061;SDS011;63641;46.526;24.612;2024-02-21T12:59:29;8.65;;;6.57;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:01:56;6.90;;;5.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:04:24;6.93;;;6.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:06:53;8.20;;;7.18;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:09:21;8.65;;;6.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:11:48;8.25;;;6.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:14:17;6.97;;;6.28;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:16:44;7.32;;;6.47;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:19:11;7.35;;;5.93;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:21:40;7.18;;;6.30;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:24:07;7.53;;;6.15;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:26:34;6.70;;;6.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:29:01;7.88;;;6.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:31:28;8.38;;;7.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:33:55;9.82;;;7.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:36:21;8.48;;;7.18;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:38:48;9.23;;;7.82;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:41:15;8.13;;;6.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:43:42;9.43;;;7.20;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:46:09;7.80;;;6.95;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:48:37;9.45;;;8.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:51:04;8.77;;;7.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:53:31;8.68;;;7.80;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:55:58;10.25;;;7.97;;
75061;SDS011;63641;46.526;24.612;2024-02-21T13:58:25;9.52;;;8.10;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:00:53;9.02;;;8.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:03:20;10.07;;;7.65;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:05:47;8.68;;;7.25;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:08:17;8.18;;;7.00;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:10:44;8.77;;;7.68;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:13:11;11.60;;;8.35;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:15:39;8.77;;;7.55;;
75061;SDS011;63641;46.526;24.612;2024-02-21T14:18:08;9.75;;;7.80;;