sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-04-09T00:02:11;96808.72;;;8.25;65.54
8253;BME280;61313;48.396;10.008;2023-04-09T00:04:36;96807.78;;;8.28;66.00
8253;BME280;61313;48.396;10.008;2023-04-09T00:07:02;96807.78;;;7.97;66.57
8253;BME280;61313;48.396;10.008;2023-04-09T00:09:27;96809.19;;;7.76;66.96
8253;BME280;61313;48.396;10.008;2023-04-09T00:11:52;96811.03;;;7.72;67.59
8253;BME280;61313;48.396;10.008;2023-04-09T00:14:18;96807.34;;;7.79;67.74
8253;BME280;61313;48.396;10.008;2023-04-09T00:16:43;96807.56;;;7.72;68.16
8253;BME280;61313;48.396;10.008;2023-04-09T00:19:08;96812.31;;;7.90;67.03
8253;BME280;61313;48.396;10.008;2023-04-09T00:21:36;96803.97;;;8.09;66.66
8253;BME280;61313;48.396;10.008;2023-04-09T00:24:01;96809.53;;;7.96;67.06
8253;BME280;61313;48.396;10.008;2023-04-09T00:26:27;96808.50;;;7.69;67.94
8253;BME280;61313;48.396;10.008;2023-04-09T00:28:52;96801.28;;;7.79;67.03
8253;BME280;61313;48.396;10.008;2023-04-09T00:31:18;96799.50;;;7.79;67.55
8253;BME280;61313;48.396;10.008;2023-04-09T00:33:43;96801.34;;;7.77;67.73
8253;BME280;61313;48.396;10.008;2023-04-09T00:36:09;96805.16;;;7.64;67.97
8253;BME280;61313;48.396;10.008;2023-04-09T00:38:34;96798.84;;;7.73;66.95
8253;BME280;61313;48.396;10.008;2023-04-09T00:41:00;96800.25;;;7.52;67.85
8253;BME280;61313;48.396;10.008;2023-04-09T00:43:25;96802.88;;;7.50;68.08
8253;BME280;61313;48.396;10.008;2023-04-09T00:45:51;96798.13;;;7.66;67.92
8253;BME280;61313;48.396;10.008;2023-04-09T00:48:16;96801.41;;;7.74;67.55
8253;BME280;61313;48.396;10.008;2023-04-09T00:50:42;96801.06;;;7.54;67.77
8253;BME280;61313;48.396;10.008;2023-04-09T00:53:09;96795.75;;;7.57;68.06
8253;BME280;61313;48.396;10.008;2023-04-09T00:55:38;96804.69;;;7.82;67.43
8253;BME280;61313;48.396;10.008;2023-04-09T00:58:04;96805.19;;;7.95;66.76
8253;BME280;61313;48.396;10.008;2023-04-09T01:00:30;96800.66;;;8.02;66.19
8253;BME280;61313;48.396;10.008;2023-04-09T01:02:56;96806.47;;;8.13;65.98
8253;BME280;61313;48.396;10.008;2023-04-09T01:05:32;96809.47;;;7.98;66.09
8253;BME280;61313;48.396;10.008;2023-04-09T01:08:14;96806.53;;;8.10;66.72
8253;BME280;61313;48.396;10.008;2023-04-09T01:11:00;96797.91;;;8.08;66.59
8253;BME280;61313;48.396;10.008;2023-04-09T01:13:43;96803.38;;;7.99;67.07
8253;BME280;61313;48.396;10.008;2023-04-09T01:16:14;96808.63;;;7.97;66.85
8253;BME280;61313;48.396;10.008;2023-04-09T01:18:45;96804.84;;;8.07;66.01
8253;BME280;61313;48.396;10.008;2023-04-09T01:21:16;96801.59;;;7.99;66.38
8253;BME280;61313;48.396;10.008;2023-04-09T01:27:23;96805.88;;;8.03;66.28
8253;BME280;61313;48.396;10.008;2023-04-09T01:29:46;96797.94;;;8.06;66.83
8253;BME280;61313;48.396;10.008;2023-04-09T01:32:15;96790.47;;;7.93;66.79
8253;BME280;61313;48.396;10.008;2023-04-09T01:34:41;96795.44;;;8.02;67.02
8253;BME280;61313;48.396;10.008;2023-04-09T01:37:09;96796.25;;;8.04;66.43
8253;BME280;61313;48.396;10.008;2023-04-09T01:39:36;96793.44;;;8.12;66.13
8253;BME280;61313;48.396;10.008;2023-04-09T01:42:03;96797.22;;;8.00;66.89
8253;BME280;61313;48.396;10.008;2023-04-09T01:44:30;96791.91;;;8.03;66.91
8253;BME280;61313;48.396;10.008;2023-04-09T01:46:57;96795.00;;;7.86;67.61
8253;BME280;61313;48.396;10.008;2023-04-09T01:49:23;96797.13;;;8.03;66.78
8253;BME280;61313;48.396;10.008;2023-04-09T01:51:49;96792.44;;;7.84;67.09
8253;BME280;61313;48.396;10.008;2023-04-09T01:54:15;96792.72;;;7.74;67.62
8253;BME280;61313;48.396;10.008;2023-04-09T01:56:46;96796.47;;;7.96;66.92
8253;BME280;61313;48.396;10.008;2023-04-09T01:59:12;96789.38;;;8.01;66.72
8253;BME280;61313;48.396;10.008;2023-04-09T02:01:43;96803.28;;;8.02;66.03
8253;BME280;61313;48.396;10.008;2023-04-09T02:09:30;96798.31;;;7.93;66.56
8253;BME280;61313;48.396;10.008;2023-04-09T02:12:02;96801.63;;;7.98;66.41
8253;BME280;61313;48.396;10.008;2023-04-09T02:14:28;96805.28;;;7.92;66.42
8253;BME280;61313;48.396;10.008;2023-04-09T02:16:55;96808.00;;;7.89;67.24
8253;BME280;61313;48.396;10.008;2023-04-09T02:19:21;96798.16;;;7.99;65.69
8253;BME280;61313;48.396;10.008;2023-04-09T02:21:46;96796.84;;;7.82;67.12
8253;BME280;61313;48.396;10.008;2023-04-09T02:24:12;96797.47;;;7.91;66.88
8253;BME280;61313;48.396;10.008;2023-04-09T02:26:37;96794.44;;;7.75;67.42
8253;BME280;61313;48.396;10.008;2023-04-09T02:29:02;96797.84;;;7.44;68.17
8253;BME280;61313;48.396;10.008;2023-04-09T02:31:28;96796.81;;;7.50;68.66
8253;BME280;61313;48.396;10.008;2023-04-09T02:33:54;96792.09;;;7.64;68.08
8253;BME280;61313;48.396;10.008;2023-04-09T02:36:19;96793.28;;;7.51;68.34
8253;BME280;61313;48.396;10.008;2023-04-09T02:38:45;96796.31;;;7.35;69.03
8253;BME280;61313;48.396;10.008;2023-04-09T02:41:10;96791.38;;;7.59;68.34
8253;BME280;61313;48.396;10.008;2023-04-09T02:43:36;96793.16;;;7.57;67.97
8253;BME280;61313;48.396;10.008;2023-04-09T02:46:02;96791.25;;;7.63;67.79
8253;BME280;61313;48.396;10.008;2023-04-09T02:48:27;96799.44;;;7.82;67.24
8253;BME280;61313;48.396;10.008;2023-04-09T02:50:53;96795.94;;;7.83;66.88
8253;BME280;61313;48.396;10.008;2023-04-09T02:53:19;96792.56;;;7.80;67.15
8253;BME280;61313;48.396;10.008;2023-04-09T02:55:46;96791.75;;;7.76;67.31
8253;BME280;61313;48.396;10.008;2023-04-09T02:58:11;96788.53;;;7.67;67.08
8253;BME280;61313;48.396;10.008;2023-04-09T03:00:37;96788.56;;;7.65;67.59
8253;BME280;61313;48.396;10.008;2023-04-09T03:03:02;96789.47;;;7.66;67.17
8253;BME280;61313;48.396;10.008;2023-04-09T03:05:27;96793.84;;;7.29;68.85
8253;BME280;61313;48.396;10.008;2023-04-09T03:07:53;96786.13;;;7.59;67.60
8253;BME280;61313;48.396;10.008;2023-04-09T03:10:18;96782.63;;;7.60;67.86
8253;BME280;61313;48.396;10.008;2023-04-09T03:12:44;96781.56;;;7.67;67.27
8253;BME280;61313;48.396;10.008;2023-04-09T03:15:10;96789.50;;;7.62;67.28
8253;BME280;61313;48.396;10.008;2023-04-09T03:17:35;96782.97;;;7.46;67.85
8253;BME280;61313;48.396;10.008;2023-04-09T03:20:01;96775.69;;;7.59;67.97
8253;BME280;61313;48.396;10.008;2023-04-09T03:22:27;96777.50;;;7.55;67.41
8253;BME280;61313;48.396;10.008;2023-04-09T03:24:52;96781.47;;;7.37;68.57
8253;BME280;61313;48.396;10.008;2023-04-09T03:27:17;96776.69;;;7.53;67.57
8253;BME280;61313;48.396;10.008;2023-04-09T03:29:43;96777.38;;;7.61;67.43
8253;BME280;61313;48.396;10.008;2023-04-09T03:32:08;96776.34;;;7.67;67.49
8253;BME280;61313;48.396;10.008;2023-04-09T03:34:34;96775.19;;;7.45;68.12
8253;BME280;61313;48.396;10.008;2023-04-09T03:36:59;96774.78;;;7.60;67.54
8253;BME280;61313;48.396;10.008;2023-04-09T03:39:25;96780.72;;;7.65;67.43
8253;BME280;61313;48.396;10.008;2023-04-09T03:41:55;96778.41;;;7.54;68.17
8253;BME280;61313;48.396;10.008;2023-04-09T03:44:22;96771.31;;;7.59;67.82
8253;BME280;61313;48.396;10.008;2023-04-09T03:46:47;96765.38;;;7.54;68.01
8253;BME280;61313;48.396;10.008;2023-04-09T03:49:13;96769.84;;;7.49;67.78
8253;BME280;61313;48.396;10.008;2023-04-09T03:51:38;96781.97;;;7.52;68.10
8253;BME280;61313;48.396;10.008;2023-04-09T03:54:04;96782.56;;;7.63;67.54
8253;BME280;61313;48.396;10.008;2023-04-09T03:56:29;96769.34;;;7.68;67.50
8253;BME280;61313;48.396;10.008;2023-04-09T03:58:55;96773.09;;;7.57;67.62
8253;BME280;61313;48.396;10.008;2023-04-09T04:01:20;96765.75;;;7.39;68.35
8253;BME280;61313;48.396;10.008;2023-04-09T04:03:45;96777.47;;;7.57;68.14
8253;BME280;61313;48.396;10.008;2023-04-09T04:06:11;96774.16;;;7.50;68.89
8253;BME280;61313;48.396;10.008;2023-04-09T04:08:36;96773.19;;;7.54;67.97
8253;BME280;61313;48.396;10.008;2023-04-09T04:11:03;96774.06;;;7.53;68.21
8253;BME280;61313;48.396;10.008;2023-04-09T04:13:29;96774.47;;;7.39;68.73
8253;BME280;61313;48.396;10.008;2023-04-09T04:15:54;96772.19;;;7.26;68.88
8253;BME280;61313;48.396;10.008;2023-04-09T04:18:20;96778.88;;;7.36;68.83
8253;BME280;61313;48.396;10.008;2023-04-09T04:20:45;96776.34;;;7.33;68.44
8253;BME280;61313;48.396;10.008;2023-04-09T04:23:11;96778.50;;;7.51;68.60
8253;BME280;61313;48.396;10.008;2023-04-09T04:25:39;96779.19;;;7.58;68.42
8253;BME280;61313;48.396;10.008;2023-04-09T04:28:05;96779.28;;;7.55;67.86
8253;BME280;61313;48.396;10.008;2023-04-09T04:30:30;96780.97;;;7.56;68.11
8253;BME280;61313;48.396;10.008;2023-04-09T04:32:56;96788.69;;;7.60;67.44
8253;BME280;61313;48.396;10.008;2023-04-09T04:35:21;96796.53;;;7.26;69.22
8253;BME280;61313;48.396;10.008;2023-04-09T04:37:48;96790.72;;;7.15;69.48
8253;BME280;61313;48.396;10.008;2023-04-09T04:40:16;96792.19;;;7.25;69.47
8253;BME280;61313;48.396;10.008;2023-04-09T04:42:41;96789.97;;;7.10;69.69
8253;BME280;61313;48.396;10.008;2023-04-09T04:45:07;96790.19;;;6.99;69.81
8253;BME280;61313;48.396;10.008;2023-04-09T04:47:33;96792.81;;;6.99;70.28
8253;BME280;61313;48.396;10.008;2023-04-09T04:49:58;96789.84;;;7.16;69.76
8253;BME280;61313;48.396;10.008;2023-04-09T04:52:24;96783.47;;;7.26;69.54
8253;BME280;61313;48.396;10.008;2023-04-09T04:54:49;96792.47;;;7.14;69.44
8253;BME280;61313;48.396;10.008;2023-04-09T04:57:15;96796.13;;;7.06;70.10
8253;BME280;61313;48.396;10.008;2023-04-09T04:59:40;96794.03;;;6.84;70.78
8253;BME280;61313;48.396;10.008;2023-04-09T05:02:06;96795.91;;;6.79;71.02
8253;BME280;61313;48.396;10.008;2023-04-09T05:04:32;96796.81;;;6.78;70.98
8253;BME280;61313;48.396;10.008;2023-04-09T05:06:57;96806.28;;;7.18;69.66
8253;BME280;61313;48.396;10.008;2023-04-09T05:09:22;96802.59;;;6.91;70.48
8253;BME280;61313;48.396;10.008;2023-04-09T05:11:48;96803.84;;;6.73;72.12
8253;BME280;61313;48.396;10.008;2023-04-09T05:14:13;96803.44;;;6.91;71.22
8253;BME280;61313;48.396;10.008;2023-04-09T05:16:39;96813.13;;;6.86;70.95
8253;BME280;61313;48.396;10.008;2023-04-09T05:19:04;96811.97;;;6.99;70.84
8253;BME280;61313;48.396;10.008;2023-04-09T05:21:30;96813.69;;;6.99;70.59
8253;BME280;61313;48.396;10.008;2023-04-09T05:23:56;96815.81;;;6.83;70.69
8253;BME280;61313;48.396;10.008;2023-04-09T05:26:21;96815.72;;;6.88;71.14
8253;BME280;61313;48.396;10.008;2023-04-09T05:28:47;96815.28;;;6.67;71.97
8253;BME280;61313;48.396;10.008;2023-04-09T05:31:13;96810.78;;;6.74;71.73
8253;BME280;61313;48.396;10.008;2023-04-09T05:33:40;96817.34;;;6.92;71.38
8253;BME280;61313;48.396;10.008;2023-04-09T05:36:06;96814.78;;;6.90;70.94
8253;BME280;61313;48.396;10.008;2023-04-09T05:38:31;96821.63;;;6.54;72.44
8253;BME280;61313;48.396;10.008;2023-04-09T05:40:57;96819.19;;;6.87;71.78
8253;BME280;61313;48.396;10.008;2023-04-09T05:43:22;96815.34;;;7.03;70.92
8253;BME280;61313;48.396;10.008;2023-04-09T05:45:48;96819.38;;;6.77;71.51
8253;BME280;61313;48.396;10.008;2023-04-09T05:48:13;96818.44;;;6.82;71.69
8253;BME280;61313;48.396;10.008;2023-04-09T05:50:39;96818.53;;;6.78;71.75
8253;BME280;61313;48.396;10.008;2023-04-09T05:53:05;96815.53;;;6.95;71.43
8253;BME280;61313;48.396;10.008;2023-04-09T05:55:31;96821.16;;;6.77;71.81
8253;BME280;61313;48.396;10.008;2023-04-09T05:57:57;96828.03;;;6.39;73.10
8253;BME280;61313;48.396;10.008;2023-04-09T06:00:22;96823.34;;;6.13;73.84
8253;BME280;61313;48.396;10.008;2023-04-09T06:02:48;96816.88;;;6.73;72.63
8253;BME280;61313;48.396;10.008;2023-04-09T06:05:14;96819.59;;;7.07;70.99
8253;BME280;61313;48.396;10.008;2023-04-09T06:07:39;96815.59;;;6.92;70.92
8253;BME280;61313;48.396;10.008;2023-04-09T06:10:05;96822.88;;;7.15;70.45
8253;BME280;61313;48.396;10.008;2023-04-09T06:12:33;96831.84;;;6.65;71.79
8253;BME280;61313;48.396;10.008;2023-04-09T06:14:59;96830.06;;;6.67;72.32
8253;BME280;61313;48.396;10.008;2023-04-09T06:17:24;96831.28;;;6.50;72.90
8253;BME280;61313;48.396;10.008;2023-04-09T06:19:50;96821.78;;;6.88;71.51
8253;BME280;61313;48.396;10.008;2023-04-09T06:22:15;96831.41;;;6.85;71.60
8253;BME280;61313;48.396;10.008;2023-04-09T06:24:41;96836.31;;;6.60;72.26
8253;BME280;61313;48.396;10.008;2023-04-09T06:27:06;96841.16;;;6.76;74.67
8253;BME280;61313;48.396;10.008;2023-04-09T06:29:32;96836.56;;;6.88;71.48
8253;BME280;61313;48.396;10.008;2023-04-09T06:31:57;96836.81;;;7.16;70.41
8253;BME280;61313;48.396;10.008;2023-04-09T06:34:23;96837.50;;;7.22;70.04
8253;BME280;61313;48.396;10.008;2023-04-09T06:36:49;96847.16;;;6.80;71.37
8253;BME280;61313;48.396;10.008;2023-04-09T06:39:14;96845.19;;;6.49;72.48
8253;BME280;61313;48.396;10.008;2023-04-09T06:41:39;96849.16;;;6.27;73.47
8253;BME280;61313;48.396;10.008;2023-04-09T06:44:05;96848.66;;;6.06;74.42
8253;BME280;61313;48.396;10.008;2023-04-09T06:46:30;96853.50;;;6.26;73.60
8253;BME280;61313;48.396;10.008;2023-04-09T06:48:56;96846.88;;;6.08;74.40
8253;BME280;61313;48.396;10.008;2023-04-09T06:51:21;96860.13;;;5.98;74.80
8253;BME280;61313;48.396;10.008;2023-04-09T06:53:47;96852.63;;;5.78;75.58
8253;BME280;61313;48.396;10.008;2023-04-09T06:56:12;96857.84;;;5.78;75.87
8253;BME280;61313;48.396;10.008;2023-04-09T06:58:38;96870.72;;;5.85;75.62
8253;BME280;61313;48.396;10.008;2023-04-09T07:01:03;96869.44;;;6.09;75.13
8253;BME280;61313;48.396;10.008;2023-04-09T07:03:30;96859.13;;;6.50;73.12
8253;BME280;61313;48.396;10.008;2023-04-09T07:05:55;96852.22;;;6.88;71.73
8253;BME280;61313;48.396;10.008;2023-04-09T07:08:22;96850.81;;;7.12;70.40
8253;BME280;61313;48.396;10.008;2023-04-09T07:10:47;96852.78;;;7.02;70.58
8253;BME280;61313;48.396;10.008;2023-04-09T07:13:13;96859.28;;;7.21;70.28
8253;BME280;61313;48.396;10.008;2023-04-09T07:15:38;96862.97;;;7.49;69.11
8253;BME280;61313;48.396;10.008;2023-04-09T07:18:04;96861.13;;;6.77;70.98
8253;BME280;61313;48.396;10.008;2023-04-09T07:20:30;96870.31;;;6.53;72.21
8253;BME280;61313;48.396;10.008;2023-04-09T07:22:55;96868.41;;;6.20;72.93
8253;BME280;61313;48.396;10.008;2023-04-09T07:25:20;96871.69;;;6.28;73.31
8253;BME280;61313;48.396;10.008;2023-04-09T07:27:46;96880.84;;;6.02;74.04
8253;BME280;61313;48.396;10.008;2023-04-09T07:30:11;96881.69;;;6.04;74.38
8253;BME280;61313;48.396;10.008;2023-04-09T07:32:37;96887.72;;;6.08;73.50
8253;BME280;61313;48.396;10.008;2023-04-09T07:35:06;96889.81;;;6.35;72.71
8253;BME280;61313;48.396;10.008;2023-04-09T07:37:32;96885.47;;;6.34;73.17
8253;BME280;61313;48.396;10.008;2023-04-09T07:39:57;96886.03;;;6.50;72.86
8253;BME280;61313;48.396;10.008;2023-04-09T07:42:23;96894.72;;;6.49;71.50
8253;BME280;61313;48.396;10.008;2023-04-09T07:44:49;96889.94;;;6.28;71.80
8253;BME280;61313;48.396;10.008;2023-04-09T07:47:14;96899.53;;;6.26;72.04
8253;BME280;61313;48.396;10.008;2023-04-09T07:49:40;96893.38;;;6.30;72.43
8253;BME280;61313;48.396;10.008;2023-04-09T07:52:06;96895.78;;;6.41;71.80
8253;BME280;61313;48.396;10.008;2023-04-09T07:54:32;96901.88;;;6.41;72.11
8253;BME280;61313;48.396;10.008;2023-04-09T07:56:58;96905.16;;;6.49;71.58
8253;BME280;61313;48.396;10.008;2023-04-09T07:59:25;96899.50;;;6.29;71.35
8253;BME280;61313;48.396;10.008;2023-04-09T08:01:52;96908.09;;;6.34;71.87
8253;BME280;61313;48.396;10.008;2023-04-09T08:04:17;96896.09;;;6.69;70.84
8253;BME280;61313;48.396;10.008;2023-04-09T08:06:45;96894.34;;;6.69;70.31
8253;BME280;61313;48.396;10.008;2023-04-09T08:09:18;96900.41;;;6.70;70.97
8253;BME280;61313;48.396;10.008;2023-04-09T08:11:44;96898.53;;;6.33;71.81
8253;BME280;61313;48.396;10.008;2023-04-09T08:14:10;96903.66;;;6.81;70.41
8253;BME280;61313;48.396;10.008;2023-04-09T08:16:39;96902.47;;;6.96;69.77
8253;BME280;61313;48.396;10.008;2023-04-09T08:19:05;96903.03;;;7.10;68.66
8253;BME280;61313;48.396;10.008;2023-04-09T08:21:31;96907.88;;;7.27;67.77
8253;BME280;61313;48.396;10.008;2023-04-09T08:23:56;96882.28;;;7.79;65.98
8253;BME280;61313;48.396;10.008;2023-04-09T08:26:25;96886.06;;;9.26;61.26
8253;BME280;61313;48.396;10.008;2023-04-09T08:28:51;96891.69;;;8.53;63.01
8253;BME280;61313;48.396;10.008;2023-04-09T08:31:16;96889.81;;;8.24;63.74
8253;BME280;61313;48.396;10.008;2023-04-09T08:33:41;96891.47;;;8.26;63.84
8253;BME280;61313;48.396;10.008;2023-04-09T08:36:08;96884.66;;;8.22;63.92
8253;BME280;61313;48.396;10.008;2023-04-09T08:38:33;96883.81;;;8.84;62.08
8253;BME280;61313;48.396;10.008;2023-04-09T08:40:58;96879.00;;;9.28;60.46
8253;BME280;61313;48.396;10.008;2023-04-09T08:43:25;96883.03;;;9.39;60.96
8253;BME280;61313;48.396;10.008;2023-04-09T08:45:52;96883.84;;;9.94;58.19
8253;BME280;61313;48.396;10.008;2023-04-09T08:48:22;96880.16;;;9.46;56.99
8253;BME280;61313;48.396;10.008;2023-04-09T08:50:48;96890.81;;;8.84;60.10
8253;BME280;61313;48.396;10.008;2023-04-09T08:53:15;96882.41;;;9.59;58.82
8253;BME280;61313;48.396;10.008;2023-04-09T08:55:45;96875.53;;;10.08;58.45
8253;BME280;61313;48.396;10.008;2023-04-09T08:58:10;96878.69;;;10.91;56.28
8253;BME280;61313;48.396;10.008;2023-04-09T09:00:36;96876.75;;;10.73;55.06
8253;BME280;61313;48.396;10.008;2023-04-09T09:03:09;96884.72;;;10.20;56.08
8253;BME280;61313;48.396;10.008;2023-04-09T09:05:41;96886.59;;;10.43;55.82
8253;BME280;61313;48.396;10.008;2023-04-09T09:08:08;96891.56;;;10.50;54.68
8253;BME280;61313;48.396;10.008;2023-04-09T09:10:44;96891.03;;;9.62;55.96
8253;BME280;61313;48.396;10.008;2023-04-09T09:15:41;96878.28;;;11.02;52.49
8253;BME280;61313;48.396;10.008;2023-04-09T09:18:07;96890.75;;;10.73;52.46
8253;BME280;61313;48.396;10.008;2023-04-09T09:20:32;96885.44;;;10.25;53.01
8253;BME280;61313;48.396;10.008;2023-04-09T09:22:58;96887.31;;;10.71;51.78
8253;BME280;61313;48.396;10.008;2023-04-09T09:25:24;96885.44;;;11.44;51.28
8253;BME280;61313;48.396;10.008;2023-04-09T09:27:50;96876.75;;;12.06;48.08
8253;BME280;61313;48.396;10.008;2023-04-09T09:30:26;96882.00;;;10.96;49.62
8253;BME280;61313;48.396;10.008;2023-04-09T09:32:53;96884.81;;;10.68;50.68
8253;BME280;61313;48.396;10.008;2023-04-09T09:35:19;96876.25;;;11.54;49.25
8253;BME280;61313;48.396;10.008;2023-04-09T09:37:44;96870.38;;;12.53;47.93
8253;BME280;61313;48.396;10.008;2023-04-09T09:40:10;96872.41;;;12.46;48.10
8253;BME280;61313;48.396;10.008;2023-04-09T09:42:54;96870.44;;;11.90;46.09
8253;BME280;61313;48.396;10.008;2023-04-09T09:45:21;96884.00;;;11.35;46.20
8253;BME280;61313;48.396;10.008;2023-04-09T09:47:47;96876.63;;;10.99;47.15
8253;BME280;61313;48.396;10.008;2023-04-09T09:50:13;96876.19;;;10.88;47.06
8253;BME280;61313;48.396;10.008;2023-04-09T09:52:41;96874.16;;;11.18;46.03
8253;BME280;61313;48.396;10.008;2023-04-09T09:55:09;96859.50;;;11.79;44.95
8253;BME280;61313;48.396;10.008;2023-04-09T09:57:40;96855.88;;;12.24;44.01
8253;BME280;61313;48.396;10.008;2023-04-09T10:00:07;96858.69;;;11.77;45.51
8253;BME280;61313;48.396;10.008;2023-04-09T10:02:40;96861.97;;;11.17;44.54
8253;BME280;61313;48.396;10.008;2023-04-09T10:05:08;96853.47;;;10.87;45.89
8253;BME280;61313;48.396;10.008;2023-04-09T10:07:35;96847.81;;;10.74;46.82
8253;BME280;61313;48.396;10.008;2023-04-09T10:10:02;96855.69;;;10.98;46.94
8253;BME280;61313;48.396;10.008;2023-04-09T10:12:30;96847.31;;;11.76;46.01
8253;BME280;61313;48.396;10.008;2023-04-09T10:14:57;96832.91;;;11.64;43.80
8253;BME280;61313;48.396;10.008;2023-04-09T10:17:29;96844.13;;;11.90;43.16
8253;BME280;61313;48.396;10.008;2023-04-09T10:20:13;96831.19;;;11.63;40.88
8253;BME280;61313;48.396;10.008;2023-04-09T10:22:43;96831.19;;;11.63;42.41
8253;BME280;61313;48.396;10.008;2023-04-09T10:25:09;96845.84;;;11.03;42.47
8253;BME280;61313;48.396;10.008;2023-04-09T10:27:35;96840.25;;;11.12;43.22
8253;BME280;61313;48.396;10.008;2023-04-09T10:30:01;96843.97;;;11.29;43.55
8253;BME280;61313;48.396;10.008;2023-04-09T10:32:26;96832.06;;;11.42;43.17
8253;BME280;61313;48.396;10.008;2023-04-09T10:34:55;96840.66;;;11.90;41.96
8253;BME280;61313;48.396;10.008;2023-04-09T10:37:23;96836.72;;;11.78;41.82
8253;BME280;61313;48.396;10.008;2023-04-09T10:39:50;96843.09;;;11.30;41.47
8253;BME280;61313;48.396;10.008;2023-04-09T10:42:36;96842.81;;;11.36;40.58
8253;BME280;61313;48.396;10.008;2023-04-09T10:45:12;96840.31;;;11.97;39.87
8253;BME280;61313;48.396;10.008;2023-04-09T10:47:40;96830.66;;;12.18;42.79
8253;BME280;61313;48.396;10.008;2023-04-09T10:50:26;96840.19;;;12.21;40.80
8253;BME280;61313;48.396;10.008;2023-04-09T10:52:54;96846.44;;;11.55;39.90
8253;BME280;61313;48.396;10.008;2023-04-09T10:55:36;96847.09;;;11.16;40.21
8253;BME280;61313;48.396;10.008;2023-04-09T10:58:07;96842.53;;;11.43;40.70
8253;BME280;61313;48.396;10.008;2023-04-09T11:03:23;96822.78;;;11.76;40.34
8253;BME280;61313;48.396;10.008;2023-04-09T11:06:08;96822.31;;;12.08;39.87
8253;BME280;61313;48.396;10.008;2023-04-09T11:08:35;96820.19;;;12.37;38.93
8253;BME280;61313;48.396;10.008;2023-04-09T11:11:02;96828.44;;;12.29;38.48
8253;BME280;61313;48.396;10.008;2023-04-09T11:13:29;96816.09;;;12.50;38.25
8253;BME280;61313;48.396;10.008;2023-04-09T11:15:55;96823.78;;;11.95;39.49
8253;BME280;61313;48.396;10.008;2023-04-09T11:18:28;96831.28;;;11.40;40.67
8253;BME280;61313;48.396;10.008;2023-04-09T11:20:58;96816.53;;;12.00;39.33
8253;BME280;61313;48.396;10.008;2023-04-09T11:23:24;96809.34;;;12.24;38.48
8253;BME280;61313;48.396;10.008;2023-04-09T11:25:51;96815.56;;;12.03;39.29
8253;BME280;61313;48.396;10.008;2023-04-09T11:28:17;96808.06;;;11.51;40.21
8253;BME280;61313;48.396;10.008;2023-04-09T11:30:43;96816.91;;;11.49;39.85
8253;BME280;61313;48.396;10.008;2023-04-09T11:33:09;96808.53;;;11.61;39.64
8253;BME280;61313;48.396;10.008;2023-04-09T11:35:34;96811.94;;;12.05;39.18
8253;BME280;61313;48.396;10.008;2023-04-09T11:38:09;96814.34;;;11.90;38.57
8253;BME280;61313;48.396;10.008;2023-04-09T11:40:35;96806.88;;;12.01;38.30
8253;BME280;61313;48.396;10.008;2023-04-09T11:43:00;96815.63;;;12.01;37.37
8253;BME280;61313;48.396;10.008;2023-04-09T11:45:29;96807.09;;;11.74;38.39
8253;BME280;61313;48.396;10.008;2023-04-09T11:47:55;96807.91;;;11.97;38.16
8253;BME280;61313;48.396;10.008;2023-04-09T11:50:21;96815.03;;;12.15;37.04
8253;BME280;61313;48.396;10.008;2023-04-09T11:52:48;96807.56;;;11.84;37.15
8253;BME280;61313;48.396;10.008;2023-04-09T11:55:27;96805.28;;;11.97;38.25
8253;BME280;61313;48.396;10.008;2023-04-09T11:57:57;96800.06;;;12.36;37.89
8253;BME280;61313;48.396;10.008;2023-04-09T12:00:25;96805.00;;;12.23;38.54
8253;BME280;61313;48.396;10.008;2023-04-09T12:03:01;96804.28;;;12.20;38.18
8253;BME280;61313;48.396;10.008;2023-04-09T12:05:29;96809.34;;;12.04;39.03
8253;BME280;61313;48.396;10.008;2023-04-09T12:08:06;96805.63;;;12.10;39.41
8253;BME280;61313;48.396;10.008;2023-04-09T12:10:37;96798.78;;;12.26;40.15
8253;BME280;61313;48.396;10.008;2023-04-09T12:13:04;96806.22;;;11.96;40.05
8253;BME280;61313;48.396;10.008;2023-04-09T12:15:37;96806.22;;;11.96;40.38
8253;BME280;61313;48.396;10.008;2023-04-09T12:18:07;96802.94;;;11.91;41.10
8253;BME280;61313;48.396;10.008;2023-04-09T12:20:38;96808.34;;;11.65;40.73
8253;BME280;61313;48.396;10.008;2023-04-09T12:23:04;96810.19;;;11.84;40.62
8253;BME280;61313;48.396;10.008;2023-04-09T12:25:35;96813.53;;;11.67;40.27
8253;BME280;61313;48.396;10.008;2023-04-09T12:28:01;96811.44;;;11.75;40.07
8253;BME280;61313;48.396;10.008;2023-04-09T12:30:27;96810.38;;;11.79;40.56
8253;BME280;61313;48.396;10.008;2023-04-09T12:32:53;96800.75;;;12.00;40.42
8253;BME280;61313;48.396;10.008;2023-04-09T12:35:20;96799.56;;;11.44;41.53
8253;BME280;61313;48.396;10.008;2023-04-09T12:37:45;96810.91;;;11.67;42.00
8253;BME280;61313;48.396;10.008;2023-04-09T12:40:11;96800.31;;;11.69;41.88
8253;BME280;61313;48.396;10.008;2023-04-09T12:42:41;96797.47;;;11.95;41.39
8253;BME280;61313;48.396;10.008;2023-04-09T12:45:08;96798.63;;;12.08;40.82
8253;BME280;61313;48.396;10.008;2023-04-09T12:47:34;96804.44;;;11.96;39.01
8253;BME280;61313;48.396;10.008;2023-04-09T12:50:00;96800.16;;;11.94;38.55
8253;BME280;61313;48.396;10.008;2023-04-09T12:52:25;96796.13;;;11.85;40.61
8253;BME280;61313;48.396;10.008;2023-04-09T12:54:51;96800.72;;;12.21;40.48
8253;BME280;61313;48.396;10.008;2023-04-09T12:57:17;96806.03;;;11.78;40.00
8253;BME280;61313;48.396;10.008;2023-04-09T12:59:42;96803.69;;;11.50;40.99
8253;BME280;61313;48.396;10.008;2023-04-09T13:02:07;96802.00;;;11.49;41.51
8253;BME280;61313;48.396;10.008;2023-04-09T13:04:33;96795.47;;;11.37;42.25
8253;BME280;61313;48.396;10.008;2023-04-09T13:06:58;96799.13;;;11.76;41.05
8253;BME280;61313;48.396;10.008;2023-04-09T13:09:24;96815.50;;;11.82;40.25
8253;BME280;61313;48.396;10.008;2023-04-09T13:11:50;96795.75;;;12.15;40.65
8253;BME280;61313;48.396;10.008;2023-04-09T13:14:15;96793.91;;;12.17;39.85
8253;BME280;61313;48.396;10.008;2023-04-09T13:16:41;96790.75;;;12.08;39.28
8253;BME280;61313;48.396;10.008;2023-04-09T13:19:08;96793.53;;;12.05;40.18
8253;BME280;61313;48.396;10.008;2023-04-09T13:21:34;96794.91;;;11.94;40.33