sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15358;SDS011;7779;49.596;11.070;2022-10-23T00:01:33;1.53;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:04:19;1.37;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:06:46;2.33;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:09:15;2.23;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:11:47;1.87;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:14:16;1.50;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:16:45;2.67;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:19:11;2.23;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:21:37;2.70;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:24:03;1.90;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:26:30;2.77;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:28:56;2.40;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:31:22;2.27;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:33:48;3.17;;;1.83;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:36:16;2.97;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:38:44;2.50;;;1.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:41:16;3.03;;;2.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:46:56;2.90;;;2.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:49:23;2.30;;;2.07;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:51:51;2.43;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:54:22;4.40;;;2.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:56:56;4.13;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T00:59:26;2.07;;;1.53;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:01:53;3.23;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:04:19;2.30;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:06:51;2.20;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:09:53;4.03;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:12:40;3.37;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:15:44;1.83;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:18:28;2.03;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:21:08;1.60;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:27:09;1.90;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:30:05;1.43;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:32:53;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:35:48;1.90;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:38:28;3.20;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:41:27;3.37;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:44:12;3.73;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:46:55;2.77;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:49:24;2.23;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:51:54;3.60;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:54:25;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:56:58;2.23;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T01:59:30;1.70;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:02:07;2.27;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:04:54;2.37;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:07:27;1.80;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:09:54;2.20;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:12:28;2.23;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:15:16;2.33;;;1.57;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:20:22;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:22:59;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:25:39;1.97;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:28:23;2.70;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:30:59;1.77;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:33:29;1.97;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:35:56;1.60;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:38:30;1.83;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:41:07;1.60;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:46:24;2.80;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:49:06;2.73;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:52:02;4.47;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T02:58:08;1.93;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:00:51;1.97;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:03:29;3.70;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:06:00;2.27;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:08:27;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:10:52;2.87;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:13:20;2.00;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:15:46;1.37;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:18:13;2.80;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:20:43;1.80;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:23:10;3.20;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:25:37;1.87;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:28:03;2.17;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:30:32;2.57;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:32:58;2.17;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:35:24;2.13;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:37:50;2.53;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:40:16;2.77;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:42:43;2.63;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:45:12;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:47:38;1.53;;;1.13;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:50:06;1.43;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:52:34;1.37;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:55:00;1.40;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:57:26;2.63;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T03:59:52;1.57;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:02:18;3.27;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:04:44;2.43;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:07:11;1.67;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:09:37;1.47;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:12:03;1.43;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:14:30;1.17;;;0.97;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:16:56;5.00;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:19:22;1.60;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:21:48;3.07;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:24:13;2.43;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:26:39;1.77;;;1.07;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:29:08;1.27;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:31:34;1.67;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:33:59;4.10;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:36:29;1.70;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:39:01;1.30;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:41:27;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:43:53;1.87;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:46:18;2.23;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:48:46;2.33;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:51:30;3.83;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:54:10;2.57;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:56:55;1.50;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T04:59:22;3.33;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:01:48;3.40;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:04:14;1.73;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:06:58;2.00;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:09:35;3.63;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:12:10;2.03;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:14:36;2.23;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:17:03;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:19:39;2.27;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:22:12;1.80;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:24:51;2.90;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:27:21;4.43;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:29:49;2.17;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:32:18;3.30;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:34:45;1.57;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:37:13;2.23;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:39:41;3.83;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:42:11;2.00;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:44:38;1.97;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:47:16;1.50;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:49:58;2.20;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:52:47;2.13;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:55:48;1.80;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T05:58:34;2.73;;;1.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:01:10;1.33;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:03:57;1.67;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:06:38;1.77;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:09:04;1.53;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:11:39;2.63;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:14:11;1.83;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:16:37;1.93;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:19:03;2.07;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:21:31;2.37;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:24:02;1.33;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:26:52;1.87;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:29:21;1.70;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:31:48;1.67;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:34:14;1.53;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:36:40;1.67;;;1.57;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:39:24;3.07;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:42:11;1.63;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:44:52;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:47:36;3.03;;;1.53;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:50:21;2.03;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:52:47;1.73;;;1.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:55:14;2.27;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T06:57:41;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:00:08;2.37;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:02:43;1.60;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:05:09;1.90;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:07:35;1.53;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:10:02;1.77;;;1.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:12:40;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:15:28;1.93;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:17:54;1.53;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:20:22;1.60;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:22:55;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:25:33;2.70;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:27:59;1.47;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:30:28;1.57;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:32:54;3.00;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:35:39;1.13;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:38:10;2.10;;;1.13;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:40:41;1.40;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:43:08;2.27;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:45:34;2.23;;;1.13;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:48:06;2.10;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:50:51;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:53:22;2.07;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T07:58:22;1.90;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:01:04;1.27;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:03:41;1.10;;;0.97;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:06:07;1.13;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:08:33;1.57;;;1.13;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:11:02;2.63;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:13:41;1.87;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:16:08;1.30;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:18:53;3.23;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:21:19;1.30;;;1.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:23:45;1.27;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:26:11;1.00;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:28:37;1.37;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:31:07;0.93;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:33:38;1.80;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:36:04;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:38:41;0.90;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:41:16;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:44:15;1.07;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:47:04;1.17;;;1.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:50:01;1.00;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:52:39;0.87;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:55:17;1.47;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T08:57:57;1.00;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:00:30;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:02:59;1.40;;;1.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:08:52;3.37;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:14:49;1.33;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:17:29;1.87;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:20:21;1.00;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:23:03;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:25:43;1.10;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:28:17;1.80;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:30:47;1.57;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:33:16;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:35:52;1.60;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:46:42;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:49:15;1.03;;;0.97;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:54:25;0.90;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:56:54;1.70;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T09:59:28;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:01:57;1.03;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:04:45;2.00;;;0.83;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:07:18;1.33;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:09:51;2.57;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:15:16;1.17;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:21:01;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:26:51;1.60;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:37:57;1.17;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:50:22;1.30;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:53:20;0.73;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T10:56:01;0.63;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:04:03;0.57;;;0.57;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:06:50;0.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:09:23;4.00;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:11:52;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:14:20;0.87;;;0.87;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:19:53;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:38:28;0.97;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:41:04;1.23;;;1.07;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:43:56;0.90;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:46:36;0.90;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:49:04;0.97;;;0.93;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:51:44;2.10;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T11:59:35;1.90;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:02:24;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:05:04;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:07:37;2.50;;;2.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:12:58;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:15:28;2.30;;;2.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:18:06;5.73;;;4.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:20:51;6.47;;;5.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:27:00;4.00;;;3.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:33:04;4.17;;;3.47;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:38:23;3.40;;;2.67;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:40:59;3.07;;;2.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:43:34;3.40;;;2.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:48:57;5.93;;;4.87;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:53:54;4.97;;;3.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:56:20;5.17;;;4.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T12:58:54;4.90;;;3.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:01:26;3.73;;;2.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:03:56;2.70;;;2.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:06:35;3.07;;;2.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:09:02;2.43;;;1.97;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:11:38;2.43;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:14:11;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:16:38;1.90;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:19:04;1.67;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:21:30;2.50;;;1.73;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:23:57;3.13;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:29:41;1.57;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:32:10;2.03;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:34:55;1.80;;;1.57;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:37:26;2.00;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:40:04;2.00;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:42:47;2.27;;;2.03;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:45:15;2.27;;;1.93;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:47:46;1.83;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:50:12;1.30;;;1.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:52:38;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:55:17;1.90;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T13:57:48;1.00;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:00:14;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:02:41;0.73;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:05:08;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:07:34;0.90;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:10:00;0.73;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:12:26;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:14:51;1.10;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:17:18;1.00;;;0.77;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:19:45;1.57;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:22:11;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:24:37;0.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:27:03;1.00;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:29:29;0.80;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:31:55;1.47;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:34:20;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:36:46;0.60;;;0.60;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:39:12;0.70;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:41:38;1.00;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:44:04;0.80;;;0.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:46:31;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:48:57;1.07;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:51:24;1.90;;;0.73;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:53:53;1.00;;;0.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:56:23;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T14:58:49;0.80;;;0.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:01:15;1.50;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:03:41;2.70;;;1.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:06:07;1.20;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:08:34;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:11:00;1.30;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:13:29;1.40;;;1.17;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:16:05;1.60;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:18:33;1.10;;;1.00;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:21:02;1.33;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:23:30;1.33;;;1.23;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:25:59;1.10;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:28:28;1.60;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:30:55;1.80;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:33:21;1.87;;;1.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:35:48;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:38:14;2.13;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:40:41;2.37;;;1.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:43:09;1.37;;;1.27;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:45:36;1.80;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:48:02;1.97;;;1.37;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:50:29;3.37;;;2.10;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:52:56;2.70;;;1.77;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:55:21;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T15:57:47;1.77;;;1.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:00:13;1.83;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:02:41;2.27;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:05:07;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:07:33;1.40;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:09:59;1.50;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:12:25;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:14:51;3.77;;;1.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:17:17;4.67;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:19:43;2.90;;;1.53;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:22:10;2.10;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:24:36;1.87;;;1.70;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:27:03;2.37;;;1.63;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:29:29;1.50;;;1.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:31:55;2.43;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:34:23;2.07;;;1.80;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:36:49;1.87;;;1.77;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:39:50;2.10;;;1.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:42:35;3.70;;;1.90;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:45:08;3.37;;;2.57;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:47:34;3.37;;;3.07;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:50:00;4.33;;;2.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:52:26;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:54:52;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:57:18;3.13;;;2.50;;
15358;SDS011;7779;49.596;11.070;2022-10-23T16:59:44;2.60;;;2.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T17:02:10;3.40;;;2.33;;
15358;SDS011;7779;49.596;11.070;2022-10-23T17:04:37;2.63;;;2.43;;
15358;SDS011;7779;49.596;11.070;2022-10-23T17:07:03;2.50;;;2.30;;
15358;SDS011;7779;49.596;11.070;2022-10-23T17:09:30;2.60;;;2.40;;
15358;SDS011;7779;49.596;11.070;2022-10-23T17:11:56;3.27;;;2.50;;