sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-11-21T00:00:55;99566.44;;;8.24;59.18
44839;BME280;30576;42.098;24.876;2023-11-21T00:03:21;99569.22;;;8.04;59.75
44839;BME280;30576;42.098;24.876;2023-11-21T00:05:50;99569.97;;;8.21;59.34
44839;BME280;30576;42.098;24.876;2023-11-21T00:08:15;99578.88;;;8.03;60.13
44839;BME280;30576;42.098;24.876;2023-11-21T00:10:42;99584.31;;;7.66;61.53
44839;BME280;30576;42.098;24.876;2023-11-21T00:13:12;99587.75;;;7.78;61.79
44839;BME280;30576;42.098;24.876;2023-11-21T00:15:39;99590.22;;;8.05;61.03
44839;BME280;30576;42.098;24.876;2023-11-21T00:18:06;99597.19;;;8.14;61.20
44839;BME280;30576;42.098;24.876;2023-11-21T00:20:32;99596.16;;;8.32;61.07
44839;BME280;30576;42.098;24.876;2023-11-21T00:22:57;99599.59;;;8.47;60.83
44839;BME280;30576;42.098;24.876;2023-11-21T00:25:27;99601.28;;;8.54;61.11
44839;BME280;30576;42.098;24.876;2023-11-21T00:27:53;99598.59;;;8.62;60.32
44839;BME280;30576;42.098;24.876;2023-11-21T00:30:20;99599.53;;;8.56;60.58
44839;BME280;30576;42.098;24.876;2023-11-21T00:32:47;99591.78;;;8.34;60.65
44839;BME280;30576;42.098;24.876;2023-11-21T00:35:13;99607.91;;;7.77;61.99
44839;BME280;30576;42.098;24.876;2023-11-21T00:37:38;99607.94;;;7.68;61.55
44839;BME280;30576;42.098;24.876;2023-11-21T00:40:04;99602.78;;;7.46;62.25
44839;BME280;30576;42.098;24.876;2023-11-21T00:42:32;99604.59;;;7.24;63.68
44839;BME280;30576;42.098;24.876;2023-11-21T00:45:00;99592.31;;;7.42;63.29
44839;BME280;30576;42.098;24.876;2023-11-21T00:47:26;99590.50;;;7.50;62.98
44839;BME280;30576;42.098;24.876;2023-11-21T00:49:51;99595.81;;;7.34;62.89
44839;BME280;30576;42.098;24.876;2023-11-21T00:52:18;99593.19;;;7.36;63.33
44839;BME280;30576;42.098;24.876;2023-11-21T00:54:44;99586.19;;;7.30;63.46
44839;BME280;30576;42.098;24.876;2023-11-21T00:57:10;99591.41;;;7.41;63.14
44839;BME280;30576;42.098;24.876;2023-11-21T00:59:37;99587.03;;;7.48;62.72
44839;BME280;30576;42.098;24.876;2023-11-21T01:02:02;99587.03;;;7.51;63.20
44839;BME280;30576;42.098;24.876;2023-11-21T01:04:33;99590.50;;;7.55;63.01
44839;BME280;30576;42.098;24.876;2023-11-21T01:06:58;99588.78;;;7.38;63.70
44839;BME280;30576;42.098;24.876;2023-11-21T01:09:35;99587.13;;;7.23;64.61
44839;BME280;30576;42.098;24.876;2023-11-21T01:12:01;99589.75;;;7.22;64.49
44839;BME280;30576;42.098;24.876;2023-11-21T01:14:27;99593.25;;;7.11;64.17
44839;BME280;30576;42.098;24.876;2023-11-21T01:16:52;99597.63;;;7.23;63.90
44839;BME280;30576;42.098;24.876;2023-11-21T01:19:19;99597.59;;;7.32;63.14
44839;BME280;30576;42.098;24.876;2023-11-21T01:22:11;99596.72;;;7.24;63.11
44839;BME280;30576;42.098;24.876;2023-11-21T01:24:40;99598.50;;;7.21;63.09
44839;BME280;30576;42.098;24.876;2023-11-21T01:27:07;99589.81;;;6.92;63.96
44839;BME280;30576;42.098;24.876;2023-11-21T01:29:34;99584.59;;;6.71;64.07
44839;BME280;30576;42.098;24.876;2023-11-21T01:32:01;99581.09;;;6.70;63.70
44839;BME280;30576;42.098;24.876;2023-11-21T01:34:29;99584.63;;;6.35;65.85
44839;BME280;30576;42.098;24.876;2023-11-21T01:36:54;99582.00;;;6.26;66.21
44839;BME280;30576;42.098;24.876;2023-11-21T01:39:21;99583.69;;;6.15;66.53
44839;BME280;30576;42.098;24.876;2023-11-21T01:41:50;99588.09;;;6.17;66.59
44839;BME280;30576;42.098;24.876;2023-11-21T01:44:20;99591.56;;;6.24;66.78
44839;BME280;30576;42.098;24.876;2023-11-21T01:46:46;99590.69;;;6.17;67.12
44839;BME280;30576;42.098;24.876;2023-11-21T01:49:15;99599.41;;;6.02;67.42
44839;BME280;30576;42.098;24.876;2023-11-21T01:51:43;99595.94;;;6.14;67.11
44839;BME280;30576;42.098;24.876;2023-11-21T01:54:12;99591.44;;;5.68;68.44
44839;BME280;30576;42.098;24.876;2023-11-21T01:56:46;99588.78;;;5.62;68.78
44839;BME280;30576;42.098;24.876;2023-11-21T01:59:12;99583.56;;;5.65;68.73
44839;BME280;30576;42.098;24.876;2023-11-21T02:01:43;99587.16;;;5.90;68.50
44839;BME280;30576;42.098;24.876;2023-11-21T02:04:09;99580.16;;;5.86;68.27
44839;BME280;30576;42.098;24.876;2023-11-21T02:06:35;99584.56;;;5.98;68.15
44839;BME280;30576;42.098;24.876;2023-11-21T02:09:00;99586.34;;;6.22;67.36
44839;BME280;30576;42.098;24.876;2023-11-21T02:11:32;99585.47;;;6.28;66.81
44839;BME280;30576;42.098;24.876;2023-11-21T02:14:00;99586.31;;;6.08;67.59
44839;BME280;30576;42.098;24.876;2023-11-21T02:16:27;99574.09;;;6.00;67.69
44839;BME280;30576;42.098;24.876;2023-11-21T02:18:56;99566.16;;;5.69;68.59
44839;BME280;30576;42.098;24.876;2023-11-21T02:21:22;99574.91;;;5.86;68.44
44839;BME280;30576;42.098;24.876;2023-11-21T02:23:53;99570.59;;;6.10;67.83
44839;BME280;30576;42.098;24.876;2023-11-21T02:26:23;99563.66;;;6.26;67.33
44839;BME280;30576;42.098;24.876;2023-11-21T02:28:55;99572.38;;;6.40;66.95
44839;BME280;30576;42.098;24.876;2023-11-21T02:31:29;99572.38;;;6.33;67.45
44839;BME280;30576;42.098;24.876;2023-11-21T02:33:56;99575.00;;;6.37;67.13
44839;BME280;30576;42.098;24.876;2023-11-21T02:36:26;99574.13;;;6.58;66.71
44839;BME280;30576;42.098;24.876;2023-11-21T02:38:56;99572.38;;;6.70;66.03
44839;BME280;30576;42.098;24.876;2023-11-21T02:41:28;99569.72;;;6.79;65.64
44839;BME280;30576;42.098;24.876;2023-11-21T02:43:54;99574.13;;;6.68;66.18
44839;BME280;30576;42.098;24.876;2023-11-21T02:46:23;99565.38;;;6.50;66.88
44839;BME280;30576;42.098;24.876;2023-11-21T02:48:49;99563.59;;;6.88;66.82
44839;BME280;30576;42.098;24.876;2023-11-21T02:51:17;99567.94;;;6.87;66.87
44839;BME280;30576;42.098;24.876;2023-11-21T02:53:43;99571.41;;;7.14;66.20
44839;BME280;30576;42.098;24.876;2023-11-21T02:56:09;99578.31;;;7.32;64.57
44839;BME280;30576;42.098;24.876;2023-11-21T02:58:43;99582.63;;;7.50;64.06
44839;BME280;30576;42.098;24.876;2023-11-21T03:01:28;99576.63;;;7.20;64.01
44839;BME280;30576;42.098;24.876;2023-11-21T03:03:53;99581.06;;;6.93;63.92
44839;BME280;30576;42.098;24.876;2023-11-21T03:06:24;99590.66;;;6.99;64.16
44839;BME280;30576;42.098;24.876;2023-11-21T03:09:05;99586.28;;;6.99;64.19
44839;BME280;30576;42.098;24.876;2023-11-21T03:11:56;99583.69;;;6.90;64.42
44839;BME280;30576;42.098;24.876;2023-11-21T03:14:22;99584.56;;;6.95;64.10
44839;BME280;30576;42.098;24.876;2023-11-21T03:17:05;99594.16;;;7.03;63.84
44839;BME280;30576;42.098;24.876;2023-11-21T03:19:40;99588.06;;;6.97;64.12
44839;BME280;30576;42.098;24.876;2023-11-21T03:22:29;99584.56;;;6.97;63.59
44839;BME280;30576;42.098;24.876;2023-11-21T03:24:54;99590.72;;;6.73;63.78
44839;BME280;30576;42.098;24.876;2023-11-21T03:27:25;99582.84;;;6.68;63.88
44839;BME280;30576;42.098;24.876;2023-11-21T03:29:55;99589.84;;;6.65;63.88
44839;BME280;30576;42.098;24.876;2023-11-21T03:32:38;99582.88;;;6.51;64.69
44839;BME280;30576;42.098;24.876;2023-11-21T03:35:24;99587.22;;;6.61;64.26
44839;BME280;30576;42.098;24.876;2023-11-21T03:38:15;99588.97;;;6.42;65.23
44839;BME280;30576;42.098;24.876;2023-11-21T03:41:01;99586.34;;;6.35;65.15
44839;BME280;30576;42.098;24.876;2023-11-21T03:43:27;99588.09;;;6.31;65.86
44839;BME280;30576;42.098;24.876;2023-11-21T03:46:13;99581.09;;;6.44;65.49
44839;BME280;30576;42.098;24.876;2023-11-21T03:48:44;99582.00;;;6.37;65.36
44839;BME280;30576;42.098;24.876;2023-11-21T03:51:09;99589.84;;;6.34;65.37
44839;BME280;30576;42.098;24.876;2023-11-21T03:53:37;99589.84;;;6.38;65.22
44839;BME280;30576;42.098;24.876;2023-11-21T03:56:20;99590.72;;;6.48;65.08
44839;BME280;30576;42.098;24.876;2023-11-21T03:59:08;99590.72;;;6.37;66.03
44839;BME280;30576;42.098;24.876;2023-11-21T04:01:35;99594.19;;;6.21;66.42
44839;BME280;30576;42.098;24.876;2023-11-21T04:04:05;99604.66;;;6.16;67.01
44839;BME280;30576;42.098;24.876;2023-11-21T04:06:32;99610.78;;;6.14;67.13
44839;BME280;30576;42.098;24.876;2023-11-21T04:08:58;99613.41;;;6.04;67.53
44839;BME280;30576;42.098;24.876;2023-11-21T04:11:25;99615.13;;;6.13;67.46
44839;BME280;30576;42.098;24.876;2023-11-21T04:13:51;99608.16;;;6.04;67.74
44839;BME280;30576;42.098;24.876;2023-11-21T04:16:17;99606.41;;;6.16;67.85
44839;BME280;30576;42.098;24.876;2023-11-21T04:18:52;99611.66;;;6.23;67.25
44839;BME280;30576;42.098;24.876;2023-11-21T04:21:44;99610.81;;;6.26;66.96
44839;BME280;30576;42.098;24.876;2023-11-21T04:24:11;99623.88;;;6.14;67.41
44839;BME280;30576;42.098;24.876;2023-11-21T04:26:36;99620.38;;;6.25;67.00
44839;BME280;30576;42.098;24.876;2023-11-21T04:29:13;99617.75;;;6.15;67.31
44839;BME280;30576;42.098;24.876;2023-11-21T04:31:44;99602.94;;;6.12;67.42
44839;BME280;30576;42.098;24.876;2023-11-21T04:34:09;99602.00;;;6.01;67.13
44839;BME280;30576;42.098;24.876;2023-11-21T04:36:36;99610.78;;;6.04;67.17
44839;BME280;30576;42.098;24.876;2023-11-21T04:39:03;99616.00;;;6.06;67.02
44839;BME280;30576;42.098;24.876;2023-11-21T04:41:34;99622.09;;;6.00;66.78
44839;BME280;30576;42.098;24.876;2023-11-21T04:44:01;99609.81;;;5.87;66.69
44839;BME280;30576;42.098;24.876;2023-11-21T04:46:27;99615.91;;;5.75;67.20
44839;BME280;30576;42.098;24.876;2023-11-21T04:48:52;99615.00;;;5.74;67.23
44839;BME280;30576;42.098;24.876;2023-11-21T04:51:17;99625.47;;;5.76;67.22
44839;BME280;30576;42.098;24.876;2023-11-21T04:53:43;99615.94;;;5.84;66.95
44839;BME280;30576;42.098;24.876;2023-11-21T04:56:08;99627.28;;;5.91;66.54
44839;BME280;30576;42.098;24.876;2023-11-21T04:58:33;99627.25;;;5.77;66.61
44839;BME280;30576;42.098;24.876;2023-11-21T05:01:00;99622.91;;;5.87;66.69
44839;BME280;30576;42.098;24.876;2023-11-21T05:03:25;99623.78;;;5.90;66.83
44839;BME280;30576;42.098;24.876;2023-11-21T05:05:51;99625.53;;;5.91;66.64
44839;BME280;30576;42.098;24.876;2023-11-21T05:08:16;99628.13;;;5.85;67.03
44839;BME280;30576;42.098;24.876;2023-11-21T05:10:43;99625.53;;;5.93;67.05
44839;BME280;30576;42.098;24.876;2023-11-21T05:13:10;99622.06;;;5.94;67.06
44839;BME280;30576;42.098;24.876;2023-11-21T05:15:36;99624.69;;;5.96;67.24
44839;BME280;30576;42.098;24.876;2023-11-21T05:18:04;99622.13;;;6.06;66.65
44839;BME280;30576;42.098;24.876;2023-11-21T05:20:32;99635.19;;;6.02;66.71
44839;BME280;30576;42.098;24.876;2023-11-21T05:22:58;99637.75;;;5.94;67.05
44839;BME280;30576;42.098;24.876;2023-11-21T05:25:24;99644.78;;;5.97;67.39
44839;BME280;30576;42.098;24.876;2023-11-21T05:27:57;99632.56;;;5.99;67.85
44839;BME280;30576;42.098;24.876;2023-11-21T05:30:38;99638.69;;;6.04;67.77
44839;BME280;30576;42.098;24.876;2023-11-21T05:33:06;99645.59;;;5.86;68.03
44839;BME280;30576;42.098;24.876;2023-11-21T05:35:35;99633.44;;;5.98;68.23
44839;BME280;30576;42.098;24.876;2023-11-21T05:38:00;99634.34;;;6.07;67.84
44839;BME280;30576;42.098;24.876;2023-11-21T05:40:26;99633.50;;;6.22;67.60
44839;BME280;30576;42.098;24.876;2023-11-21T05:42:54;99636.09;;;6.24;67.22
44839;BME280;30576;42.098;24.876;2023-11-21T05:45:21;99638.69;;;6.05;67.91
44839;BME280;30576;42.098;24.876;2023-11-21T05:47:46;99642.22;;;6.15;67.59
44839;BME280;30576;42.098;24.876;2023-11-21T05:50:14;99637.84;;;6.19;67.86
44839;BME280;30576;42.098;24.876;2023-11-21T05:52:45;99642.19;;;6.06;68.03
44839;BME280;30576;42.098;24.876;2023-11-21T05:55:22;99639.63;;;6.24;67.34
44839;BME280;30576;42.098;24.876;2023-11-21T05:57:50;99642.22;;;6.20;67.57
44839;BME280;30576;42.098;24.876;2023-11-21T06:00:18;99636.09;;;6.16;68.09
44839;BME280;30576;42.098;24.876;2023-11-21T06:02:51;99639.59;;;6.17;67.75
44839;BME280;30576;42.098;24.876;2023-11-21T06:05:22;99640.47;;;6.23;67.78
44839;BME280;30576;42.098;24.876;2023-11-21T06:07:51;99637.88;;;6.25;67.68
44839;BME280;30576;42.098;24.876;2023-11-21T06:10:17;99644.88;;;6.37;67.56
44839;BME280;30576;42.098;24.876;2023-11-21T06:12:45;99642.28;;;6.52;67.67
44839;BME280;30576;42.098;24.876;2023-11-21T06:15:11;99643.13;;;6.59;67.87
44839;BME280;30576;42.098;24.876;2023-11-21T06:17:55;99644.00;;;6.82;67.36
44839;BME280;30576;42.098;24.876;2023-11-21T06:20:25;99644.00;;;6.89;67.13
44839;BME280;30576;42.098;24.876;2023-11-21T06:22:50;99637.81;;;7.31;69.43
44839;BME280;30576;42.098;24.876;2023-11-21T06:25:17;99639.41;;;7.79;69.39
44839;BME280;30576;42.098;24.876;2023-11-21T06:27:43;99634.00;;;8.08;67.92
44839;BME280;30576;42.098;24.876;2023-11-21T06:30:09;99631.16;;;8.47;64.96
44839;BME280;30576;42.098;24.876;2023-11-21T06:32:38;99633.75;;;8.53;63.85
44839;BME280;30576;42.098;24.876;2023-11-21T06:35:11;99632.19;;;8.19;62.90
44839;BME280;30576;42.098;24.876;2023-11-21T06:37:38;99641.75;;;8.28;64.31
44839;BME280;30576;42.098;24.876;2023-11-21T06:40:26;99635.50;;;8.49;63.31
44839;BME280;30576;42.098;24.876;2023-11-21T06:42:53;99633.75;;;8.53;62.76
44839;BME280;30576;42.098;24.876;2023-11-21T06:45:20;99637.16;;;8.63;62.69
44839;BME280;30576;42.098;24.876;2023-11-21T06:47:45;99637.81;;;8.88;62.72
44839;BME280;30576;42.098;24.876;2023-11-21T06:50:14;99633.28;;;9.07;61.16
44839;BME280;30576;42.098;24.876;2023-11-21T06:52:59;99638.56;;;9.05;60.79
44839;BME280;30576;42.098;24.876;2023-11-21T06:55:24;99633.06;;;9.27;60.35
44839;BME280;30576;42.098;24.876;2023-11-21T06:57:50;99637.00;;;8.81;61.13
44839;BME280;30576;42.098;24.876;2023-11-21T07:00:20;99635.06;;;9.02;61.37
44839;BME280;30576;42.098;24.876;2023-11-21T07:02:49;99635.59;;;9.38;61.04
44839;BME280;30576;42.098;24.876;2023-11-21T07:05:15;99637.13;;;9.56;61.22
44839;BME280;30576;42.098;24.876;2023-11-21T07:07:45;99640.44;;;9.73;60.34
44839;BME280;30576;42.098;24.876;2023-11-21T07:10:11;99635.81;;;9.91;60.12
44839;BME280;30576;42.098;24.876;2023-11-21T07:12:36;99638.91;;;10.20;59.05
44839;BME280;30576;42.098;24.876;2023-11-21T07:15:02;99645.19;;;10.13;58.29
44839;BME280;30576;42.098;24.876;2023-11-21T07:17:32;99648.81;;;10.03;59.02
44839;BME280;30576;42.098;24.876;2023-11-21T07:19:58;99651.53;;;9.98;59.10
44839;BME280;30576;42.098;24.876;2023-11-21T07:22:23;99647.22;;;9.90;59.14
44839;BME280;30576;42.098;24.876;2023-11-21T07:24:51;99650.81;;;9.85;59.90
44839;BME280;30576;42.098;24.876;2023-11-21T07:27:17;99646.16;;;10.06;59.21
44839;BME280;30576;42.098;24.876;2023-11-21T07:29:42;99645.25;;;10.09;58.92
44839;BME280;30576;42.098;24.876;2023-11-21T07:32:08;99648.97;;;9.92;59.53
44839;BME280;30576;42.098;24.876;2023-11-21T07:34:34;99644.78;;;9.76;59.23
44839;BME280;30576;42.098;24.876;2023-11-21T07:37:00;99640.50;;;9.68;59.78
44839;BME280;30576;42.098;24.876;2023-11-21T07:39:28;99637.63;;;9.87;60.18
44839;BME280;30576;42.098;24.876;2023-11-21T07:41:56;99642.81;;;9.93;59.84
44839;BME280;30576;42.098;24.876;2023-11-21T07:44:26;99645.97;;;10.20;58.79
44839;BME280;30576;42.098;24.876;2023-11-21T07:46:51;99637.66;;;10.48;58.38
44839;BME280;30576;42.098;24.876;2023-11-21T07:49:16;99638.72;;;10.36;59.99
44839;BME280;30576;42.098;24.876;2023-11-21T07:51:45;99643.28;;;10.81;57.70
44839;BME280;30576;42.098;24.876;2023-11-21T07:54:16;99654.78;;;10.77;57.65
44839;BME280;30576;42.098;24.876;2023-11-21T07:56:48;99648.66;;;10.74;57.23
44839;BME280;30576;42.098;24.876;2023-11-21T07:59:19;99650.16;;;10.91;56.88
44839;BME280;30576;42.098;24.876;2023-11-21T08:02:06;99647.53;;;10.91;56.75
44839;BME280;30576;42.098;24.876;2023-11-21T08:04:34;99649.97;;;11.02;55.92
44839;BME280;30576;42.098;24.876;2023-11-21T08:07:00;99652.00;;;10.86;56.99
44839;BME280;30576;42.098;24.876;2023-11-21T08:09:26;99650.34;;;10.80;56.80
44839;BME280;30576;42.098;24.876;2023-11-21T08:11:52;99646.75;;;10.84;56.30
44839;BME280;30576;42.098;24.876;2023-11-21T08:14:18;99637.41;;;10.65;57.50
44839;BME280;30576;42.098;24.876;2023-11-21T08:16:46;99640.44;;;10.93;56.75
44839;BME280;30576;42.098;24.876;2023-11-21T08:19:12;99653.50;;;11.01;56.66
44839;BME280;30576;42.098;24.876;2023-11-21T08:21:38;99649.28;;;10.90;57.42
44839;BME280;30576;42.098;24.876;2023-11-21T08:24:07;99656.13;;;11.02;56.53
44839;BME280;30576;42.098;24.876;2023-11-21T08:26:36;99657.94;;;10.99;56.60
44839;BME280;30576;42.098;24.876;2023-11-21T08:29:12;99651.56;;;11.10;55.85
44839;BME280;30576;42.098;24.876;2023-11-21T08:32:01;99643.19;;;10.87;56.39
44839;BME280;30576;42.098;24.876;2023-11-21T08:34:52;99641.31;;;10.92;56.67
44839;BME280;30576;42.098;24.876;2023-11-21T08:37:18;99625.22;;;11.07;56.57
44839;BME280;30576;42.098;24.876;2023-11-21T08:39:44;99627.78;;;11.12;55.89
44839;BME280;30576;42.098;24.876;2023-11-21T08:42:09;99608.34;;;11.16;56.00
44839;BME280;30576;42.098;24.876;2023-11-21T08:44:35;99623.91;;;11.32;56.75
44839;BME280;30576;42.098;24.876;2023-11-21T08:47:00;99624.03;;;11.24;55.99
44839;BME280;30576;42.098;24.876;2023-11-21T08:49:25;99619.19;;;11.47;55.11
44839;BME280;30576;42.098;24.876;2023-11-21T08:51:53;99622.63;;;11.53;55.28
44839;BME280;30576;42.098;24.876;2023-11-21T08:54:20;99616.84;;;11.77;54.64
44839;BME280;30576;42.098;24.876;2023-11-21T08:56:46;99605.22;;;11.85;55.44
44839;BME280;30576;42.098;24.876;2023-11-21T08:59:11;99608.31;;;12.07;54.68
44839;BME280;30576;42.098;24.876;2023-11-21T09:01:58;99593.69;;;12.28;54.10
44839;BME280;30576;42.098;24.876;2023-11-21T09:04:24;99589.22;;;12.31;54.54
44839;BME280;30576;42.098;24.876;2023-11-21T09:06:49;99585.44;;;12.42;53.78
44839;BME280;30576;42.098;24.876;2023-11-21T09:09:15;99573.47;;;12.27;52.82
44839;BME280;30576;42.098;24.876;2023-11-21T09:11:41;99581.00;;;12.44;52.33
44839;BME280;30576;42.098;24.876;2023-11-21T09:14:07;99578.31;;;12.45;53.33
44839;BME280;30576;42.098;24.876;2023-11-21T09:16:38;99572.75;;;12.56;52.95
44839;BME280;30576;42.098;24.876;2023-11-21T09:19:03;99564.66;;;12.62;52.08
44839;BME280;30576;42.098;24.876;2023-11-21T09:21:33;99568.78;;;12.72;51.89
44839;BME280;30576;42.098;24.876;2023-11-21T09:24:01;99557.91;;;12.83;51.17
44839;BME280;30576;42.098;24.876;2023-11-21T09:26:27;99554.41;;;12.83;51.48
44839;BME280;30576;42.098;24.876;2023-11-21T09:28:55;99547.97;;;12.93;50.73
44839;BME280;30576;42.098;24.876;2023-11-21T09:31:22;99547.16;;;12.89;50.47
44839;BME280;30576;42.098;24.876;2023-11-21T09:33:48;99547.91;;;12.96;51.19
44839;BME280;30576;42.098;24.876;2023-11-21T09:36:19;99535.78;;;13.19;50.36
44839;BME280;30576;42.098;24.876;2023-11-21T09:38:56;99544.56;;;13.21;49.76
44839;BME280;30576;42.098;24.876;2023-11-21T09:41:23;99534.38;;;13.38;49.58
44839;BME280;30576;42.098;24.876;2023-11-21T09:44:00;99536.00;;;13.44;49.88
44839;BME280;30576;42.098;24.876;2023-11-21T09:46:27;99532.81;;;13.63;49.34
44839;BME280;30576;42.098;24.876;2023-11-21T09:48:53;99526.69;;;13.59;49.24
44839;BME280;30576;42.098;24.876;2023-11-21T09:51:22;99526.75;;;13.57;48.68
44839;BME280;30576;42.098;24.876;2023-11-21T09:53:58;99530.88;;;13.68;49.10
44839;BME280;30576;42.098;24.876;2023-11-21T09:56:24;99522.69;;;13.75;48.34
44839;BME280;30576;42.098;24.876;2023-11-21T09:58:52;99513.91;;;13.73;47.74
44839;BME280;30576;42.098;24.876;2023-11-21T10:01:18;99511.28;;;13.73;47.39
44839;BME280;30576;42.098;24.876;2023-11-21T10:03:44;99505.34;;;13.93;48.02
44839;BME280;30576;42.098;24.876;2023-11-21T10:06:09;99487.06;;;13.84;47.43
44839;BME280;30576;42.098;24.876;2023-11-21T10:08:39;99488.03;;;14.08;46.55
44839;BME280;30576;42.098;24.876;2023-11-21T10:11:05;99489.25;;;14.26;52.43
44839;BME280;30576;42.098;24.876;2023-11-21T10:13:32;99482.19;;;14.52;47.95
44839;BME280;30576;42.098;24.876;2023-11-21T10:15:58;99475.72;;;14.61;45.41
44839;BME280;30576;42.098;24.876;2023-11-21T10:18:24;99472.66;;;14.72;49.91
44839;BME280;30576;42.098;24.876;2023-11-21T10:20:51;99470.25;;;14.91;48.16
44839;BME280;30576;42.098;24.876;2023-11-21T10:23:18;99449.63;;;14.97;46.79
44839;BME280;30576;42.098;24.876;2023-11-21T10:25:44;99453.00;;;15.26;44.75
44839;BME280;30576;42.098;24.876;2023-11-21T10:28:09;99453.13;;;15.45;45.21
44839;BME280;30576;42.098;24.876;2023-11-21T10:30:35;99452.31;;;15.67;44.83
44839;BME280;30576;42.098;24.876;2023-11-21T10:33:02;99444.50;;;15.62;42.63
44839;BME280;30576;42.098;24.876;2023-11-21T10:35:46;99450.41;;;15.25;41.91
44839;BME280;30576;42.098;24.876;2023-11-21T10:38:15;99446.09;;;15.20;42.69
44839;BME280;30576;42.098;24.876;2023-11-21T10:40:41;99439.66;;;15.28;42.15
44839;BME280;30576;42.098;24.876;2023-11-21T10:43:07;99430.72;;;15.29;41.27
44839;BME280;30576;42.098;24.876;2023-11-21T10:45:38;99431.50;;;15.32;42.25
44839;BME280;30576;42.098;24.876;2023-11-21T10:48:10;99432.00;;;15.42;42.15
44839;BME280;30576;42.098;24.876;2023-11-21T10:50:37;99429.13;;;15.25;41.95
44839;BME280;30576;42.098;24.876;2023-11-21T10:53:05;99438.59;;;15.08;41.57
44839;BME280;30576;42.098;24.876;2023-11-21T10:55:32;99428.38;;;15.21;42.41
44839;BME280;30576;42.098;24.876;2023-11-21T10:57:58;99420.16;;;15.27;42.70
44839;BME280;30576;42.098;24.876;2023-11-21T11:00:24;99418.41;;;15.28;42.82
44839;BME280;30576;42.098;24.876;2023-11-21T11:02:51;99418.63;;;15.21;41.87
44839;BME280;30576;42.098;24.876;2023-11-21T11:05:18;99416.00;;;14.96;42.58
44839;BME280;30576;42.098;24.876;2023-11-21T11:07:44;99408.19;;;15.17;41.43
44839;BME280;30576;42.098;24.876;2023-11-21T11:10:10;99411.41;;;15.25;42.26
44839;BME280;30576;42.098;24.876;2023-11-21T11:12:40;99406.88;;;15.27;42.50
44839;BME280;30576;42.098;24.876;2023-11-21T11:15:05;99396.84;;;15.35;41.50
44839;BME280;30576;42.098;24.876;2023-11-21T11:17:31;99404.56;;;15.42;41.48
44839;BME280;30576;42.098;24.876;2023-11-21T11:19:58;99392.25;;;15.39;41.36
44839;BME280;30576;42.098;24.876;2023-11-21T11:22:34;99390.38;;;15.41;41.55
44839;BME280;30576;42.098;24.876;2023-11-21T11:30:31;99367.16;;;15.46;41.25
44839;BME280;30576;42.098;24.876;2023-11-21T11:35:29;99355.84;;;15.41;41.47
44839;BME280;30576;42.098;24.876;2023-11-21T11:37:58;99343.84;;;15.53;41.11
44839;BME280;30576;42.098;24.876;2023-11-21T11:40:25;99346.38;;;15.12;42.33
44839;BME280;30576;42.098;24.876;2023-11-21T11:42:57;99342.38;;;15.24;42.53
44839;BME280;30576;42.098;24.876;2023-11-21T11:45:24;99331.69;;;15.25;42.96
44839;BME280;30576;42.098;24.876;2023-11-21T11:47:56;99323.97;;;15.19;41.76
44839;BME280;30576;42.098;24.876;2023-11-21T11:50:22;99316.91;;;14.96;43.58
44839;BME280;30576;42.098;24.876;2023-11-21T11:52:48;99306.94;;;15.01;43.40
44839;BME280;30576;42.098;24.876;2023-11-21T11:55:16;99295.28;;;15.05;43.58
44839;BME280;30576;42.098;24.876;2023-11-21T11:57:47;99268.66;;;14.61;44.22
44839;BME280;30576;42.098;24.876;2023-11-21T12:00:14;99277.72;;;14.55;43.81
44839;BME280;30576;42.098;24.876;2023-11-21T12:02:41;99271.81;;;14.47;44.07
44839;BME280;30576;42.098;24.876;2023-11-21T12:05:16;99270.16;;;14.68;43.45
44839;BME280;30576;42.098;24.876;2023-11-21T12:07:47;99269.06;;;14.74;43.60
44839;BME280;30576;42.098;24.876;2023-11-21T12:10:13;99272.94;;;14.41;43.99
44839;BME280;30576;42.098;24.876;2023-11-21T12:12:43;99275.97;;;14.54;44.18
44839;BME280;30576;42.098;24.876;2023-11-21T12:15:10;99270.16;;;14.68;44.56
44839;BME280;30576;42.098;24.876;2023-11-21T12:17:35;99277.50;;;14.61;44.83
44839;BME280;30576;42.098;24.876;2023-11-21T12:20:02;99290.09;;;14.80;43.67
44839;BME280;30576;42.098;24.876;2023-11-21T12:22:28;99274.44;;;14.72;44.26
44839;BME280;30576;42.098;24.876;2023-11-21T12:24:54;99263.56;;;14.55;44.04
44839;BME280;30576;42.098;24.876;2023-11-21T12:27:20;99264.69;;;14.49;44.18
44839;BME280;30576;42.098;24.876;2023-11-21T12:29:46;99263.47;;;14.34;44.96
44839;BME280;30576;42.098;24.876;2023-11-21T12:32:11;99270.16;;;14.44;44.12
44839;BME280;30576;42.098;24.876;2023-11-21T12:34:36;99268.50;;;14.65;44.84
44839;BME280;30576;42.098;24.876;2023-11-21T12:37:04;99276.88;;;14.78;44.56
44839;BME280;30576;42.098;24.876;2023-11-21T12:39:29;99286.31;;;14.85;44.55
44839;BME280;30576;42.098;24.876;2023-11-21T12:41:55;99283.59;;;14.87;44.13
44839;BME280;30576;42.098;24.876;2023-11-21T12:44:20;99284.00;;;14.76;44.08
44839;BME280;30576;42.098;24.876;2023-11-21T12:46:49;99282.44;;;14.94;43.92
44839;BME280;30576;42.098;24.876;2023-11-21T12:49:15;99268.53;;;15.10;43.80
44839;BME280;30576;42.098;24.876;2023-11-21T12:51:43;99266.31;;;15.21;43.70
44839;BME280;30576;42.098;24.876;2023-11-21T12:54:09;99265.84;;;15.32;43.15
44839;BME280;30576;42.098;24.876;2023-11-21T12:56:38;99269.22;;;15.37;43.99
44839;BME280;30576;42.098;24.876;2023-11-21T12:59:03;99258.66;;;15.13;43.91
44839;BME280;30576;42.098;24.876;2023-11-21T13:01:29;99265.28;;;15.03;43.45
44839;BME280;30576;42.098;24.876;2023-11-21T13:03:59;99251.56;;;15.14;43.81
44839;BME280;30576;42.098;24.876;2023-11-21T13:06:25;99241.28;;;15.27;43.49
44839;BME280;30576;42.098;24.876;2023-11-21T13:08:51;99231.88;;;15.18;43.32
44839;BME280;30576;42.098;24.876;2023-11-21T13:11:16;99229.84;;;15.02;43.78