sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2022-10-16T00:01:06;3.03;;;0.95;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:03:55;2.40;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:06:41;1.92;;;0.85;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:09:25;1.52;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:12:10;1.17;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:14:54;1.60;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:17:39;1.52;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:20:24;2.35;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:23:08;3.63;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:25:55;2.15;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:28:48;1.85;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:31:33;2.50;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:34:18;2.33;;;0.68;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:37:03;2.90;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:39:47;2.67;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:42:33;1.77;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:45:17;4.15;;;0.98;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:48:02;2.35;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:50:47;5.25;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:53:31;3.03;;;0.85;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:56:16;1.65;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T00:59:03;1.33;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:01:51;1.65;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:04:42;3.67;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:10:36;2.72;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:13:33;3.15;;;0.93;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:16:28;1.38;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:19:34;4.35;;;1.25;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:28:34;0.77;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:31:44;1.00;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:38:00;2.55;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:40:56;2.85;;;1.27;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:43:49;2.35;;;0.95;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:46:46;2.50;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:49:34;3.22;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:52:23;1.85;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:55:12;2.33;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T01:58:06;1.95;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:00:58;1.38;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:03:43;1.67;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:06:29;1.13;;;0.93;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:09:14;2.53;;;1.15;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:12:01;1.77;;;1.02;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:14:54;3.95;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:17:39;1.20;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:20:25;1.65;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:23:12;3.40;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:26:07;1.65;;;0.93;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:28:59;3.15;;;1.02;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:32:00;4.10;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:34:48;1.98;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:37:34;1.33;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:40:21;1.00;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:43:06;5.57;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:45:51;3.45;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:48:36;2.28;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:51:21;4.40;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:54:05;0.93;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:56:50;2.58;;;0.95;;
27491;SDS011;14927;51.210;6.838;2022-10-16T02:59:35;4.90;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:02:20;6.70;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:05:04;1.73;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:07:49;1.15;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:10:36;1.48;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:13:20;2.90;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:16:05;1.35;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:18:50;6.22;;;1.02;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:21:35;3.33;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:24:19;4.85;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:27:04;2.63;;;1.08;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:29:48;5.60;;;1.08;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:32:33;1.10;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:35:18;1.25;;;1.05;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:38:02;2.03;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:40:47;1.13;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:43:33;1.63;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:46:17;1.33;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:49:02;1.27;;;0.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:51:46;1.30;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:54:31;3.88;;;1.15;;
27491;SDS011;14927;51.210;6.838;2022-10-16T03:57:16;0.95;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:00:02;0.57;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:02:47;0.88;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:05:32;0.93;;;0.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:08:18;0.60;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:11:02;1.15;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:13:47;0.60;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:16:32;0.60;;;0.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:19:17;0.45;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:22:02;1.35;;;0.57;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:24:46;0.80;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:27:31;0.47;;;0.43;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:30:16;0.95;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:33:00;2.28;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:35:45;4.30;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:38:30;0.98;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:41:15;3.10;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:44:00;1.30;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:46:44;1.58;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:49:29;2.55;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:52:14;3.95;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:54:58;1.00;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T04:57:46;2.20;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:00:30;0.77;;;0.68;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:03:15;1.88;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:05:59;3.35;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:08:44;2.67;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:11:29;1.55;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:14:13;3.25;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:16:59;1.05;;;0.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:19:44;2.58;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:22:28;0.73;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:25:13;1.02;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:27:58;3.65;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:30:42;0.55;;;0.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:33:27;0.50;;;0.35;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:36:11;2.92;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:38:56;5.88;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:41:41;1.10;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:44:26;1.20;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:47:12;5.43;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:49:58;2.40;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:52:42;3.42;;;1.05;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:55:27;4.80;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T05:58:13;1.23;;;0.57;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:01:02;3.42;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:03:51;2.10;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:06:36;1.65;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:09:21;1.27;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:12:06;0.77;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:14:50;0.80;;;0.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:17:35;1.23;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:20:20;1.23;;;0.68;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:23:04;2.55;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:25:49;0.75;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:28:34;0.68;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:31:18;2.38;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:34:03;0.88;;;0.57;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:36:49;0.70;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:39:34;5.53;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:42:19;0.88;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:45:03;0.68;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:47:48;1.52;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:50:33;1.08;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:53:18;0.70;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:56:06;2.03;;;0.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T06:59:05;2.15;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:01:50;1.20;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:04:35;2.53;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:07:21;1.00;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:10:08;2.65;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:12:53;2.38;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:15:37;4.05;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:18:22;1.70;;;0.95;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:21:11;3.00;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:24:01;3.25;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:26:46;1.30;;;0.68;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:29:30;1.08;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:32:15;2.05;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:35:00;3.90;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:37:45;1.80;;;0.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:40:30;4.85;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:43:15;2.33;;;0.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:46:00;2.60;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:48:45;0.77;;;0.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:51:31;0.90;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:54:15;1.63;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:57:00;9.63;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T07:59:45;4.53;;;0.85;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:02:31;1.60;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:05:16;2.45;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:08:01;2.78;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:10:46;1.25;;;0.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:13:31;2.83;;;1.27;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:19:12;5.07;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:21:56;3.58;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:24:41;2.65;;;0.98;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:27:30;5.45;;;1.08;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:30:18;4.82;;;1.58;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:33:05;2.15;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:35:50;4.47;;;0.98;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:38:38;3.58;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:47:32;2.58;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:50:30;2.95;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:53:41;3.17;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:56:33;2.17;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T08:59:17;4.78;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:02:08;5.68;;;1.42;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:05:38;3.03;;;1.05;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:11:39;1.67;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:15:34;3.30;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:18:46;1.77;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:21:42;3.83;;;0.85;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:24:29;3.15;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:27:14;3.53;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:29:59;2.53;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:32:44;1.98;;;0.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:35:36;4.72;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:38:30;2.72;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:41:18;0.95;;;0.57;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:44:06;2.38;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:47:20;1.45;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:50:24;3.78;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:53:12;3.35;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:55:58;1.77;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T09:58:43;2.17;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:01:38;1.73;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:04:26;3.03;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:07:32;1.83;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:10:25;5.03;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:13:33;2.80;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:16:24;3.90;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:19:27;4.50;;;0.93;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:28:43;4.13;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:31:59;5.30;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:35:14;1.67;;;0.47;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:38:19;2.13;;;0.75;;
27491;SDS011;14927;51.210;6.838;2022-10-16T10:49:19;2.88;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:01:37;1.25;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:05:06;2.00;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:08:19;1.55;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:11:38;1.77;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:14:40;0.98;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:17:42;5.30;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:26:39;1.50;;;0.38;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:29:29;1.60;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:32:51;4.70;;;0.82;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:39:03;2.78;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:42:21;3.50;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:48:49;1.77;;;0.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T11:55:14;1.42;;;0.68;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:08:11;1.95;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:11:08;3.10;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:16:57;2.75;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:19:59;1.25;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:25:43;0.88;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:28:42;0.50;;;0.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:31:36;1.35;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:34:39;3.00;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:37:28;4.30;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:40:31;4.65;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:43:26;3.80;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T12:55:22;1.35;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:01:20;0.40;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:18:21;1.15;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:24:56;0.80;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:27:54;0.98;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:30:51;5.18;;;0.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:33:39;1.17;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:36:27;1.70;;;0.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:39:14;1.52;;;0.47;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:45:23;0.88;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:48:09;4.03;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:51:11;0.80;;;0.43;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:54:01;1.45;;;0.55;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:56:47;2.05;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T13:59:36;1.10;;;0.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:05:20;2.80;;;1.02;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:08:05;0.93;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:10:50;1.55;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:13:46;1.58;;;0.43;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:16:31;2.78;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:19:21;2.75;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:28:17;0.93;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:34:26;1.13;;;0.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:40:13;10.55;;;1.13;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:42:59;3.25;;;0.98;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:45:49;1.10;;;0.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:48:40;1.38;;;0.57;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:51:33;0.95;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:54:18;5.25;;;0.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:57:03;1.50;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T14:59:49;1.40;;;0.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:02:37;1.75;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:05:25;2.63;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:11:01;2.13;;;0.73;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:13:54;1.10;;;0.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:16:38;3.72;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:19:23;2.47;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:22:09;1.80;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:24:55;1.65;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:27:39;2.13;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:30:24;6.78;;;2.22;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:33:11;2.90;;;1.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:35:58;6.05;;;2.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:38:43;5.85;;;2.22;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:41:29;4.47;;;1.83;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:44:14;3.75;;;2.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:46:58;4.43;;;2.05;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:49:45;4.35;;;2.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:52:29;2.10;;;1.38;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:55:15;3.17;;;1.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T15:58:01;5.38;;;1.45;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:00:53;4.13;;;1.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:03:39;3.58;;;1.23;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:06:26;3.88;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:09:11;3.45;;;1.27;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:11:57;2.67;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:14:43;1.67;;;0.93;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:17:30;2.53;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:20:16;5.68;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:23:01;8.77;;;1.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:26:01;4.25;;;1.35;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:29:03;3.83;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:31:48;3.63;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:34:40;3.78;;;1.27;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:37:25;1.98;;;1.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:40:10;1.58;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:42:55;4.70;;;1.02;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:45:39;2.88;;;1.48;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:48:24;3.47;;;1.33;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:51:10;2.88;;;1.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:54:03;2.20;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:56:48;1.80;;;0.80;;
27491;SDS011;14927;51.210;6.838;2022-10-16T16:59:33;2.83;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:02:18;2.20;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:05:02;3.75;;;1.17;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:11:21;1.90;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:14:12;6.00;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:20:20;5.25;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:23:06;2.55;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:25:51;4.28;;;1.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:28:35;2.88;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:31:21;2.28;;;1.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:34:09;3.53;;;1.38;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:36:55;3.03;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:39:40;1.83;;;0.95;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:42:24;1.50;;;1.08;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:45:09;4.28;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:47:54;4.18;;;1.35;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:50:40;1.25;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:53:26;3.35;;;0.77;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:56:12;3.15;;;0.88;;
27491;SDS011;14927;51.210;6.838;2022-10-16T17:58:57;2.90;;;0.90;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:01:44;3.70;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:04:35;9.40;;;1.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:07:20;2.63;;;1.27;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:10:05;2.20;;;1.70;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:12:51;2.25;;;2.03;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:15:36;5.75;;;2.13;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:18:21;4.15;;;1.25;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:21:06;4.00;;;2.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:23:53;2.10;;;1.30;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:26:39;8.52;;;1.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:29:25;3.22;;;1.65;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:32:10;3.67;;;1.60;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:34:54;6.85;;;1.63;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:37:39;3.67;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:40:24;2.08;;;1.10;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:43:13;6.47;;;1.23;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:45:58;3.05;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:48:45;2.67;;;1.25;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:51:35;1.67;;;1.20;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:57:15;4.18;;;1.40;;
27491;SDS011;14927;51.210;6.838;2022-10-16T18:59:59;3.38;;;1.23;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:02:44;5.90;;;1.33;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:05:29;2.70;;;1.50;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:08:17;3.47;;;1.52;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:11:07;1.40;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:13:55;5.10;;;1.15;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:16:41;1.85;;;1.00;;
27491;SDS011;14927;51.210;6.838;2022-10-16T19:19:26;1.75;;;1.25;;