sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2022-12-11T00:02:27;14.46;87.95
69464;DHT22;56665;41.106;16.688;2022-12-11T00:05:31;14.46;88.26
69464;DHT22;56665;41.106;16.688;2022-12-11T00:08:36;14.44;88.16
69464;DHT22;56665;41.106;16.688;2022-12-11T00:11:41;14.44;88.15
69464;DHT22;56665;41.106;16.688;2022-12-11T00:14:44;14.43;88.09
69464;DHT22;56665;41.106;16.688;2022-12-11T00:17:48;14.41;87.78
69464;DHT22;56665;41.106;16.688;2022-12-11T00:20:52;14.41;87.92
69464;DHT22;56665;41.106;16.688;2022-12-11T00:23:56;14.43;88.22
69464;DHT22;56665;41.106;16.688;2022-12-11T00:27:00;14.46;88.06
69464;DHT22;56665;41.106;16.688;2022-12-11T00:30:06;14.47;87.84
69464;DHT22;56665;41.106;16.688;2022-12-11T00:33:12;14.40;87.87
69464;DHT22;56665;41.106;16.688;2022-12-11T00:36:22;14.43;88.37
69464;DHT22;56665;41.106;16.688;2022-12-11T00:39:27;14.44;88.21
69464;DHT22;56665;41.106;16.688;2022-12-11T00:42:30;14.41;88.13
69464;DHT22;56665;41.106;16.688;2022-12-11T00:45:46;14.47;88.25
69464;DHT22;56665;41.106;16.688;2022-12-11T00:48:49;14.43;88.00
69464;DHT22;56665;41.106;16.688;2022-12-11T00:51:57;14.40;87.93
69464;DHT22;56665;41.106;16.688;2022-12-11T00:55:01;14.34;88.12
69464;DHT22;56665;41.106;16.688;2022-12-11T00:58:05;14.27;88.46
69464;DHT22;56665;41.106;16.688;2022-12-11T01:01:12;14.26;88.76
69464;DHT22;56665;41.106;16.688;2022-12-11T01:04:16;14.23;88.96
69464;DHT22;56665;41.106;16.688;2022-12-11T01:07:21;14.13;88.98
69464;DHT22;56665;41.106;16.688;2022-12-11T01:10:25;14.10;89.35
69464;DHT22;56665;41.106;16.688;2022-12-11T01:13:29;14.16;89.53
69464;DHT22;56665;41.106;16.688;2022-12-11T01:16:33;14.18;89.29
69464;DHT22;56665;41.106;16.688;2022-12-11T01:19:36;14.22;89.26
69464;DHT22;56665;41.106;16.688;2022-12-11T01:22:40;14.23;89.07
69464;DHT22;56665;41.106;16.688;2022-12-11T01:25:45;14.25;89.11
69464;DHT22;56665;41.106;16.688;2022-12-11T01:28:50;14.27;88.84
69464;DHT22;56665;41.106;16.688;2022-12-11T01:31:55;14.32;88.87
69464;DHT22;56665;41.106;16.688;2022-12-11T01:34:58;14.32;88.55
69464;DHT22;56665;41.106;16.688;2022-12-11T01:38:02;14.30;88.22
69464;DHT22;56665;41.106;16.688;2022-12-11T01:41:08;14.33;88.11
69464;DHT22;56665;41.106;16.688;2022-12-11T01:47:19;14.40;87.99
69464;DHT22;56665;41.106;16.688;2022-12-11T01:50:23;14.41;87.93
69464;DHT22;56665;41.106;16.688;2022-12-11T01:53:39;14.41;87.74
69464;DHT22;56665;41.106;16.688;2022-12-11T01:56:49;14.41;87.76
69464;DHT22;56665;41.106;16.688;2022-12-11T01:59:55;14.37;87.52
69464;DHT22;56665;41.106;16.688;2022-12-11T02:02:59;14.41;87.36
69464;DHT22;56665;41.106;16.688;2022-12-11T02:06:04;14.34;87.34
69464;DHT22;56665;41.106;16.688;2022-12-11T02:09:34;14.33;87.54
69464;DHT22;56665;41.106;16.688;2022-12-11T02:12:46;14.34;87.85
69464;DHT22;56665;41.106;16.688;2022-12-11T02:30:07;14.33;87.13
69464;DHT22;56665;41.106;16.688;2022-12-11T02:32:56;14.32;87.15
69464;DHT22;56665;41.106;16.688;2022-12-11T02:36:02;14.27;87.53
69464;DHT22;56665;41.106;16.688;2022-12-11T02:39:10;14.26;87.59
69464;DHT22;56665;41.106;16.688;2022-12-11T02:42:17;14.27;87.54
69464;DHT22;56665;41.106;16.688;2022-12-11T02:45:25;14.25;87.44
69464;DHT22;56665;41.106;16.688;2022-12-11T02:48:31;14.25;87.73
69464;DHT22;56665;41.106;16.688;2022-12-11T02:51:41;14.23;87.74
69464;DHT22;56665;41.106;16.688;2022-12-11T02:54:46;14.26;87.80
69464;DHT22;56665;41.106;16.688;2022-12-11T02:58:18;14.26;87.83
69464;DHT22;56665;41.106;16.688;2022-12-11T03:01:25;14.23;87.56
69464;DHT22;56665;41.106;16.688;2022-12-11T03:04:29;14.20;87.48
69464;DHT22;56665;41.106;16.688;2022-12-11T03:07:36;14.25;87.52
69464;DHT22;56665;41.106;16.688;2022-12-11T03:10:40;14.22;87.63
69464;DHT22;56665;41.106;16.688;2022-12-11T03:13:44;14.22;87.56
69464;DHT22;56665;41.106;16.688;2022-12-11T03:23:37;14.13;88.16
69464;DHT22;56665;41.106;16.688;2022-12-11T03:26:55;14.12;88.07
69464;DHT22;56665;41.106;16.688;2022-12-11T03:30:05;14.09;88.15
69464;DHT22;56665;41.106;16.688;2022-12-11T03:33:13;14.12;88.00
69464;DHT22;56665;41.106;16.688;2022-12-11T03:36:22;14.06;87.95
69464;DHT22;56665;41.106;16.688;2022-12-11T03:39:30;14.05;87.75
69464;DHT22;56665;41.106;16.688;2022-12-11T03:42:36;14.04;88.25
69464;DHT22;56665;41.106;16.688;2022-12-11T03:45:41;14.01;88.20
69464;DHT22;56665;41.106;16.688;2022-12-11T03:48:47;14.04;88.01
69464;DHT22;56665;41.106;16.688;2022-12-11T03:51:53;14.09;87.94
69464;DHT22;56665;41.106;16.688;2022-12-11T03:55:00;14.09;87.77
69464;DHT22;56665;41.106;16.688;2022-12-11T03:58:05;14.06;87.60
69464;DHT22;56665;41.106;16.688;2022-12-11T04:01:10;14.04;87.76
69464;DHT22;56665;41.106;16.688;2022-12-11T04:04:14;13.98;87.59
69464;DHT22;56665;41.106;16.688;2022-12-11T04:07:18;13.92;87.57
69464;DHT22;56665;41.106;16.688;2022-12-11T04:10:23;13.89;87.46
69464;DHT22;56665;41.106;16.688;2022-12-11T04:13:26;13.87;88.01
69464;DHT22;56665;41.106;16.688;2022-12-11T04:16:30;13.89;88.59
69464;DHT22;56665;41.106;16.688;2022-12-11T04:19:36;13.89;88.56
69464;DHT22;56665;41.106;16.688;2022-12-11T04:22:58;13.92;88.57
69464;DHT22;56665;41.106;16.688;2022-12-11T04:26:20;13.91;88.37
69464;DHT22;56665;41.106;16.688;2022-12-11T04:29:24;13.92;88.45
69464;DHT22;56665;41.106;16.688;2022-12-11T04:32:28;13.87;87.78
69464;DHT22;56665;41.106;16.688;2022-12-11T04:35:32;13.82;88.07
69464;DHT22;56665;41.106;16.688;2022-12-11T04:38:37;13.82;88.20
69464;DHT22;56665;41.106;16.688;2022-12-11T04:41:40;13.79;88.12
69464;DHT22;56665;41.106;16.688;2022-12-11T04:44:45;13.78;88.00
69464;DHT22;56665;41.106;16.688;2022-12-11T04:47:48;13.77;88.36
69464;DHT22;56665;41.106;16.688;2022-12-11T04:50:52;13.73;88.08
69464;DHT22;56665;41.106;16.688;2022-12-11T04:53:57;13.74;88.62
69464;DHT22;56665;41.106;16.688;2022-12-11T04:57:01;13.77;88.65
69464;DHT22;56665;41.106;16.688;2022-12-11T05:00:08;13.79;88.29
69464;DHT22;56665;41.106;16.688;2022-12-11T05:03:13;13.84;87.82
69464;DHT22;56665;41.106;16.688;2022-12-11T05:06:17;13.78;87.46
69464;DHT22;56665;41.106;16.688;2022-12-11T05:09:21;13.79;87.68
69464;DHT22;56665;41.106;16.688;2022-12-11T05:12:25;13.75;87.65
69464;DHT22;56665;41.106;16.688;2022-12-11T05:15:29;13.73;87.95
69464;DHT22;56665;41.106;16.688;2022-12-11T05:18:33;13.64;87.99
69464;DHT22;56665;41.106;16.688;2022-12-11T05:21:37;13.61;88.21
69464;DHT22;56665;41.106;16.688;2022-12-11T05:24:40;13.55;88.41
69464;DHT22;56665;41.106;16.688;2022-12-11T05:27:44;13.61;88.55
69464;DHT22;56665;41.106;16.688;2022-12-11T05:30:48;13.62;88.54
69464;DHT22;56665;41.106;16.688;2022-12-11T05:33:52;13.64;88.14
69464;DHT22;56665;41.106;16.688;2022-12-11T05:36:56;13.59;88.24
69464;DHT22;56665;41.106;16.688;2022-12-11T05:40:00;13.61;88.08
69464;DHT22;56665;41.106;16.688;2022-12-11T05:43:04;13.61;88.15
69464;DHT22;56665;41.106;16.688;2022-12-11T05:46:18;13.65;87.81
69464;DHT22;56665;41.106;16.688;2022-12-11T05:49:22;13.65;87.72
69464;DHT22;56665;41.106;16.688;2022-12-11T05:52:25;13.67;87.64
69464;DHT22;56665;41.106;16.688;2022-12-11T05:55:34;13.67;87.61
69464;DHT22;56665;41.106;16.688;2022-12-11T05:58:39;13.65;87.62
69464;DHT22;56665;41.106;16.688;2022-12-11T06:01:43;13.65;87.60
69464;DHT22;56665;41.106;16.688;2022-12-11T06:04:46;13.65;87.50
69464;DHT22;56665;41.106;16.688;2022-12-11T06:07:51;13.68;87.10
69464;DHT22;56665;41.106;16.688;2022-12-11T06:10:55;13.65;87.19
69464;DHT22;56665;41.106;16.688;2022-12-11T06:14:00;13.61;87.28
69464;DHT22;56665;41.106;16.688;2022-12-11T06:17:04;13.59;87.30
69464;DHT22;56665;41.106;16.688;2022-12-11T06:20:08;13.65;87.24
69464;DHT22;56665;41.106;16.688;2022-12-11T06:23:12;13.65;87.05
69464;DHT22;56665;41.106;16.688;2022-12-11T06:26:17;13.64;87.06
69464;DHT22;56665;41.106;16.688;2022-12-11T06:29:21;13.57;87.14
69464;DHT22;56665;41.106;16.688;2022-12-11T06:32:25;13.54;87.07
69464;DHT22;56665;41.106;16.688;2022-12-11T06:35:29;13.54;87.19
69464;DHT22;56665;41.106;16.688;2022-12-11T06:38:33;13.51;87.11
69464;DHT22;56665;41.106;16.688;2022-12-11T06:41:37;13.44;87.01
69464;DHT22;56665;41.106;16.688;2022-12-11T06:44:40;13.43;87.20
69464;DHT22;56665;41.106;16.688;2022-12-11T06:47:44;13.40;87.35
69464;DHT22;56665;41.106;16.688;2022-12-11T06:50:50;13.34;86.85
69464;DHT22;56665;41.106;16.688;2022-12-11T06:53:55;13.33;86.95
69464;DHT22;56665;41.106;16.688;2022-12-11T06:56:58;13.38;86.80
69464;DHT22;56665;41.106;16.688;2022-12-11T07:00:04;13.41;86.15
69464;DHT22;56665;41.106;16.688;2022-12-11T07:03:08;13.44;85.56
69464;DHT22;56665;41.106;16.688;2022-12-11T07:06:13;13.43;85.65
69464;DHT22;56665;41.106;16.688;2022-12-11T07:09:17;13.38;85.51
69464;DHT22;56665;41.106;16.688;2022-12-11T07:12:22;13.36;85.85
69464;DHT22;56665;41.106;16.688;2022-12-11T07:15:28;13.30;85.99
69464;DHT22;56665;41.106;16.688;2022-12-11T07:18:33;13.24;86.27
69464;DHT22;56665;41.106;16.688;2022-12-11T07:21:37;13.23;86.28
69464;DHT22;56665;41.106;16.688;2022-12-11T07:24:41;13.19;85.85
69464;DHT22;56665;41.106;16.688;2022-12-11T07:27:46;13.23;86.01
69464;DHT22;56665;41.106;16.688;2022-12-11T07:30:51;13.47;85.42
69464;DHT22;56665;41.106;16.688;2022-12-11T07:34:13;14.04;83.86
69464;DHT22;56665;41.106;16.688;2022-12-11T07:37:17;14.52;81.27
69464;DHT22;56665;41.106;16.688;2022-12-11T07:40:20;14.61;80.70
69464;DHT22;56665;41.106;16.688;2022-12-11T07:43:24;14.64;80.71
69464;DHT22;56665;41.106;16.688;2022-12-11T07:46:31;14.64;80.47
69464;DHT22;56665;41.106;16.688;2022-12-11T07:49:35;14.57;80.19
69464;DHT22;56665;41.106;16.688;2022-12-11T07:52:38;14.59;80.59
69464;DHT22;56665;41.106;16.688;2022-12-11T07:55:43;14.66;80.18
69464;DHT22;56665;41.106;16.688;2022-12-11T07:58:47;14.78;79.82
69464;DHT22;56665;41.106;16.688;2022-12-11T08:01:50;14.87;79.63
69464;DHT22;56665;41.106;16.688;2022-12-11T08:04:55;14.77;79.68
69464;DHT22;56665;41.106;16.688;2022-12-11T08:07:58;14.77;79.72
69464;DHT22;56665;41.106;16.688;2022-12-11T08:11:06;14.94;79.49
69464;DHT22;56665;41.106;16.688;2022-12-11T08:14:10;15.55;78.22
69464;DHT22;56665;41.106;16.688;2022-12-11T08:17:14;16.38;75.46
69464;DHT22;56665;41.106;16.688;2022-12-11T08:20:17;16.90;73.81
69464;DHT22;56665;41.106;16.688;2022-12-11T08:23:22;16.77;73.98
69464;DHT22;56665;41.106;16.688;2022-12-11T08:26:28;16.69;74.50
69464;DHT22;56665;41.106;16.688;2022-12-11T08:29:32;17.42;73.37
69464;DHT22;56665;41.106;16.688;2022-12-11T08:32:36;18.14;70.26
69464;DHT22;56665;41.106;16.688;2022-12-11T08:35:41;17.92;70.22
69464;DHT22;56665;41.106;16.688;2022-12-11T08:38:47;18.05;69.76
69464;DHT22;56665;41.106;16.688;2022-12-11T08:41:52;18.53;68.24
69464;DHT22;56665;41.106;16.688;2022-12-11T08:44:55;19.09;67.07
69464;DHT22;56665;41.106;16.688;2022-12-11T08:47:59;19.54;65.11
69464;DHT22;56665;41.106;16.688;2022-12-11T08:51:05;19.95;63.69
69464;DHT22;56665;41.106;16.688;2022-12-11T08:54:09;20.24;63.44
69464;DHT22;56665;41.106;16.688;2022-12-11T08:57:14;20.53;62.30
69464;DHT22;56665;41.106;16.688;2022-12-11T09:00:18;20.75;61.33
69464;DHT22;56665;41.106;16.688;2022-12-11T09:03:22;20.14;62.66
69464;DHT22;56665;41.106;16.688;2022-12-11T09:06:28;19.36;64.54
69464;DHT22;56665;41.106;16.688;2022-12-11T09:09:33;19.30;65.41
69464;DHT22;56665;41.106;16.688;2022-12-11T09:12:40;20.25;63.25
69464;DHT22;56665;41.106;16.688;2022-12-11T09:15:45;20.94;60.62
69464;DHT22;56665;41.106;16.688;2022-12-11T09:18:52;21.31;60.23
69464;DHT22;56665;41.106;16.688;2022-12-11T09:21:58;21.76;58.79
69464;DHT22;56665;41.106;16.688;2022-12-11T09:25:01;22.26;57.29
69464;DHT22;56665;41.106;16.688;2022-12-11T09:28:05;22.55;56.59
69464;DHT22;56665;41.106;16.688;2022-12-11T09:31:15;22.75;56.16
69464;DHT22;56665;41.106;16.688;2022-12-11T09:34:20;22.86;59.81
69464;DHT22;56665;41.106;16.688;2022-12-11T09:37:23;22.47;56.20
69464;DHT22;56665;41.106;16.688;2022-12-11T09:40:27;22.16;57.05
69464;DHT22;56665;41.106;16.688;2022-12-11T09:43:45;21.88;58.04
69464;DHT22;56665;41.106;16.688;2022-12-11T09:46:51;21.76;58.12
69464;DHT22;56665;41.106;16.688;2022-12-11T09:50:47;21.46;58.95
69464;DHT22;56665;41.106;16.688;2022-12-11T09:53:29;21.19;59.57
69464;DHT22;56665;41.106;16.688;2022-12-11T09:57:04;20.98;58.04
69464;DHT22;56665;41.106;16.688;2022-12-11T10:04:17;20.91;57.94
69464;DHT22;56665;41.106;16.688;2022-12-11T10:07:38;20.96;57.67
69464;DHT22;56665;41.106;16.688;2022-12-11T10:10:53;20.94;57.69
69464;DHT22;56665;41.106;16.688;2022-12-11T10:17:43;20.49;57.53
69464;DHT22;56665;41.106;16.688;2022-12-11T10:20:53;20.59;57.81
69464;DHT22;56665;41.106;16.688;2022-12-11T10:24:01;20.70;57.72
69464;DHT22;56665;41.106;16.688;2022-12-11T10:27:32;20.63;57.80
69464;DHT22;56665;41.106;16.688;2022-12-11T10:30:39;19.71;59.97
69464;DHT22;56665;41.106;16.688;2022-12-11T10:36:53;18.63;63.01
69464;DHT22;56665;41.106;16.688;2022-12-11T10:39:56;18.48;63.74
69464;DHT22;56665;41.106;16.688;2022-12-11T10:43:00;18.27;64.43
69464;DHT22;56665;41.106;16.688;2022-12-11T10:46:30;18.58;64.98
69464;DHT22;56665;41.106;16.688;2022-12-11T10:49:41;18.84;64.26
69464;DHT22;56665;41.106;16.688;2022-12-11T10:52:45;19.20;63.04
69464;DHT22;56665;41.106;16.688;2022-12-11T10:55:51;19.87;61.72
69464;DHT22;56665;41.106;16.688;2022-12-11T10:58:55;20.36;59.53
69464;DHT22;56665;41.106;16.688;2022-12-11T11:02:14;20.49;56.86
69464;DHT22;56665;41.106;16.688;2022-12-11T11:05:35;20.77;57.42
69464;DHT22;56665;41.106;16.688;2022-12-11T11:08:48;20.72;55.80
69464;DHT22;56665;41.106;16.688;2022-12-11T11:12:18;20.64;53.54
69464;DHT22;56665;41.106;16.688;2022-12-11T11:15:27;20.83;53.08
69464;DHT22;56665;41.106;16.688;2022-12-11T11:18:32;21.03;51.11
69464;DHT22;56665;41.106;16.688;2022-12-11T11:21:53;20.91;51.17
69464;DHT22;56665;41.106;16.688;2022-12-11T11:24:59;21.10;51.40
69464;DHT22;56665;41.106;16.688;2022-12-11T11:28:05;21.15;50.14
69464;DHT22;56665;41.106;16.688;2022-12-11T11:31:11;21.06;50.09
69464;DHT22;56665;41.106;16.688;2022-12-11T11:34:19;20.84;50.43
69464;DHT22;56665;41.106;16.688;2022-12-11T11:37:30;20.59;50.26
69464;DHT22;56665;41.106;16.688;2022-12-11T11:44:09;20.18;50.65
69464;DHT22;56665;41.106;16.688;2022-12-11T11:47:29;20.35;49.76
69464;DHT22;56665;41.106;16.688;2022-12-11T11:50:34;20.57;49.38
69464;DHT22;56665;41.106;16.688;2022-12-11T11:53:39;20.73;48.98
69464;DHT22;56665;41.106;16.688;2022-12-11T11:56:45;20.93;47.89
69464;DHT22;56665;41.106;16.688;2022-12-11T11:59:56;20.43;47.38
69464;DHT22;56665;41.106;16.688;2022-12-11T12:03:12;20.12;48.20
69464;DHT22;56665;41.106;16.688;2022-12-11T12:07:16;19.94;49.38
69464;DHT22;56665;41.106;16.688;2022-12-11T12:18:06;19.39;51.25
69464;DHT22;56665;41.106;16.688;2022-12-11T12:21:46;19.63;49.54
69464;DHT22;56665;41.106;16.688;2022-12-11T12:32:04;19.39;48.65
69464;DHT22;56665;41.106;16.688;2022-12-11T12:35:34;19.40;52.09
69464;DHT22;56665;41.106;16.688;2022-12-11T12:45:28;18.40;56.53
69464;DHT22;56665;41.106;16.688;2022-12-11T12:48:34;18.14;56.02
69464;DHT22;56665;41.106;16.688;2022-12-11T12:51:39;18.50;55.26
69464;DHT22;56665;41.106;16.688;2022-12-11T12:54:51;18.48;53.83
69464;DHT22;56665;41.106;16.688;2022-12-11T12:58:24;18.27;52.40
69464;DHT22;56665;41.106;16.688;2022-12-11T13:01:30;18.27;51.87
69464;DHT22;56665;41.106;16.688;2022-12-11T13:04:41;18.41;51.66
69464;DHT22;56665;41.106;16.688;2022-12-11T13:07:52;18.38;51.29
69464;DHT22;56665;41.106;16.688;2022-12-11T13:11:04;18.02;51.73
69464;DHT22;56665;41.106;16.688;2022-12-11T13:14:35;17.55;53.20
69464;DHT22;56665;41.106;16.688;2022-12-11T13:17:39;17.32;54.52
69464;DHT22;56665;41.106;16.688;2022-12-11T13:20:47;17.10;54.31
69464;DHT22;56665;41.106;16.688;2022-12-11T13:23:53;17.11;54.26
69464;DHT22;56665;41.106;16.688;2022-12-11T13:27:35;16.87;52.40
69464;DHT22;56665;41.106;16.688;2022-12-11T13:30:42;16.76;51.90
69464;DHT22;56665;41.106;16.688;2022-12-11T13:33:51;16.63;51.56
69464;DHT22;56665;41.106;16.688;2022-12-11T13:36:57;16.52;51.51
69464;DHT22;56665;41.106;16.688;2022-12-11T13:40:19;16.51;51.98
69464;DHT22;56665;41.106;16.688;2022-12-11T13:43:45;16.55;52.91
69464;DHT22;56665;41.106;16.688;2022-12-11T13:46:49;16.45;52.12
69464;DHT22;56665;41.106;16.688;2022-12-11T13:50:03;16.49;53.35
69464;DHT22;56665;41.106;16.688;2022-12-11T13:53:15;16.39;52.39
69464;DHT22;56665;41.106;16.688;2022-12-11T13:56:21;16.41;52.28
69464;DHT22;56665;41.106;16.688;2022-12-11T13:59:54;16.38;53.87
69464;DHT22;56665;41.106;16.688;2022-12-11T14:03:03;16.38;54.11
69464;DHT22;56665;41.106;16.688;2022-12-11T14:06:11;16.41;54.29
69464;DHT22;56665;41.106;16.688;2022-12-11T14:09:18;16.31;53.86
69464;DHT22;56665;41.106;16.688;2022-12-11T14:12:23;16.34;53.81
69464;DHT22;56665;41.106;16.688;2022-12-11T14:15:38;16.41;53.27
69464;DHT22;56665;41.106;16.688;2022-12-11T14:18:48;16.38;53.11
69464;DHT22;56665;41.106;16.688;2022-12-11T14:21:59;16.29;52.46
69464;DHT22;56665;41.106;16.688;2022-12-11T14:25:37;16.13;53.49
69464;DHT22;56665;41.106;16.688;2022-12-11T14:29:37;15.96;54.55
69464;DHT22;56665;41.106;16.688;2022-12-11T14:32:43;15.90;55.17
69464;DHT22;56665;41.106;16.688;2022-12-11T14:35:47;15.78;55.41
69464;DHT22;56665;41.106;16.688;2022-12-11T14:39:01;15.69;55.26
69464;DHT22;56665;41.106;16.688;2022-12-11T14:42:23;15.56;55.33
69464;DHT22;56665;41.106;16.688;2022-12-11T14:45:32;15.49;55.86
69464;DHT22;56665;41.106;16.688;2022-12-11T14:48:46;15.42;56.15
69464;DHT22;56665;41.106;16.688;2022-12-11T14:51:51;15.29;55.39
69464;DHT22;56665;41.106;16.688;2022-12-11T14:58:27;15.18;57.01
69464;DHT22;56665;41.106;16.688;2022-12-11T15:01:35;15.14;56.16
69464;DHT22;56665;41.106;16.688;2022-12-11T15:04:38;15.07;55.65
69464;DHT22;56665;41.106;16.688;2022-12-11T15:07:53;15.01;55.68
69464;DHT22;56665;41.106;16.688;2022-12-11T15:11:07;14.92;56.48
69464;DHT22;56665;41.106;16.688;2022-12-11T15:14:13;14.81;57.11
69464;DHT22;56665;41.106;16.688;2022-12-11T15:17:19;14.71;55.55
69464;DHT22;56665;41.106;16.688;2022-12-11T15:20:26;14.67;56.49
69464;DHT22;56665;41.106;16.688;2022-12-11T15:23:30;14.63;55.31
69464;DHT22;56665;41.106;16.688;2022-12-11T15:26:37;14.60;56.84
69464;DHT22;56665;41.106;16.688;2022-12-11T15:29:42;14.55;58.95
69464;DHT22;56665;41.106;16.688;2022-12-11T15:32:46;14.46;58.11
69464;DHT22;56665;41.106;16.688;2022-12-11T15:35:57;14.39;58.65
69464;DHT22;56665;41.106;16.688;2022-12-11T15:39:03;14.34;58.28
69464;DHT22;56665;41.106;16.688;2022-12-11T15:42:10;14.30;57.28
69464;DHT22;56665;41.106;16.688;2022-12-11T15:45:19;14.27;57.16
69464;DHT22;56665;41.106;16.688;2022-12-11T15:48:23;14.25;58.46
69464;DHT22;56665;41.106;16.688;2022-12-11T15:51:27;14.19;58.62
69464;DHT22;56665;41.106;16.688;2022-12-11T15:54:32;14.20;57.49
69464;DHT22;56665;41.106;16.688;2022-12-11T15:57:36;14.08;57.42
69464;DHT22;56665;41.106;16.688;2022-12-11T16:00:40;14.02;57.52
69464;DHT22;56665;41.106;16.688;2022-12-11T16:03:45;13.98;57.46
69464;DHT22;56665;41.106;16.688;2022-12-11T16:06:50;13.94;57.32
69464;DHT22;56665;41.106;16.688;2022-12-11T16:09:54;13.87;57.59
69464;DHT22;56665;41.106;16.688;2022-12-11T16:12:58;13.87;57.65
69464;DHT22;56665;41.106;16.688;2022-12-11T16:16:02;13.82;57.58
69464;DHT22;56665;41.106;16.688;2022-12-11T16:19:06;13.81;57.47
69464;DHT22;56665;41.106;16.688;2022-12-11T16:22:11;13.74;57.81
69464;DHT22;56665;41.106;16.688;2022-12-11T16:25:15;13.73;58.63
69464;DHT22;56665;41.106;16.688;2022-12-11T16:28:19;13.73;59.51
69464;DHT22;56665;41.106;16.688;2022-12-11T16:31:25;13.65;59.91
69464;DHT22;56665;41.106;16.688;2022-12-11T16:34:29;13.61;60.02
69464;DHT22;56665;41.106;16.688;2022-12-11T16:37:34;13.61;60.17
69464;DHT22;56665;41.106;16.688;2022-12-11T16:40:38;13.64;59.82
69464;DHT22;56665;41.106;16.688;2022-12-11T16:43:42;13.55;58.73
69464;DHT22;56665;41.106;16.688;2022-12-11T16:46:47;13.50;57.81
69464;DHT22;56665;41.106;16.688;2022-12-11T16:49:53;13.50;58.45
69464;DHT22;56665;41.106;16.688;2022-12-11T16:52:59;13.48;57.04
69464;DHT22;56665;41.106;16.688;2022-12-11T16:56:13;13.47;56.95
69464;DHT22;56665;41.106;16.688;2022-12-11T16:59:18;13.43;56.85
69464;DHT22;56665;41.106;16.688;2022-12-11T17:02:22;13.41;56.96
69464;DHT22;56665;41.106;16.688;2022-12-11T17:05:25;13.40;56.35
69464;DHT22;56665;41.106;16.688;2022-12-11T17:08:30;13.31;56.56
69464;DHT22;56665;41.106;16.688;2022-12-11T17:11:33;13.28;57.08
69464;DHT22;56665;41.106;16.688;2022-12-11T17:14:38;13.30;57.94
69464;DHT22;56665;41.106;16.688;2022-12-11T17:17:41;13.23;57.24
69464;DHT22;56665;41.106;16.688;2022-12-11T17:20:48;13.20;57.24
69464;DHT22;56665;41.106;16.688;2022-12-11T17:23:52;13.22;58.26
69464;DHT22;56665;41.106;16.688;2022-12-11T17:26:58;13.15;58.56
69464;DHT22;56665;41.106;16.688;2022-12-11T17:30:06;13.12;59.28
69464;DHT22;56665;41.106;16.688;2022-12-11T17:33:10;13.12;58.47
69464;DHT22;56665;41.106;16.688;2022-12-11T17:36:16;13.10;58.92
69464;DHT22;56665;41.106;16.688;2022-12-11T17:39:22;13.00;59.12
69464;DHT22;56665;41.106;16.688;2022-12-11T17:42:29;13.05;59.73
69464;DHT22;56665;41.106;16.688;2022-12-11T17:45:51;13.02;61.04
69464;DHT22;56665;41.106;16.688;2022-12-11T17:48:57;12.98;60.75
69464;DHT22;56665;41.106;16.688;2022-12-11T17:52:02;12.93;61.44
69464;DHT22;56665;41.106;16.688;2022-12-11T17:55:07;12.89;61.88
69464;DHT22;56665;41.106;16.688;2022-12-11T17:58:13;12.88;61.59
69464;DHT22;56665;41.106;16.688;2022-12-11T18:01:22;12.83;62.01
69464;DHT22;56665;41.106;16.688;2022-12-11T18:04:25;12.88;63.00
69464;DHT22;56665;41.106;16.688;2022-12-11T18:07:29;12.86;62.75
69464;DHT22;56665;41.106;16.688;2022-12-11T18:10:37;12.86;63.35
69464;DHT22;56665;41.106;16.688;2022-12-11T18:13:42;12.91;62.99
69464;DHT22;56665;41.106;16.688;2022-12-11T18:16:46;12.91;62.47
69464;DHT22;56665;41.106;16.688;2022-12-11T18:19:52;12.85;62.34
69464;DHT22;56665;41.106;16.688;2022-12-11T18:22:56;12.79;62.95
69464;DHT22;56665;41.106;16.688;2022-12-11T18:26:01;12.75;63.07
69464;DHT22;56665;41.106;16.688;2022-12-11T18:29:05;12.76;63.52
69464;DHT22;56665;41.106;16.688;2022-12-11T18:32:09;12.73;63.24
69464;DHT22;56665;41.106;16.688;2022-12-11T18:35:13;12.72;63.23
69464;DHT22;56665;41.106;16.688;2022-12-11T18:38:18;12.75;63.80
69464;DHT22;56665;41.106;16.688;2022-12-11T18:41:21;12.68;63.47
69464;DHT22;56665;41.106;16.688;2022-12-11T18:44:25;12.69;63.39
69464;DHT22;56665;41.106;16.688;2022-12-11T18:47:29;12.68;63.69
69464;DHT22;56665;41.106;16.688;2022-12-11T18:50:33;12.65;63.68
69464;DHT22;56665;41.106;16.688;2022-12-11T18:53:38;12.64;63.95
69464;DHT22;56665;41.106;16.688;2022-12-11T18:56:42;12.68;63.89
69464;DHT22;56665;41.106;16.688;2022-12-11T18:59:49;12.65;64.71
69464;DHT22;56665;41.106;16.688;2022-12-11T19:02:55;12.68;64.79
69464;DHT22;56665;41.106;16.688;2022-12-11T19:06:11;12.59;64.27
69464;DHT22;56665;41.106;16.688;2022-12-11T19:09:18;12.61;64.34
69464;DHT22;56665;41.106;16.688;2022-12-11T19:12:22;12.61;64.04
69464;DHT22;56665;41.106;16.688;2022-12-11T19:15:29;12.67;63.88
69464;DHT22;56665;41.106;16.688;2022-12-11T19:18:36;12.67;64.14
69464;DHT22;56665;41.106;16.688;2022-12-11T19:21:41;12.69;63.07
69464;DHT22;56665;41.106;16.688;2022-12-11T19:24:46;12.75;62.68
69464;DHT22;56665;41.106;16.688;2022-12-11T19:27:52;12.85;64.60
69464;DHT22;56665;41.106;16.688;2022-12-11T19:30:59;12.96;64.03
69464;DHT22;56665;41.106;16.688;2022-12-11T19:34:02;13.06;61.54
69464;DHT22;56665;41.106;16.688;2022-12-11T19:37:06;13.13;61.00
69464;DHT22;56665;41.106;16.688;2022-12-11T19:40:13;13.24;61.72
69464;DHT22;56665;41.106;16.688;2022-12-11T19:43:18;13.19;57.62
69464;DHT22;56665;41.106;16.688;2022-12-11T19:46:23;13.31;59.52
69464;DHT22;56665;41.106;16.688;2022-12-11T19:49:28;13.40;59.45
69464;DHT22;56665;41.106;16.688;2022-12-11T19:52:32;13.41;60.96
69464;DHT22;56665;41.106;16.688;2022-12-11T19:55:36;13.40;59.72
69464;DHT22;56665;41.106;16.688;2022-12-11T19:58:41;13.28;60.42
69464;DHT22;56665;41.106;16.688;2022-12-11T20:01:45;13.27;60.52
69464;DHT22;56665;41.106;16.688;2022-12-11T20:04:51;13.23;60.63
69464;DHT22;56665;41.106;16.688;2022-12-11T20:07:58;13.17;60.89
69464;DHT22;56665;41.106;16.688;2022-12-11T20:11:07;13.12;60.58
69464;DHT22;56665;41.106;16.688;2022-12-11T20:14:19;13.03;60.77
69464;DHT22;56665;41.106;16.688;2022-12-11T20:17:23;12.91;61.44
69464;DHT22;56665;41.106;16.688;2022-12-11T20:20:28;12.93;62.13
69464;DHT22;56665;41.106;16.688;2022-12-11T20:23:34;12.93;62.07
69464;DHT22;56665;41.106;16.688;2022-12-11T20:26:38;12.78;59.77
69464;DHT22;56665;41.106;16.688;2022-12-11T20:29:43;12.75;63.31