sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2023-02-15T00:01:49;75.30;;;41.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:04:16;77.78;;;42.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:06:44;75.18;;;39.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:09:10;74.85;;;39.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:11:37;65.55;;;36.47;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:14:25;62.67;;;35.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:16:51;58.97;;;34.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:19:18;98.15;;;34.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:21:45;53.95;;;33.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:24:12;152.35;;;33.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:26:43;130.95;;;35.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:29:12;201.93;;;36.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:31:38;229.10;;;34.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:34:12;245.23;;;35.47;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:36:45;202.13;;;35.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:39:12;200.35;;;36.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:41:38;295.60;;;37.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:44:04;198.77;;;35.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:46:30;113.15;;;32.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:48:56;130.88;;;33.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:51:22;160.02;;;32.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:53:48;202.50;;;34.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:56:16;204.23;;;36.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T00:58:42;202.80;;;36.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:01:11;287.15;;;37.38;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:03:38;161.50;;;33.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:06:06;293.65;;;39.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:08:32;171.02;;;34.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:11:02;232.48;;;36.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:13:29;297.08;;;41.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:15:55;227.00;;;36.08;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:18:21;297.23;;;38.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:20:47;349.65;;;42.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:23:14;335.33;;;42.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:25:39;249.48;;;38.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:28:05;156.88;;;34.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:30:31;344.30;;;42.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:32:57;324.95;;;40.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:35:25;299.63;;;42.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:37:52;283.20;;;43.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:40:18;271.38;;;41.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:42:44;287.42;;;45.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:45:24;212.32;;;41.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:50:32;157.82;;;39.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:53:27;199.48;;;43.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:56:03;114.28;;;37.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T01:58:32;153.00;;;40.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:01:02;156.13;;;39.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:06:24;308.23;;;45.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:08:51;161.57;;;39.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:11:21;254.45;;;41.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:13:47;301.30;;;45.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:27:43;272.20;;;42.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:33:24;154.88;;;39.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:35:57;157.77;;;38.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:38:40;197.43;;;40.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:44:07;139.35;;;36.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:49:11;219.93;;;43.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:51:37;156.65;;;38.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:54:04;250.77;;;45.47;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:56:41;151.40;;;41.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T02:59:12;70.97;;;35.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:04:38;148.38;;;38.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:07:09;96.45;;;37.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:09:45;165.35;;;40.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:12:16;128.30;;;40.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:14:47;154.07;;;39.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:17:16;155.20;;;40.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:19:45;161.02;;;40.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:22:18;134.02;;;39.47;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:24:51;161.38;;;40.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:27:26;134.52;;;41.00;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:29:59;80.72;;;37.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:32:28;101.55;;;39.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:34:59;101.03;;;36.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:37:47;113.00;;;38.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:40:18;108.28;;;38.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:43:17;94.40;;;36.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:45:47;98.03;;;38.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:48:30;96.47;;;38.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:51:02;141.25;;;41.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:53:51;89.88;;;36.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:56:19;66.63;;;37.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T03:58:45;66.32;;;37.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:01:40;54.13;;;35.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:04:46;60.42;;;36.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:07:15;63.45;;;39.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:09:43;57.58;;;37.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:12:27;51.97;;;35.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:14:56;53.53;;;35.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:17:40;58.45;;;36.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:20:05;52.08;;;35.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:22:51;53.63;;;35.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:25:36;58.40;;;37.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:28:01;58.03;;;36.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:30:27;57.28;;;36.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:32:53;57.78;;;37.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:35:20;58.88;;;37.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:37:47;58.35;;;36.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:40:13;55.00;;;35.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:42:40;60.35;;;37.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:45:06;51.13;;;34.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:47:34;50.58;;;35.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:50:00;52.45;;;35.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:52:26;51.45;;;35.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:54:51;54.72;;;36.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:57:17;55.78;;;36.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T04:59:43;57.10;;;37.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:02:11;60.35;;;36.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:04:40;70.80;;;41.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:07:08;80.85;;;44.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:09:34;88.25;;;45.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:11:59;109.65;;;48.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:14:25;114.78;;;51.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:16:51;126.20;;;54.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:19:18;105.50;;;51.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:21:44;149.35;;;54.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:24:10;222.25;;;63.15;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:26:54;125.28;;;52.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:29:38;106.70;;;49.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:32:05;119.00;;;49.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:34:30;167.98;;;53.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:36:56;171.27;;;55.08;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:39:22;209.65;;;59.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:41:48;237.52;;;56.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:44:14;161.98;;;51.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:46:40;324.58;;;65.43;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:49:05;199.07;;;54.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:51:31;232.35;;;58.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:53:59;249.02;;;59.38;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:56:25;262.85;;;59.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T05:58:52;298.40;;;61.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:01:18;232.77;;;56.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:03:46;233.95;;;55.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:06:12;219.05;;;55.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:08:38;328.63;;;64.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:11:04;168.10;;;49.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:13:31;207.00;;;52.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:15:56;250.23;;;54.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:18:22;240.82;;;55.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:20:48;160.25;;;49.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:23:14;196.57;;;49.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:25:40;267.92;;;54.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:28:06;357.45;;;58.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:30:32;397.73;;;62.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:32:57;334.75;;;60.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:35:23;306.65;;;59.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:37:49;275.27;;;59.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:40:15;281.15;;;63.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:42:41;330.23;;;63.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:45:08;180.25;;;56.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:47:34;256.08;;;62.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:50:00;255.73;;;65.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:52:26;185.30;;;57.08;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:54:51;222.70;;;58.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:57:17;230.65;;;58.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T06:59:43;141.98;;;53.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:02:09;223.90;;;59.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:04:39;274.80;;;68.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:07:08;190.70;;;60.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:09:35;151.18;;;59.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:12:01;115.60;;;55.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:14:46;184.02;;;61.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:17:11;141.20;;;59.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:19:37;147.73;;;60.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:22:03;156.13;;;62.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:24:30;160.02;;;61.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:26:56;128.75;;;60.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:29:24;150.43;;;64.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:31:50;129.73;;;61.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:34:15;139.13;;;62.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:36:42;115.57;;;57.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:39:10;151.40;;;63.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:41:42;113.60;;;56.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:44:11;124.63;;;60.08;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:46:38;122.57;;;60.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:49:07;117.55;;;60.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:51:33;111.82;;;58.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:53:59;126.50;;;61.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:56:25;121.93;;;61.08;;
52866;SDS011;38739;53.324;6.862;2023-02-15T07:58:50;114.07;;;59.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:01:24;117.65;;;59.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:03:53;133.65;;;64.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:06:24;129.05;;;63.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:08:54;130.35;;;64.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:11:21;124.60;;;62.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:13:58;136.88;;;67.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:19:15;144.63;;;67.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:21:42;140.32;;;66.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:24:10;143.90;;;68.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:26:37;147.75;;;69.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:29:04;156.30;;;70.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:31:30;150.68;;;68.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:33:56;147.30;;;68.57;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:36:23;143.73;;;68.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:38:50;139.43;;;66.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:41:25;141.88;;;69.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:43:54;142.35;;;68.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:46:26;148.40;;;69.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:48:57;152.70;;;70.15;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:51:26;149.65;;;69.68;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:53:54;146.63;;;68.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:56:26;146.15;;;68.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T08:58:53;140.05;;;65.80;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:01:24;134.02;;;65.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:03:54;141.13;;;66.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:06:25;135.95;;;65.82;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:08:52;122.47;;;62.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:11:20;128.77;;;63.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:13:57;122.57;;;61.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:16:33;122.68;;;62.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:19:00;117.60;;;62.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:21:26;126.38;;;65.07;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:23:58;121.60;;;64.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:28:54;116.00;;;58.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:31:25;118.32;;;61.00;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:33:53;107.28;;;57.05;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:36:26;112.22;;;58.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:38:56;105.35;;;56.38;;
52866;SDS011;38739;53.324;6.862;2023-02-15T09:52:35;98.07;;;54.38;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:09:02;53.45;;;32.00;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:11:41;50.83;;;31.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:17:19;48.10;;;30.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:20:08;46.80;;;28.80;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:25:40;44.75;;;28.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:28:17;44.45;;;28.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:30:49;44.08;;;28.98;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:39:40;44.72;;;29.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T10:47:33;46.53;;;29.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:04:05;43.00;;;29.73;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:06:33;43.17;;;29.48;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:11:53;41.45;;;28.98;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:17:17;42.57;;;30.27;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:22:41;40.25;;;26.80;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:28:10;37.22;;;27.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:30:49;41.88;;;29.00;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:33:41;43.35;;;28.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:36:14;42.28;;;28.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:38:44;42.30;;;28.73;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:41:15;40.33;;;28.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:46:28;41.92;;;28.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:48:54;42.47;;;28.48;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:51:20;39.45;;;27.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:53:48;40.97;;;27.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:56:32;43.13;;;28.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T11:59:03;39.53;;;26.73;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:01:45;43.28;;;27.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:04:23;42.53;;;28.02;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:07:40;40.90;;;27.77;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:12:42;42.20;;;28.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:15:12;42.20;;;28.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:21:15;43.53;;;28.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:24:16;45.13;;;28.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:27:11;44.75;;;29.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:32:50;45.72;;;29.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:35:34;48.17;;;29.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:40:44;46.92;;;29.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:43:35;54.22;;;31.23;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:49:07;48.97;;;31.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:54:41;50.60;;;30.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:57:26;49.95;;;31.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T12:59:59;50.60;;;30.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:02:52;51.40;;;31.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:13:25;52.58;;;31.77;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:16:01;49.33;;;31.15;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:18:39;50.05;;;31.65;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:21:12;52.83;;;30.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:23:39;56.78;;;33.00;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:26:16;50.42;;;31.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:28:55;52.63;;;32.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:31:32;51.78;;;31.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:36:59;54.22;;;31.02;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:42:38;54.08;;;32.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T13:45:31;49.95;;;31.77;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:05:21;54.80;;;31.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:10:59;54.90;;;32.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:13:53;57.97;;;32.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:16:45;52.55;;;32.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:19:34;56.42;;;33.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:25:14;60.17;;;34.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:28:03;55.88;;;34.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:40:10;60.67;;;34.90;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:44:01;61.50;;;35.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:48:51;62.80;;;35.72;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:51:53;58.58;;;36.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:57:20;59.00;;;35.33;;
52866;SDS011;38739;53.324;6.862;2023-02-15T14:59:46;58.45;;;35.58;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:02:26;61.90;;;36.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:05:18;54.42;;;34.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:07:48;58.63;;;34.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:17:56;57.75;;;34.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:20:47;60.45;;;35.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:28:06;58.85;;;34.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:41:52;54.13;;;34.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:50:43;54.28;;;32.95;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:53:20;55.90;;;33.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:55:49;52.38;;;32.63;;
52866;SDS011;38739;53.324;6.862;2023-02-15T15:58:23;53.08;;;32.22;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:00:58;53.35;;;32.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:03:30;60.80;;;36.10;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:05:56;59.28;;;35.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:08:25;57.45;;;33.40;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:11:13;54.38;;;33.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:13:44;55.33;;;33.15;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:16:11;58.45;;;33.75;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:18:38;53.50;;;33.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:21:12;55.15;;;33.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:29:18;56.95;;;33.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:31:58;57.45;;;34.25;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:34:29;56.25;;;33.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:39:42;53.83;;;32.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:42:11;59.38;;;34.47;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:45:12;54.30;;;33.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:47:42;55.95;;;33.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:50:19;56.72;;;33.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:52:49;59.75;;;33.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:55:23;58.53;;;35.15;;
52866;SDS011;38739;53.324;6.862;2023-02-15T16:58:07;63.53;;;35.20;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:00:42;61.35;;;37.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:05:48;58.83;;;35.45;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:16:34;55.92;;;34.88;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:19:03;58.55;;;35.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:21:50;60.58;;;35.28;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:24:22;60.75;;;35.30;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:26:55;58.88;;;34.60;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:31:53;61.08;;;35.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:42:46;55.40;;;34.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:45:19;61.03;;;35.85;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:47:48;61.22;;;35.70;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:50:16;63.67;;;36.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:55:14;61.08;;;34.92;;
52866;SDS011;38739;53.324;6.862;2023-02-15T17:58:00;58.17;;;35.17;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:00:28;62.33;;;34.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:03:14;64.57;;;37.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:05:59;69.10;;;39.42;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:08:43;81.95;;;44.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:11:27;85.22;;;45.13;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:14:08;70.15;;;39.97;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:16:36;61.80;;;36.67;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:19:05;65.90;;;37.78;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:21:36;62.85;;;37.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:24:01;59.97;;;36.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:26:33;63.60;;;36.83;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:28:58;62.42;;;36.50;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:31:24;58.88;;;36.35;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:33:53;57.90;;;34.53;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:36:23;60.70;;;35.55;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:38:52;63.15;;;36.03;;
52866;SDS011;38739;53.324;6.862;2023-02-15T18:41:19;63.17;;;35.85;;