sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48026;SDS011;50714;49.208;5.364;2024-02-26T00:04:01;3.47;;;2.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T00:14:02;2.90;;;2.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T00:24:03;2.70;;;1.88;;
48026;SDS011;50714;49.208;5.364;2024-02-26T00:34:03;8.52;;;6.63;;
48026;SDS011;50714;49.208;5.364;2024-02-26T00:44:04;6.28;;;5.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T00:54:05;3.75;;;3.33;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:04:05;1.52;;;1.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:14:05;0.90;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:24:06;1.13;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:34:07;1.55;;;1.27;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:44:07;1.20;;;1.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T01:54:07;1.52;;;1.25;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:04:08;1.10;;;1.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:14:08;1.05;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:24:09;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:34:09;1.30;;;0.98;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:44:09;1.20;;;0.88;;
48026;SDS011;50714;49.208;5.364;2024-02-26T02:54:10;1.15;;;0.73;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:04:12;9.05;;;4.68;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:14:12;6.83;;;3.17;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:24:12;1.55;;;1.02;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:34:13;2.28;;;1.27;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:44:14;1.30;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T03:54:15;1.27;;;0.98;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:04:15;1.35;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:14:15;0.70;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:24:16;1.27;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:34:16;3.70;;;2.78;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:44:16;1.60;;;1.20;;
48026;SDS011;50714;49.208;5.364;2024-02-26T04:54:16;4.22;;;2.97;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:04:17;1.27;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:14:17;0.75;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:24:17;1.70;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:34:18;0.73;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:44:18;0.82;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T05:54:19;0.50;;;0.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:04:19;0.50;;;0.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:14:19;1.20;;;0.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:24:20;2.10;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:34:22;0.40;;;0.40;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:44:22;0.63;;;0.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T06:54:22;1.60;;;1.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:04:23;9.38;;;7.35;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:14:23;5.60;;;3.72;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:24:24;4.25;;;3.22;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:34:24;6.15;;;4.13;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:44:29;1.48;;;1.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T07:54:29;3.67;;;2.47;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:04:29;1.20;;;1.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:14:30;4.30;;;2.45;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:24:32;2.10;;;1.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:34:33;3.05;;;1.98;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:44:33;1.48;;;1.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T08:54:33;3.22;;;2.38;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:04:33;4.95;;;3.58;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:14:34;1.45;;;1.23;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:24:34;1.00;;;0.85;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:34:34;0.50;;;0.50;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:44:36;1.52;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T09:54:39;1.95;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:04:40;15.13;;;12.30;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:14:41;7.78;;;5.22;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:24:41;3.97;;;3.33;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:34:42;1.05;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:44:42;2.28;;;0.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T10:54:43;0.82;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:04:47;1.80;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:14:49;1.00;;;0.73;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:24:55;0.85;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:35:01;0.73;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:45:01;1.45;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T11:55:02;1.33;;;0.82;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:05:11;1.48;;;1.08;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:15:15;1.92;;;1.15;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:25:17;1.35;;;0.93;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:35:21;0.90;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:45:21;1.77;;;1.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T12:55:22;1.33;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:05:22;1.33;;;0.98;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:15:23;1.93;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:25:23;0.98;;;0.75;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:35:24;2.50;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:45:24;0.73;;;0.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T13:55:25;1.05;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:05:28;1.00;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:15:28;1.00;;;0.95;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:25:29;0.90;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:35:29;1.77;;;1.23;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:45:30;8.05;;;4.38;;
48026;SDS011;50714;49.208;5.364;2024-02-26T14:55:30;1.13;;;1.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:05:31;2.88;;;1.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:15:32;1.25;;;0.98;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:25:32;0.70;;;0.70;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:35:33;2.42;;;1.13;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:45:33;1.02;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T15:55:34;1.85;;;1.02;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:05:34;1.40;;;1.02;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:15:36;1.20;;;1.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:25:36;1.65;;;1.27;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:35:37;1.33;;;1.23;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:45:37;1.48;;;0.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T16:55:37;2.13;;;1.25;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:05:38;2.42;;;1.77;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:15:38;2.97;;;2.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:25:39;2.42;;;1.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:35:40;3.40;;;2.40;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:45:40;5.10;;;3.67;;
48026;SDS011;50714;49.208;5.364;2024-02-26T17:55:40;4.30;;;2.85;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:05:41;3.75;;;2.17;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:15:42;3.67;;;2.25;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:25:42;3.40;;;2.43;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:35:43;2.93;;;2.07;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:45:44;6.70;;;5.22;;
48026;SDS011;50714;49.208;5.364;2024-02-26T18:55:45;5.90;;;4.53;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:05:45;2.08;;;1.65;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:15:46;2.70;;;1.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:25:46;2.47;;;1.55;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:35:46;1.67;;;1.30;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:45:48;1.70;;;1.45;;
48026;SDS011;50714;49.208;5.364;2024-02-26T19:55:48;2.58;;;1.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:05:49;1.90;;;1.52;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:15:49;2.20;;;1.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:25:49;2.22;;;1.95;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:35:50;2.83;;;2.40;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:45:51;3.78;;;3.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T20:55:52;4.05;;;3.38;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:05:52;5.18;;;4.15;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:15:53;5.80;;;5.20;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:25:53;5.60;;;5.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:35:53;7.55;;;6.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:45:54;8.80;;;7.90;;
48026;SDS011;50714;49.208;5.364;2024-02-26T21:55:54;8.90;;;8.00;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:05:55;8.55;;;7.65;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:15:55;7.90;;;7.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:25:55;6.95;;;6.18;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:35:56;6.78;;;6.05;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:45:56;5.97;;;5.38;;
48026;SDS011;50714;49.208;5.364;2024-02-26T22:55:56;5.80;;;5.20;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:05:57;6.03;;;5.43;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:15:58;6.30;;;5.65;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:25:58;7.75;;;5.80;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:35:58;5.93;;;5.10;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:45:59;7.45;;;6.60;;
48026;SDS011;50714;49.208;5.364;2024-02-26T23:55:59;7.72;;;6.45;;
