sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2023-02-16T00:01:53;102357.44;;;17.14;49.98
48942;BME280;35340;52.378;4.648;2023-02-16T00:04:22;102349.59;;;17.13;49.70
48942;BME280;35340;52.378;4.648;2023-02-16T00:06:48;102347.88;;;17.13;49.60
48942;BME280;35340;52.378;4.648;2023-02-16T00:09:14;102348.72;;;17.12;49.64
48942;BME280;35340;52.378;4.648;2023-02-16T00:11:40;102355.66;;;17.13;49.57
48942;BME280;35340;52.378;4.648;2023-02-16T00:14:24;102353.91;;;17.11;49.58
48942;BME280;35340;52.378;4.648;2023-02-16T00:16:52;102347.81;;;17.10;49.33
48942;BME280;35340;52.378;4.648;2023-02-16T00:19:23;102345.25;;;17.12;49.57
48942;BME280;35340;52.378;4.648;2023-02-16T00:21:53;102349.56;;;17.11;49.65
48942;BME280;35340;52.378;4.648;2023-02-16T00:24:19;102348.69;;;17.11;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T00:26:45;102355.63;;;17.10;49.46
48942;BME280;35340;52.378;4.648;2023-02-16T00:29:33;102350.44;;;17.10;49.68
48942;BME280;35340;52.378;4.648;2023-02-16T00:32:00;102352.16;;;17.10;49.64
48942;BME280;35340;52.378;4.648;2023-02-16T00:34:36;102354.75;;;17.10;49.63
48942;BME280;35340;52.378;4.648;2023-02-16T00:37:07;102345.19;;;17.09;49.51
48942;BME280;35340;52.378;4.648;2023-02-16T00:39:33;102350.41;;;17.09;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T00:42:02;102353.00;;;17.09;49.58
48942;BME280;35340;52.378;4.648;2023-02-16T00:47:01;102333.06;;;17.08;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T00:49:27;102329.56;;;17.07;49.39
48942;BME280;35340;52.378;4.648;2023-02-16T00:51:52;102327.84;;;17.08;49.45
48942;BME280;35340;52.378;4.648;2023-02-16T00:54:18;102333.88;;;17.06;49.25
48942;BME280;35340;52.378;4.648;2023-02-16T00:56:44;102338.22;;;17.06;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T00:59:15;102334.75;;;17.05;49.55
48942;BME280;35340;52.378;4.648;2023-02-16T01:01:42;102339.94;;;17.05;49.48
48942;BME280;35340;52.378;4.648;2023-02-16T01:04:11;102332.16;;;17.05;49.34
48942;BME280;35340;52.378;4.648;2023-02-16T01:06:41;102336.47;;;17.05;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T01:09:25;102328.66;;;17.03;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T01:12:12;102330.38;;;17.04;49.25
48942;BME280;35340;52.378;4.648;2023-02-16T01:14:38;102329.50;;;17.04;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T01:17:04;102326.03;;;17.03;49.43
48942;BME280;35340;52.378;4.648;2023-02-16T01:19:29;102333.84;;;17.03;49.63
48942;BME280;35340;52.378;4.648;2023-02-16T01:21:54;102332.13;;;17.04;49.34
48942;BME280;35340;52.378;4.648;2023-02-16T01:24:20;102334.72;;;17.04;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T01:26:48;102334.69;;;17.02;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T01:29:19;102330.34;;;17.01;49.00
48942;BME280;35340;52.378;4.648;2023-02-16T01:31:45;102328.59;;;17.02;49.37
48942;BME280;35340;52.378;4.648;2023-02-16T01:34:11;102319.06;;;17.02;49.32
48942;BME280;35340;52.378;4.648;2023-02-16T01:36:39;102331.22;;;17.02;49.23
48942;BME280;35340;52.378;4.648;2023-02-16T01:39:06;102326.00;;;17.02;49.22
48942;BME280;35340;52.378;4.648;2023-02-16T01:41:55;102321.69;;;17.02;49.24
48942;BME280;35340;52.378;4.648;2023-02-16T01:44:26;102319.06;;;17.01;49.25
48942;BME280;35340;52.378;4.648;2023-02-16T01:46:59;102324.28;;;17.02;49.27
48942;BME280;35340;52.378;4.648;2023-02-16T01:49:27;102319.06;;;17.01;49.18
48942;BME280;35340;52.378;4.648;2023-02-16T01:52:04;102316.47;;;17.02;49.14
48942;BME280;35340;52.378;4.648;2023-02-16T01:54:39;102307.78;;;17.00;49.13
48942;BME280;35340;52.378;4.648;2023-02-16T01:57:27;102309.53;;;17.01;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T02:02:25;102298.28;;;17.01;49.02
48942;BME280;35340;52.378;4.648;2023-02-16T02:05:02;102303.47;;;17.01;49.37
48942;BME280;35340;52.378;4.648;2023-02-16T02:11:04;102297.41;;;17.02;49.19
48942;BME280;35340;52.378;4.648;2023-02-16T02:13:39;102299.97;;;17.00;49.13
48942;BME280;35340;52.378;4.648;2023-02-16T02:16:09;102290.44;;;16.99;49.09
48942;BME280;35340;52.378;4.648;2023-02-16T02:18:35;102290.44;;;16.99;49.16
48942;BME280;35340;52.378;4.648;2023-02-16T02:21:15;102292.16;;;17.00;49.19
48942;BME280;35340;52.378;4.648;2023-02-16T02:32:02;102275.66;;;16.98;49.18
48942;BME280;35340;52.378;4.648;2023-02-16T02:37:35;102270.47;;;16.98;49.34
48942;BME280;35340;52.378;4.648;2023-02-16T02:40:10;102269.59;;;16.98;49.14
48942;BME280;35340;52.378;4.648;2023-02-16T02:45:44;102265.25;;;16.98;49.12
48942;BME280;35340;52.378;4.648;2023-02-16T02:48:11;102257.47;;;16.97;49.05
48942;BME280;35340;52.378;4.648;2023-02-16T02:53:11;102260.06;;;16.97;49.06
48942;BME280;35340;52.378;4.648;2023-02-16T02:55:44;102262.66;;;16.97;49.02
48942;BME280;35340;52.378;4.648;2023-02-16T02:58:32;102266.13;;;16.97;49.19
48942;BME280;35340;52.378;4.648;2023-02-16T03:01:18;102265.25;;;16.97;49.14
48942;BME280;35340;52.378;4.648;2023-02-16T03:03:48;102262.66;;;16.97;49.17
48942;BME280;35340;52.378;4.648;2023-02-16T03:06:33;102260.88;;;16.96;49.36
48942;BME280;35340;52.378;4.648;2023-02-16T03:09:05;102258.28;;;16.96;49.37
48942;BME280;35340;52.378;4.648;2023-02-16T03:11:31;102253.09;;;16.96;49.28
48942;BME280;35340;52.378;4.648;2023-02-16T03:14:28;102254.00;;;16.98;49.34
48942;BME280;35340;52.378;4.648;2023-02-16T03:17:01;102247.97;;;16.99;49.43
48942;BME280;35340;52.378;4.648;2023-02-16T03:19:47;102247.06;;;16.98;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T03:22:32;102248.78;;;16.98;49.62
48942;BME280;35340;52.378;4.648;2023-02-16T03:25:17;102247.97;;;16.99;49.24
48942;BME280;35340;52.378;4.648;2023-02-16T03:28:04;102241.00;;;16.98;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T03:30:50;102235.78;;;16.98;49.30
48942;BME280;35340;52.378;4.648;2023-02-16T03:33:16;102243.63;;;16.99;49.36
48942;BME280;35340;52.378;4.648;2023-02-16T03:35:42;102249.66;;;16.98;49.44
48942;BME280;35340;52.378;4.648;2023-02-16T03:38:09;102249.66;;;16.98;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T03:40:35;102251.44;;;16.99;49.52
48942;BME280;35340;52.378;4.648;2023-02-16T03:43:06;102253.16;;;17.00;49.42
48942;BME280;35340;52.378;4.648;2023-02-16T03:45:35;102244.50;;;17.00;49.28
48942;BME280;35340;52.378;4.648;2023-02-16T03:48:01;102247.09;;;17.00;49.63
48942;BME280;35340;52.378;4.648;2023-02-16T03:50:27;102247.09;;;17.00;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T03:52:54;102243.63;;;16.99;49.56
48942;BME280;35340;52.378;4.648;2023-02-16T03:55:42;102250.56;;;17.00;49.48
48942;BME280;35340;52.378;4.648;2023-02-16T03:58:09;102258.34;;;17.00;49.60
48942;BME280;35340;52.378;4.648;2023-02-16T04:00:35;102251.47;;;17.01;49.63
48942;BME280;35340;52.378;4.648;2023-02-16T04:03:02;102256.66;;;17.02;49.68
48942;BME280;35340;52.378;4.648;2023-02-16T04:05:28;102248.84;;;17.02;49.47
48942;BME280;35340;52.378;4.648;2023-02-16T04:07:53;102248.84;;;17.01;49.73
48942;BME280;35340;52.378;4.648;2023-02-16T04:10:19;102247.13;;;17.01;49.55
48942;BME280;35340;52.378;4.648;2023-02-16T04:12:44;102254.06;;;17.01;49.46
48942;BME280;35340;52.378;4.648;2023-02-16T04:15:14;102243.66;;;17.01;49.62
48942;BME280;35340;52.378;4.648;2023-02-16T04:17:40;102244.53;;;17.01;49.80
48942;BME280;35340;52.378;4.648;2023-02-16T04:20:07;102261.84;;;17.01;49.70
48942;BME280;35340;52.378;4.648;2023-02-16T04:22:33;102250.56;;;17.00;49.73
48942;BME280;35340;52.378;4.648;2023-02-16T04:24:58;102255.75;;;17.00;49.71
48942;BME280;35340;52.378;4.648;2023-02-16T04:27:23;102247.97;;;17.00;49.80
48942;BME280;35340;52.378;4.648;2023-02-16T04:29:49;102247.97;;;16.99;49.95
48942;BME280;35340;52.378;4.648;2023-02-16T04:32:15;102241.84;;;16.98;49.76
48942;BME280;35340;52.378;4.648;2023-02-16T04:34:40;102241.84;;;16.98;49.79
48942;BME280;35340;52.378;4.648;2023-02-16T04:37:06;102247.06;;;16.98;49.79
48942;BME280;35340;52.378;4.648;2023-02-16T04:39:31;102241.84;;;16.97;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T04:41:57;102238.38;;;16.96;49.76
48942;BME280;35340;52.378;4.648;2023-02-16T04:44:22;102238.38;;;16.96;49.91
48942;BME280;35340;52.378;4.648;2023-02-16T04:46:48;102230.59;;;16.96;49.71
48942;BME280;35340;52.378;4.648;2023-02-16T04:49:13;102222.78;;;16.96;49.81
48942;BME280;35340;52.378;4.648;2023-02-16T04:51:38;102229.72;;;16.97;49.60
48942;BME280;35340;52.378;4.648;2023-02-16T04:54:05;102226.25;;;16.97;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T04:56:30;102227.09;;;16.96;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T04:58:55;102234.06;;;16.97;49.76
48942;BME280;35340;52.378;4.648;2023-02-16T05:01:23;102231.44;;;16.97;49.88
48942;BME280;35340;52.378;4.648;2023-02-16T05:03:49;102232.31;;;16.97;49.75
48942;BME280;35340;52.378;4.648;2023-02-16T05:06:15;102228.84;;;16.97;49.76
48942;BME280;35340;52.378;4.648;2023-02-16T05:08:41;102224.47;;;16.96;49.78
48942;BME280;35340;52.378;4.648;2023-02-16T05:11:06;102228.81;;;16.95;49.80
48942;BME280;35340;52.378;4.648;2023-02-16T05:13:50;102235.78;;;16.98;49.74
48942;BME280;35340;52.378;4.648;2023-02-16T05:16:34;102227.13;;;16.97;49.91
48942;BME280;35340;52.378;4.648;2023-02-16T05:18:59;102233.19;;;16.98;49.85
48942;BME280;35340;52.378;4.648;2023-02-16T05:21:25;102227.97;;;16.98;49.72
48942;BME280;35340;52.378;4.648;2023-02-16T05:24:02;102226.25;;;16.98;49.71
48942;BME280;35340;52.378;4.648;2023-02-16T05:26:28;102223.66;;;16.98;49.72
48942;BME280;35340;52.378;4.648;2023-02-16T05:28:54;102227.97;;;16.98;50.08
48942;BME280;35340;52.378;4.648;2023-02-16T05:31:20;102223.66;;;16.98;49.92
48942;BME280;35340;52.378;4.648;2023-02-16T05:33:46;102217.59;;;16.98;49.66
48942;BME280;35340;52.378;4.648;2023-02-16T05:36:11;102214.97;;;16.98;49.81
48942;BME280;35340;52.378;4.648;2023-02-16T05:38:37;102223.69;;;17.00;49.90
48942;BME280;35340;52.378;4.648;2023-02-16T05:41:02;102227.16;;;16.99;49.78
48942;BME280;35340;52.378;4.648;2023-02-16T05:43:27;102232.34;;;16.99;49.96
48942;BME280;35340;52.378;4.648;2023-02-16T05:45:53;102226.25;;;16.98;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T05:48:19;102232.34;;;16.99;49.90
48942;BME280;35340;52.378;4.648;2023-02-16T05:50:44;102232.34;;;16.99;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T05:53:10;102232.34;;;16.99;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T05:55:35;102227.13;;;16.97;49.92
48942;BME280;35340;52.378;4.648;2023-02-16T05:58:01;102227.16;;;16.99;49.92
48942;BME280;35340;52.378;4.648;2023-02-16T06:00:27;102229.75;;;16.99;49.89
48942;BME280;35340;52.378;4.648;2023-02-16T06:02:52;102234.94;;;16.99;49.96
48942;BME280;35340;52.378;4.648;2023-02-16T06:05:17;102232.34;;;17.00;50.20
48942;BME280;35340;52.378;4.648;2023-02-16T06:07:43;102221.94;;;16.99;49.99
48942;BME280;35340;52.378;4.648;2023-02-16T06:10:09;102219.34;;;17.00;50.01
48942;BME280;35340;52.378;4.648;2023-02-16T06:12:35;102219.34;;;17.00;50.05
48942;BME280;35340;52.378;4.648;2023-02-16T06:15:01;102229.75;;;17.00;49.88
48942;BME280;35340;52.378;4.648;2023-02-16T06:17:26;102227.16;;;17.00;50.15
48942;BME280;35340;52.378;4.648;2023-02-16T06:19:53;102230.66;;;17.01;50.13
48942;BME280;35340;52.378;4.648;2023-02-16T06:22:18;102228.91;;;17.01;50.13
48942;BME280;35340;52.378;4.648;2023-02-16T06:24:44;102228.06;;;17.01;50.30
48942;BME280;35340;52.378;4.648;2023-02-16T06:27:09;102226.31;;;17.01;50.27
48942;BME280;35340;52.378;4.648;2023-02-16T06:29:34;102226.31;;;17.01;50.09
48942;BME280;35340;52.378;4.648;2023-02-16T06:32:00;102240.19;;;17.02;50.28
48942;BME280;35340;52.378;4.648;2023-02-16T06:34:25;102237.59;;;17.02;50.40
48942;BME280;35340;52.378;4.648;2023-02-16T06:36:50;102246.25;;;17.02;50.51
48942;BME280;35340;52.378;4.648;2023-02-16T06:39:16;102238.47;;;17.02;50.35
48942;BME280;35340;52.378;4.648;2023-02-16T06:41:41;102238.47;;;17.02;50.33
48942;BME280;35340;52.378;4.648;2023-02-16T06:44:09;102241.06;;;17.02;50.21
48942;BME280;35340;52.378;4.648;2023-02-16T06:46:39;102244.56;;;17.03;50.24
48942;BME280;35340;52.378;4.648;2023-02-16T06:49:04;102239.34;;;17.03;50.34
48942;BME280;35340;52.378;4.648;2023-02-16T06:51:30;102243.66;;;17.02;50.22
48942;BME280;35340;52.378;4.648;2023-02-16T06:53:56;102244.56;;;17.03;50.26
48942;BME280;35340;52.378;4.648;2023-02-16T06:56:21;102242.81;;;17.03;50.18
48942;BME280;35340;52.378;4.648;2023-02-16T06:58:47;102253.19;;;17.02;50.14
48942;BME280;35340;52.378;4.648;2023-02-16T07:01:13;102248.19;;;17.16;50.32
48942;BME280;35340;52.378;4.648;2023-02-16T07:03:38;102250.94;;;17.25;50.18
48942;BME280;35340;52.378;4.648;2023-02-16T07:06:04;102251.91;;;17.32;50.24
48942;BME280;35340;52.378;4.648;2023-02-16T07:08:30;102253.69;;;17.36;50.25
48942;BME280;35340;52.378;4.648;2023-02-16T07:10:55;102246.78;;;17.38;50.14
48942;BME280;35340;52.378;4.648;2023-02-16T07:13:20;102244.19;;;17.39;49.99
48942;BME280;35340;52.378;4.648;2023-02-16T07:15:46;102248.56;;;17.42;50.01
48942;BME280;35340;52.378;4.648;2023-02-16T07:18:11;102253.75;;;17.42;50.18
48942;BME280;35340;52.378;4.648;2023-02-16T07:20:37;102254.66;;;17.42;50.42
48942;BME280;35340;52.378;4.648;2023-02-16T07:23:02;102266.81;;;17.43;50.05
48942;BME280;35340;52.378;4.648;2023-02-16T07:25:28;102259.00;;;17.43;50.13
48942;BME280;35340;52.378;4.648;2023-02-16T07:27:53;102261.63;;;17.45;50.18
48942;BME280;35340;52.378;4.648;2023-02-16T07:30:19;102259.88;;;17.45;49.96
48942;BME280;35340;52.378;4.648;2023-02-16T07:32:45;102270.31;;;17.45;49.95
48942;BME280;35340;52.378;4.648;2023-02-16T07:35:11;102273.81;;;17.47;49.99
48942;BME280;35340;52.378;4.648;2023-02-16T07:37:37;102268.56;;;17.46;49.93
48942;BME280;35340;52.378;4.648;2023-02-16T07:40:02;102272.94;;;17.47;50.06
48942;BME280;35340;52.378;4.648;2023-02-16T07:42:29;102281.59;;;17.47;49.84
48942;BME280;35340;52.378;4.648;2023-02-16T07:44:55;102280.78;;;17.48;49.90
48942;BME280;35340;52.378;4.648;2023-02-16T07:47:21;102292.91;;;17.50;49.80
48942;BME280;35340;52.378;4.648;2023-02-16T07:49:46;102290.31;;;17.50;49.72
48942;BME280;35340;52.378;4.648;2023-02-16T07:52:11;102293.78;;;17.50;49.88
48942;BME280;35340;52.378;4.648;2023-02-16T07:54:37;102296.38;;;17.50;49.97
48942;BME280;35340;52.378;4.648;2023-02-16T07:57:02;102297.25;;;17.49;49.75
48942;BME280;35340;52.378;4.648;2023-02-16T07:59:28;102293.81;;;17.52;49.96
48942;BME280;35340;52.378;4.648;2023-02-16T08:01:53;102296.41;;;17.52;49.85
48942;BME280;35340;52.378;4.648;2023-02-16T08:04:19;102294.69;;;17.52;49.85
48942;BME280;35340;52.378;4.648;2023-02-16T08:06:44;102293.84;;;17.53;49.92
48942;BME280;35340;52.378;4.648;2023-02-16T08:09:13;102305.13;;;17.54;49.81
48942;BME280;35340;52.378;4.648;2023-02-16T08:11:38;102300.78;;;17.54;49.70
48942;BME280;35340;52.378;4.648;2023-02-16T08:14:03;102304.25;;;17.55;49.67
48942;BME280;35340;52.378;4.648;2023-02-16T08:16:29;102299.06;;;17.53;49.80
48942;BME280;35340;52.378;4.648;2023-02-16T08:18:55;102300.78;;;17.54;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T08:21:24;102301.69;;;17.56;49.75
48942;BME280;35340;52.378;4.648;2023-02-16T08:23:55;102295.59;;;17.56;49.78
48942;BME280;35340;52.378;4.648;2023-02-16T08:26:22;102300.84;;;17.57;49.88
48942;BME280;35340;52.378;4.648;2023-02-16T08:28:48;102296.50;;;17.58;49.75
48942;BME280;35340;52.378;4.648;2023-02-16T08:31:15;102306.91;;;17.58;49.71
48942;BME280;35340;52.378;4.648;2023-02-16T08:33:42;102300.84;;;17.57;49.78
48942;BME280;35340;52.378;4.648;2023-02-16T08:36:18;102298.25;;;17.57;49.68
48942;BME280;35340;52.378;4.648;2023-02-16T08:38:45;102298.28;;;17.60;49.74
48942;BME280;35340;52.378;4.648;2023-02-16T08:41:14;102292.19;;;17.60;49.56
48942;BME280;35340;52.378;4.648;2023-02-16T08:43:40;102277.44;;;17.60;49.55
48942;BME280;35340;52.378;4.648;2023-02-16T08:46:06;102280.06;;;17.60;49.48
48942;BME280;35340;52.378;4.648;2023-02-16T08:48:32;102294.84;;;17.63;49.50
48942;BME280;35340;52.378;4.648;2023-02-16T08:51:00;102289.63;;;17.63;49.74
48942;BME280;35340;52.378;4.648;2023-02-16T08:53:26;102275.75;;;17.65;49.75
48942;BME280;35340;52.378;4.648;2023-02-16T08:55:56;102273.19;;;17.67;49.67
48942;BME280;35340;52.378;4.648;2023-02-16T08:58:23;102274.06;;;17.67;49.36
48942;BME280;35340;52.378;4.648;2023-02-16T09:00:49;102274.06;;;17.67;49.33
48942;BME280;35340;52.378;4.648;2023-02-16T09:03:15;102273.19;;;17.67;49.51
48942;BME280;35340;52.378;4.648;2023-02-16T09:05:44;102278.44;;;17.68;49.42
48942;BME280;35340;52.378;4.648;2023-02-16T09:08:09;102273.22;;;17.70;49.43
48942;BME280;35340;52.378;4.648;2023-02-16T09:10:35;102272.38;;;17.71;49.48
48942;BME280;35340;52.378;4.648;2023-02-16T09:13:00;102272.38;;;17.71;49.56
48942;BME280;35340;52.378;4.648;2023-02-16T09:15:26;102277.56;;;17.69;49.57
48942;BME280;35340;52.378;4.648;2023-02-16T09:17:51;102279.28;;;17.69;49.50
48942;BME280;35340;52.378;4.648;2023-02-16T09:20:17;102280.19;;;17.71;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T09:22:44;102279.31;;;17.71;49.59
48942;BME280;35340;52.378;4.648;2023-02-16T09:25:11;102284.53;;;17.72;49.52
48942;BME280;35340;52.378;4.648;2023-02-16T09:27:37;102283.69;;;17.73;49.66
48942;BME280;35340;52.378;4.648;2023-02-16T09:30:03;102288.94;;;17.76;49.49
48942;BME280;35340;52.378;4.648;2023-02-16T09:32:30;102291.56;;;17.78;49.44
48942;BME280;35340;52.378;4.648;2023-02-16T09:34:56;102289.84;;;17.80;49.19
48942;BME280;35340;52.378;4.648;2023-02-16T09:37:22;102295.94;;;17.80;49.48
48942;BME280;35340;52.378;4.648;2023-02-16T09:39:47;102293.31;;;17.80;49.24
48942;BME280;35340;52.378;4.648;2023-02-16T09:44:58;102286.38;;;17.81;49.23
48942;BME280;35340;52.378;4.648;2023-02-16T09:47:30;102285.56;;;17.82;49.62
48942;BME280;35340;52.378;4.648;2023-02-16T09:50:02;102286.44;;;17.82;49.63
48942;BME280;35340;52.378;4.648;2023-02-16T09:52:37;102292.50;;;17.83;49.34
48942;BME280;35340;52.378;4.648;2023-02-16T09:55:15;102300.31;;;17.83;49.45
48942;BME280;35340;52.378;4.648;2023-02-16T09:58:06;102290.81;;;17.83;49.45
48942;BME280;35340;52.378;4.648;2023-02-16T10:00:46;102297.72;;;17.83;49.23
48942;BME280;35340;52.378;4.648;2023-02-16T10:06:21;102282.13;;;17.84;49.32
48942;BME280;35340;52.378;4.648;2023-02-16T10:09:00;102288.19;;;17.85;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T10:11:35;102289.94;;;17.84;49.58
48942;BME280;35340;52.378;4.648;2023-02-16T10:14:23;102293.41;;;17.85;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T10:20:01;102292.56;;;17.87;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T10:22:54;102293.47;;;17.89;49.39
48942;BME280;35340;52.378;4.648;2023-02-16T10:25:36;102289.16;;;17.92;49.30
48942;BME280;35340;52.378;4.648;2023-02-16T10:30:52;102287.44;;;17.94;49.31
48942;BME280;35340;52.378;4.648;2023-02-16T10:33:59;102280.53;;;17.97;49.16
48942;BME280;35340;52.378;4.648;2023-02-16T10:47:42;102271.06;;;18.04;49.24
48942;BME280;35340;52.378;4.648;2023-02-16T10:50:32;102273.69;;;18.04;49.28
48942;BME280;35340;52.378;4.648;2023-02-16T10:53:09;102265.84;;;18.04;49.26
48942;BME280;35340;52.378;4.648;2023-02-16T10:55:37;102263.28;;;18.07;48.98
48942;BME280;35340;52.378;4.648;2023-02-16T10:58:03;102274.56;;;18.06;49.15
48942;BME280;35340;52.378;4.648;2023-02-16T11:00:47;102264.16;;;18.06;49.09
48942;BME280;35340;52.378;4.648;2023-02-16T11:03:17;102270.25;;;18.08;49.13
48942;BME280;35340;52.378;4.648;2023-02-16T11:05:47;102258.06;;;18.07;49.14
48942;BME280;35340;52.378;4.648;2023-02-16T11:08:13;102271.16;;;18.10;49.17
48942;BME280;35340;52.378;4.648;2023-02-16T11:10:48;102265.09;;;18.13;49.20
48942;BME280;35340;52.378;4.648;2023-02-16T11:13:31;102258.16;;;18.15;49.09
48942;BME280;35340;52.378;4.648;2023-02-16T11:16:09;102253.84;;;18.17;49.02
48942;BME280;35340;52.378;4.648;2023-02-16T11:18:39;102257.31;;;18.17;48.98
48942;BME280;35340;52.378;4.648;2023-02-16T11:21:08;102240.81;;;18.17;49.02
48942;BME280;35340;52.378;4.648;2023-02-16T11:26:21;102237.38;;;18.19;49.14
48942;BME280;35340;52.378;4.648;2023-02-16T11:28:49;102233.91;;;18.19;49.16
48942;BME280;35340;52.378;4.648;2023-02-16T11:31:36;102230.44;;;18.21;49.03
48942;BME280;35340;52.378;4.648;2023-02-16T11:36:50;102230.47;;;18.23;49.10
48942;BME280;35340;52.378;4.648;2023-02-16T11:39:19;102226.97;;;18.24;48.87
48942;BME280;35340;52.378;4.648;2023-02-16T11:41:56;102236.56;;;18.25;49.07
48942;BME280;35340;52.378;4.648;2023-02-16T11:44:30;102228.75;;;18.26;48.93
48942;BME280;35340;52.378;4.648;2023-02-16T11:47:00;102241.78;;;18.26;48.91
48942;BME280;35340;52.378;4.648;2023-02-16T11:49:28;102233.97;;;18.26;49.02
48942;BME280;35340;52.378;4.648;2023-02-16T11:51:55;102228.75;;;18.26;49.06
48942;BME280;35340;52.378;4.648;2023-02-16T11:54:21;102217.44;;;18.24;48.93
48942;BME280;35340;52.378;4.648;2023-02-16T11:57:05;102216.53;;;18.22;49.05
48942;BME280;35340;52.378;4.648;2023-02-16T11:59:39;102213.94;;;18.22;49.04
48942;BME280;35340;52.378;4.648;2023-02-16T12:07:35;102192.19;;;18.20;49.19
48942;BME280;35340;52.378;4.648;2023-02-16T12:10:09;102200.03;;;18.19;49.30
48942;BME280;35340;52.378;4.648;2023-02-16T12:29:48;102175.66;;;18.12;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T12:43:50;102160.81;;;18.03;49.40
48942;BME280;35340;52.378;4.648;2023-02-16T12:46:29;102156.47;;;18.04;49.54
48942;BME280;35340;52.378;4.648;2023-02-16T12:51:54;102147.78;;;18.05;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T12:57:02;102129.53;;;18.05;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T12:59:37;102139.13;;;18.06;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T13:02:14;102132.13;;;18.05;49.23
48942;BME280;35340;52.378;4.648;2023-02-16T13:05:09;102119.13;;;18.05;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T13:07:41;102126.06;;;18.04;49.31
48942;BME280;35340;52.378;4.648;2023-02-16T13:15:23;102110.41;;;18.03;49.47
48942;BME280;35340;52.378;4.648;2023-02-16T13:18:04;102124.31;;;18.02;49.16
48942;BME280;35340;52.378;4.648;2023-02-16T13:20:31;102110.41;;;18.00;49.43
48942;BME280;35340;52.378;4.648;2023-02-16T13:31:22;102092.16;;;17.98;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T13:36:58;102095.59;;;17.96;49.46
48942;BME280;35340;52.378;4.648;2023-02-16T13:42:35;102080.84;;;17.95;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T13:45:20;102085.16;;;17.93;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T13:47:50;102079.97;;;17.93;49.33
48942;BME280;35340;52.378;4.648;2023-02-16T13:52:47;102076.47;;;17.91;49.46
48942;BME280;35340;52.378;4.648;2023-02-16T14:00:34;102073.84;;;17.89;49.23
48942;BME280;35340;52.378;4.648;2023-02-16T14:06:51;102063.41;;;17.87;49.30
48942;BME280;35340;52.378;4.648;2023-02-16T14:15:03;102069.50;;;17.89;49.57
48942;BME280;35340;52.378;4.648;2023-02-16T14:17:32;102061.72;;;17.91;49.35
48942;BME280;35340;52.378;4.648;2023-02-16T14:33:14;102057.41;;;17.98;48.96
48942;BME280;35340;52.378;4.648;2023-02-16T14:36:05;102063.50;;;17.98;49.35
48942;BME280;35340;52.378;4.648;2023-02-16T14:41:09;102053.97;;;17.99;49.17
48942;BME280;35340;52.378;4.648;2023-02-16T14:43:44;102060.06;;;17.99;49.38
48942;BME280;35340;52.378;4.648;2023-02-16T14:55:07;102049.63;;;17.99;49.30
48942;BME280;35340;52.378;4.648;2023-02-16T14:57:56;102049.63;;;17.99;49.35
48942;BME280;35340;52.378;4.648;2023-02-16T15:03:16;102047.03;;;17.99;49.33
48942;BME280;35340;52.378;4.648;2023-02-16T15:05:45;102044.44;;;18.01;49.44
48942;BME280;35340;52.378;4.648;2023-02-16T15:08:22;102037.47;;;18.00;49.29
48942;BME280;35340;52.378;4.648;2023-02-16T15:10:51;102038.34;;;18.00;49.50
48942;BME280;35340;52.378;4.648;2023-02-16T15:13:30;102050.50;;;18.00;49.41
48942;BME280;35340;52.378;4.648;2023-02-16T15:15:59;102046.16;;;18.00;49.32
48942;BME280;35340;52.378;4.648;2023-02-16T15:18:33;102041.84;;;18.01;49.51
48942;BME280;35340;52.378;4.648;2023-02-16T15:21:01;102036.63;;;18.01;49.26
48942;BME280;35340;52.378;4.648;2023-02-16T15:23:33;102048.75;;;18.00;49.25
48942;BME280;35340;52.378;4.648;2023-02-16T15:26:02;102046.16;;;18.02;49.33
48942;BME280;35340;52.378;4.648;2023-02-16T15:28:35;102052.25;;;18.01;49.44
48942;BME280;35340;52.378;4.648;2023-02-16T15:31:09;102038.34;;;18.00;49.42
48942;BME280;35340;52.378;4.648;2023-02-16T15:33:43;102047.91;;;18.01;49.50
48942;BME280;35340;52.378;4.648;2023-02-16T15:36:11;102040.97;;;18.02;49.76
48942;BME280;35340;52.378;4.648;2023-02-16T15:38:53;102044.44;;;18.01;49.46
48942;BME280;35340;52.378;4.648;2023-02-16T15:41:35;102041.81;;;18.02;49.42
48942;BME280;35340;52.378;4.648;2023-02-16T15:44:02;102043.56;;;18.02;49.58