sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-08-11T00:02:22;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-11T00:04:48;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-11T00:07:14;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:09:40;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:12:13;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:14:39;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:17:06;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:19:33;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:21:59;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:24:31;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:26:57;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:29:22;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:31:49;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:34:17;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:39:34;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T00:52:21;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T01:28:26;537.80;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T01:31:08;537.80;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T01:36:31;537.60;2406.40
55329;DHT22;41205;44.264;19.884;2022-08-11T01:53:00;512.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T01:55:52;512.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T01:58:18;512.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:00:54;512.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:03:24;512.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:05:56;512.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:08:33;512.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:13:52;512.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:16:25;512.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:19:56;512.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:22:24;512.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:25:36;512.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:28:04;512.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:30:36;512.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:36:02;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:38:47;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:41:28;512.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:49:55;512.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:52:29;487.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T02:57:39;487.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:00:07;487.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:02:42;487.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:10:31;487.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:21:31;486.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:24:07;486.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:26:42;486.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:31:57;486.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:34:26;486.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T03:49:52;486.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:00:18;487.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:26:29;512.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:31:29;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:34:05;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:36:45;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:39:42;512.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:53:14;512.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T04:56:11;512.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-08-11T05:04:42;640.20;2252.80
55329;DHT22;41205;44.264;19.884;2022-08-11T05:12:48;743.30;1689.60
55329;DHT22;41205;44.264;19.884;2022-08-11T05:15:20;794.30;1587.20
55329;DHT22;41205;44.264;19.884;2022-08-11T05:18:08;844.90;1459.20
55329;DHT22;41205;44.264;19.884;2022-08-11T05:20:56;870.90;1356.80
55329;DHT22;41205;44.264;19.884;2022-08-11T05:23:42;896.40;1305.60
55329;DHT22;41205;44.264;19.884;2022-08-11T05:26:27;922.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T05:29:25;947.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T05:32:11;948.10;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T05:34:56;947.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T05:37:24;998.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T05:42:58;998.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T05:45:43;947.50;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T05:48:34;947.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T05:51:18;871.20;1280.00
55329;DHT22;41205;44.264;19.884;2022-08-11T05:54:03;871.10;1280.00
55329;DHT22;41205;44.264;19.884;2022-08-11T05:56:51;896.90;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T05:59:22;947.80;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T06:01:48;922.20;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:04:23;948.00;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T06:09:23;1024.90;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-11T06:11:48;1050.20;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-11T06:14:15;1050.30;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-11T06:16:40;1100.90;998.40
55329;DHT22;41205;44.264;19.884;2022-08-11T06:19:07;1101.30;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:21:33;1101.50;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:24:02;1101.70;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:26:28;1126.70;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:28:55;1127.10;947.20
55329;DHT22;41205;44.264;19.884;2022-08-11T06:31:22;1126.60;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T06:41:39;1152.90;896.00
55329;DHT22;41205;44.264;19.884;2022-08-11T06:46:39;1178.30;870.40
55329;DHT22;41205;44.264;19.884;2022-08-11T06:49:08;1127.00;921.60
55329;DHT22;41205;44.264;19.884;2022-08-11T06:51:59;1126.60;947.20
55329;DHT22;41205;44.264;19.884;2022-08-11T06:54:26;1152.60;896.00
55329;DHT22;41205;44.264;19.884;2022-08-11T06:56:53;1152.10;896.00
55329;DHT22;41205;44.264;19.884;2022-08-11T06:59:37;1177.70;870.40
55329;DHT22;41205;44.264;19.884;2022-08-11T07:02:29;1178.30;844.80
55329;DHT22;41205;44.264;19.884;2022-08-11T07:05:02;1178.10;844.80
55329;DHT22;41205;44.264;19.884;2022-08-11T07:13:15;1203.90;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:16:00;1203.60;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:18:29;1203.90;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:21:22;1203.40;844.80
55329;DHT22;41205;44.264;19.884;2022-08-11T07:24:17;1203.90;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:27:07;1203.80;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:29:51;1229.30;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:32:27;1229.50;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T07:35:14;1254.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:37:46;1254.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:40:12;1254.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:42:38;1229.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:45:05;1229.70;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T07:47:51;1254.60;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:50:39;1254.80;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T07:53:23;1254.80;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:55:49;1229.00;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T07:58:15;1229.40;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:00:59;1254.40;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T08:03:44;1203.60;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T08:06:28;1229.20;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T08:09:16;1255.00;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:12:01;1280.40;742.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:14:45;1254.80;793.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:17:30;1178.10;819.20
55329;DHT22;41205;44.264;19.884;2022-08-11T08:20:15;1101.00;896.00
55329;DHT22;41205;44.264;19.884;2022-08-11T08:22:41;1075.40;921.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:25:08;1126.50;896.00
55329;DHT22;41205;44.264;19.884;2022-08-11T08:27:34;1126.90;870.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:30:00;1127.30;844.80
55329;DHT22;41205;44.264;19.884;2022-08-11T08:32:45;1127.10;844.80
55329;DHT22;41205;44.264;19.884;2022-08-11T08:35:11;1126.50;870.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:37:36;1101.40;870.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:40:02;1050.00;921.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:42:29;998.80;972.80
55329;DHT22;41205;44.264;19.884;2022-08-11T08:44:57;948.10;998.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:47:23;922.40;998.40
55329;DHT22;41205;44.264;19.884;2022-08-11T08:49:50;921.60;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:52:21;896.60;1049.60
55329;DHT22;41205;44.264;19.884;2022-08-11T08:54:50;871.30;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T08:57:18;870.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T08:59:46;845.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:02:13;845.00;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T09:04:39;844.90;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T09:07:09;845.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:09:39;845.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:12:05;845.10;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:14:32;844.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T09:17:17;819.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T09:19:44;794.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T09:22:10;794.50;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T09:24:55;819.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:27:39;819.80;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T09:30:06;819.50;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T09:32:32;819.80;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T09:34:58;819.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T09:37:26;819.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T09:40:11;819.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T09:42:53;844.80;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:45:38;819.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T09:48:04;819.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:50:33;819.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:52:59;819.30;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:55:30;819.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T09:57:56;819.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:00:37;819.80;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:05:36;820.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:08:22;844.80;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:10:51;820.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:13:18;819.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:15:51;819.50;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:18:29;794.50;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T10:23:52;793.70;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:26:37;768.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:29:40;794.50;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T10:32:27;794.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:35:11;793.90;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T10:37:39;768.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:40:05;768.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:42:31;793.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T10:45:16;793.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T10:48:00;793.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:50:26;768.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:53:11;793.70;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T10:55:55;794.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T10:58:40;794.50;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:01:17;793.90;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:03:53;793.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T11:08:51;768.10;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T11:11:17;743.20;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T11:13:48;768.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T11:16:34;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:19:18;768.70;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T11:21:48;793.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:24:24;793.80;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T11:37:17;794.40;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T11:39:43;793.80;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T11:42:09;793.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:44:39;768.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:47:07;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:49:35;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:52:05;768.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:54:31;768.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:57:01;768.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T11:59:47;768.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:02:32;793.60;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T12:04:58;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:07:25;743.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:10:10;768.10;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T12:12:35;768.40;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:15:20;768.60;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:17:45;768.90;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:20:11;768.90;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:22:39;794.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:25:23;794.00;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:28:08;794.00;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:30:33;793.60;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:32:59;768.90;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T12:35:25;768.50;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:37:51;768.40;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T12:40:25;768.40;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:43:11;768.60;1075.20
55329;DHT22;41205;44.264;19.884;2022-08-11T12:45:56;768.40;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:48:25;768.40;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T12:51:10;768.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:53:59;768.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T12:59:29;743.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:02:17;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:05:03;768.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T13:07:29;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:09:56;768.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T13:12:22;743.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:15:08;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:17:35;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:20:01;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:22:27;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:24:53;743.10;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T13:27:19;743.00;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T13:29:45;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:32:12;743.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:34:38;743.30;1100.80
55329;DHT22;41205;44.264;19.884;2022-08-11T13:37:07;743.20;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:39:33;743.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:42:00;768.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:44:27;743.30;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:46:58;743.00;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:49:25;743.10;1126.40
55329;DHT22;41205;44.264;19.884;2022-08-11T13:51:51;742.90;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T13:54:19;743.00;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T13:56:46;742.90;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T13:59:13;742.90;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T14:02:12;742.70;1152.00
55329;DHT22;41205;44.264;19.884;2022-08-11T14:05:14;742.60;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T14:07:20;742.40;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T14:09:52;742.60;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T14:12:23;742.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:15:28;742.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:20:27;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:23:14;717.50;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:25:40;717.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:28:26;717.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:30:52;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:33:20;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:35:46;742.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:38:11;717.70;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T14:40:37;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:43:21;717.40;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T14:46:06;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:48:50;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:51:17;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:53:45;717.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:56:11;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T14:58:55;717.50;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:01:21;717.50;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:04:22;717.50;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:06:48;717.70;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:09:14;742.40;1280.00
55329;DHT22;41205;44.264;19.884;2022-08-11T15:11:40;717.70;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:14:24;717.50;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:17:08;717.30;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:19:35;717.40;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:22:02;717.40;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:24:45;717.40;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:27:12;717.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:29:57;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:32:42;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:35:26;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:38:11;717.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:40:38;717.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:43:37;717.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:46:31;717.40;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:48:58;717.50;1254.40
55329;DHT22;41205;44.264;19.884;2022-08-11T15:51:29;717.30;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:53:57;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:56:25;717.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T15:58:52;717.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:01:38;717.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:04:24;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:09:21;742.40;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:11:47;742.40;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:14:14;717.50;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:16:58;717.60;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:19:26;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:21:53;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:24:19;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:26:47;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:29:13;717.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:31:39;717.50;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:34:06;717.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:36:54;717.40;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:39:39;717.20;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:42:06;717.10;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T16:44:55;717.10;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:47:39;717.10;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:50:07;717.00;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T16:52:33;692.10;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T16:54:59;692.10;1177.60
55329;DHT22;41205;44.264;19.884;2022-08-11T16:57:28;691.90;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:00:22;691.80;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:02:49;691.70;1203.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:05:34;691.70;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T17:08:29;691.70;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T17:11:15;691.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T17:14:04;691.50;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T17:16:32;691.60;1228.80
55329;DHT22;41205;44.264;19.884;2022-08-11T17:21:26;691.40;1280.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:23:55;691.40;1280.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:28:51;691.20;1305.60
55329;DHT22;41205;44.264;19.884;2022-08-11T17:31:19;691.20;1331.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:34:04;666.40;1331.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:36:49;666.30;1331.20
55329;DHT22;41205;44.264;19.884;2022-08-11T17:39:15;666.20;1382.40
55329;DHT22;41205;44.264;19.884;2022-08-11T17:41:41;665.90;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:44:26;665.70;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T17:47:10;665.60;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:49:55;665.60;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:52:21;640.70;1382.40
55329;DHT22;41205;44.264;19.884;2022-08-11T17:55:07;640.60;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T17:57:51;640.50;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T18:00:37;640.40;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T18:03:02;640.30;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T18:05:47;640.20;1408.00
55329;DHT22;41205;44.264;19.884;2022-08-11T18:08:13;640.20;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:10:59;640.20;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:13:43;640.00;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:16:28;640.00;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:19:12;615.20;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:21:57;615.20;1433.60
55329;DHT22;41205;44.264;19.884;2022-08-11T18:24:49;615.00;1459.20
55329;DHT22;41205;44.264;19.884;2022-08-11T18:27:34;614.80;1484.80
55329;DHT22;41205;44.264;19.884;2022-08-11T18:30:21;614.80;1484.80
55329;DHT22;41205;44.264;19.884;2022-08-11T18:33:06;614.70;1484.80
55329;DHT22;41205;44.264;19.884;2022-08-11T18:35:52;614.60;1484.80
55329;DHT22;41205;44.264;19.884;2022-08-11T18:38:38;614.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:41:24;614.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:44:10;614.40;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:46:56;589.70;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:49:42;589.60;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:52:27;589.60;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:55:13;589.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T18:57:57;589.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-08-11T19:00:43;589.50;1510.40