sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6479;SDS011;71753;48.772;9.148;2024-03-17T00:01:00;4.50;;;2.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:03:27;5.17;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:05:56;5.87;;;3.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:08:23;5.33;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:10:49;7.17;;;2.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:13:16;6.47;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:15:42;5.20;;;2.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:18:09;5.23;;;3.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:20:35;4.33;;;3.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:23:05;5.33;;;3.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:25:31;5.27;;;3.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:27:59;6.90;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:30:24;8.80;;;3.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:32:51;5.63;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:35:17;4.13;;;2.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:37:46;5.57;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:40:13;4.77;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:42:41;5.37;;;3.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:45:07;5.57;;;3.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:47:35;4.30;;;3.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:50:01;5.40;;;2.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:52:29;3.90;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:54:55;7.60;;;2.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:57:23;4.20;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T00:59:49;3.50;;;2.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:02:17;4.27;;;2.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:04:43;4.60;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:07:10;4.53;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:09:36;3.70;;;2.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:12:03;4.30;;;2.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:14:30;4.37;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:16:58;5.20;;;3.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:19:25;5.17;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:21:52;6.77;;;3.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:24:17;4.67;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:26:44;4.83;;;3.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:29:11;5.77;;;2.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:31:38;4.10;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:34:05;4.53;;;3.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:36:30;4.13;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:38:57;6.30;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:41:23;4.70;;;3.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:43:50;7.00;;;3.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:46:16;5.67;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:48:44;4.23;;;3.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:51:10;5.27;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:53:39;5.77;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:56:05;4.07;;;2.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T01:58:36;5.83;;;3.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:01:02;5.90;;;3.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:03:29;5.17;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:05:56;5.60;;;3.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:08:23;6.80;;;3.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:10:52;5.90;;;3.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:13:19;5.63;;;3.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:15:46;5.37;;;3.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:18:12;6.00;;;3.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:20:38;5.93;;;3.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:23:27;6.27;;;3.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:25:52;6.40;;;3.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:28:19;5.90;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:30:46;7.17;;;4.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:33:12;7.07;;;4.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:35:38;5.93;;;4.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:38:05;6.70;;;3.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:40:34;6.50;;;4.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:43:00;5.27;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:45:27;5.67;;;3.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:47:54;6.80;;;3.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:50:20;8.63;;;4.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:52:47;8.20;;;3.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:55:14;7.70;;;4.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T02:57:43;8.17;;;3.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:00:11;7.53;;;3.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:02:38;6.47;;;4.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:05:05;5.27;;;3.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:07:32;8.50;;;4.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:09:59;6.37;;;3.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:12:26;6.07;;;3.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:14:54;6.00;;;3.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:17:20;6.80;;;4.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:19:47;6.93;;;4.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:22:14;7.20;;;3.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:24:41;6.40;;;4.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:27:07;7.70;;;4.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:29:34;8.93;;;4.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:32:03;6.93;;;4.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:34:31;7.17;;;4.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:36:58;7.93;;;4.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:39:25;7.30;;;4.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:41:56;7.37;;;4.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:44:23;7.57;;;4.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:46:50;8.33;;;4.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:49:19;9.87;;;4.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:51:46;7.53;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:54:12;8.20;;;4.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:56:39;9.87;;;5.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T03:59:06;7.60;;;4.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:01:32;9.17;;;4.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:03:59;8.93;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:06:27;9.13;;;5.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:08:54;9.30;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:11:20;10.13;;;5.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:13:47;8.60;;;5.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:16:13;8.70;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:18:40;8.67;;;5.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:21:07;8.20;;;5.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:23:35;8.00;;;5.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:26:02;9.57;;;5.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:28:32;11.70;;;5.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:31:02;10.40;;;5.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:33:30;10.47;;;5.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:35:57;9.97;;;5.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:38:24;9.73;;;5.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:40:52;8.57;;;5.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:43:28;10.90;;;5.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:46:00;7.83;;;5.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:48:29;8.97;;;5.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:50:56;9.37;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:53:22;7.80;;;4.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:55:58;9.27;;;5.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T04:58:25;8.90;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:00:52;10.57;;;5.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:03:19;9.17;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:05:45;8.87;;;4.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:08:12;10.27;;;5.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:10:39;9.50;;;5.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:13:07;11.07;;;5.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:15:36;10.83;;;5.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:18:03;7.07;;;4.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:20:30;10.23;;;5.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:22:57;9.67;;;5.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:25:23;10.67;;;5.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:27:49;9.77;;;5.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:30:17;9.17;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:32:44;8.57;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:35:10;10.70;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:37:37;10.03;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:40:06;10.83;;;6.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:42:37;9.77;;;5.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:45:04;7.77;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:47:33;9.73;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:49:59;9.57;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:52:26;9.47;;;5.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:54:52;9.20;;;5.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:57:20;8.87;;;5.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T05:59:47;10.60;;;5.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:02:14;9.77;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:04:43;9.47;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:07:09;9.87;;;4.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:09:36;9.90;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:12:03;7.60;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:14:30;11.40;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:16:59;7.83;;;4.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:19:25;8.40;;;4.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:21:53;10.13;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:24:20;8.20;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:26:50;10.17;;;5.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:29:16;7.87;;;5.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:31:45;8.27;;;5.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:34:12;7.87;;;5.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:36:40;8.33;;;4.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:39:09;8.27;;;4.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:41:40;8.60;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:44:07;8.90;;;5.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:46:34;7.57;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:49:01;8.87;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:51:27;8.33;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:53:54;8.83;;;5.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:56:23;7.67;;;4.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T06:58:50;8.37;;;5.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:01:17;9.00;;;5.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:03:44;10.83;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:06:11;7.60;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:08:37;8.23;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:11:04;9.60;;;5.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:13:34;7.37;;;5.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:16:02;7.10;;;5.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:18:31;8.33;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:20:58;8.77;;;5.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:23:25;9.83;;;5.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:25:53;7.40;;;5.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:28:20;9.27;;;5.63;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:30:49;10.00;;;5.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:33:16;11.93;;;6.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:35:48;8.13;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:38:16;8.27;;;5.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:40:43;10.67;;;6.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:43:10;12.07;;;6.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:45:37;10.50;;;5.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:48:05;8.23;;;5.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:50:32;8.43;;;5.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:53:00;11.37;;;6.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:55:27;9.80;;;6.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T07:57:55;9.47;;;5.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:00:22;11.30;;;6.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:02:49;9.43;;;6.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:05:17;9.30;;;6.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:07:43;9.23;;;6.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:10:10;10.83;;;6.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:12:36;9.57;;;6.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:15:03;9.33;;;6.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:17:30;9.57;;;6.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:19:57;10.13;;;6.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:22:25;11.37;;;6.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:24:52;9.80;;;6.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:27:18;10.73;;;6.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:29:45;10.80;;;6.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:32:12;9.83;;;6.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:34:39;11.27;;;6.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:37:06;10.83;;;7.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:39:35;11.50;;;6.63;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:42:02;10.17;;;6.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:44:28;9.93;;;6.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:46:55;10.90;;;7.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:49:22;10.97;;;6.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:51:50;10.07;;;6.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:54:16;11.17;;;6.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:56:44;9.83;;;6.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T08:59:12;8.87;;;6.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:01:38;9.30;;;6.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:04:05;13.13;;;6.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:06:31;8.77;;;6.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:09:00;9.10;;;6.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:11:28;9.10;;;6.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:13:56;9.17;;;6.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:16:23;9.10;;;5.93;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:18:50;8.77;;;5.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:21:17;8.83;;;5.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:23:44;7.27;;;5.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:26:11;7.60;;;5.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:28:41;8.30;;;5.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:31:08;8.73;;;4.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:33:37;8.43;;;4.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:36:04;7.37;;;5.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:38:32;6.53;;;4.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:40:59;5.73;;;4.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:43:26;7.00;;;4.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:45:54;7.13;;;4.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:48:24;7.53;;;4.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:50:54;5.80;;;3.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:53:22;5.07;;;3.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:55:50;5.60;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T09:58:17;7.67;;;4.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:00:44;5.70;;;3.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:03:11;6.30;;;4.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:05:39;5.03;;;3.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:08:06;4.43;;;3.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:10:51;4.73;;;3.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:13:19;4.37;;;3.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:15:47;5.63;;;3.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:18:19;4.73;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:20:49;4.40;;;3.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:23:20;7.27;;;3.37;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:25:46;4.90;;;3.13;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:28:14;5.33;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:30:42;3.70;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:33:23;4.20;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:35:54;4.47;;;3.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:38:25;5.53;;;2.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:40:52;3.00;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:43:19;4.70;;;2.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:45:49;3.80;;;2.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:48:17;4.70;;;2.57;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:50:46;3.63;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T10:53:17;3.10;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:42:07;3.90;;;2.97;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:44:35;4.07;;;3.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:47:03;3.73;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:49:31;4.07;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:51:58;4.53;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:54:26;4.43;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:57:03;3.70;;;2.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T12:59:49;5.00;;;3.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:02:40;4.37;;;3.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:05:10;7.40;;;3.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:07:41;4.13;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:10:11;6.37;;;3.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:12:39;4.57;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:15:08;4.27;;;3.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:17:36;4.70;;;3.17;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:20:03;3.87;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:22:33;4.10;;;3.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:25:00;4.27;;;2.77;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:27:27;4.87;;;3.03;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:29:54;4.20;;;2.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:32:22;3.53;;;2.80;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:34:48;4.33;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:37:16;4.17;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:39:43;3.50;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:42:10;4.37;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:44:36;4.00;;;2.63;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:47:03;4.00;;;2.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:49:31;3.93;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:51:58;4.33;;;3.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:54:25;3.40;;;2.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:56:53;3.77;;;2.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T13:59:19;4.50;;;2.83;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:01:47;5.23;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:04:14;3.40;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:06:43;3.53;;;2.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:09:11;3.23;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:11:38;3.33;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:14:05;3.60;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:16:33;2.80;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:18:59;3.97;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:21:27;3.60;;;2.53;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:23:55;2.93;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:26:22;3.27;;;2.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:28:49;3.73;;;2.43;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:31:16;3.00;;;2.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:33:43;3.60;;;2.63;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:36:10;4.03;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:38:37;4.60;;;2.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:41:05;3.43;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:43:32;2.33;;;1.87;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:46:03;2.67;;;2.00;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:48:30;2.20;;;1.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:50:57;2.33;;;2.07;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:53:23;2.70;;;2.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:55:50;3.03;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T14:58:19;3.07;;;2.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:00:46;3.97;;;2.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:03:13;4.33;;;2.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:05:39;3.20;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:08:07;3.00;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:10:34;2.80;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:13:01;2.53;;;2.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:15:29;3.83;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:17:56;4.50;;;2.27;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:20:22;3.97;;;2.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:22:50;3.73;;;2.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:25:17;2.80;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:27:45;3.43;;;2.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:30:12;4.17;;;2.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:32:44;3.63;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:35:11;3.73;;;2.33;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:37:39;3.67;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:40:07;4.33;;;2.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:42:41;3.33;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:45:09;2.63;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:47:35;3.10;;;2.23;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:50:04;4.07;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:52:31;4.00;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:54:59;3.40;;;2.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:57:27;2.70;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T15:59:54;3.73;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:02:21;3.17;;;2.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:04:48;3.57;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:07:17;3.27;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:09:44;2.57;;;2.10;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:12:12;3.30;;;2.47;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:14:39;2.80;;;2.50;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:17:07;2.93;;;2.30;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:19:36;4.53;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:22:03;4.83;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:24:33;5.90;;;2.90;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:27:01;3.40;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:29:28;4.53;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:31:57;3.27;;;2.20;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:34:24;4.80;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:36:53;3.70;;;2.70;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:39:20;3.90;;;2.73;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:41:48;3.03;;;2.40;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:44:18;3.80;;;2.67;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:46:57;3.47;;;2.60;;
6479;SDS011;71753;48.772;9.148;2024-03-17T16:49:39;3.63;;;2.73;;