sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2023-11-21T09:32:56;26.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T09:35:30;25.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T09:37:59;24.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T09:40:30;23.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T09:43:20;22.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T09:45:56;21.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:16:48;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:19:14;15.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:21:41;15.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:27:08;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:29:33;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:32:02;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:34:29;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:36:55;15.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:39:55;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:42:42;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:45:28;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:47:59;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:51:06;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:53:45;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:56:13;16.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T10:58:44;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:03:38;16.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:06:05;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:08:34;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:11:00;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:13:26;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:16:00;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:18:32;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:21:13;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:29:12;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:34:26;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:37:08;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:39:42;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:42:12;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:47:34;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:50:11;17.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:52:46;18.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:55:13;19.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T11:57:40;19.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:00:14;20.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:03:08;21.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:08:16;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:10:43;21.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:13:10;21.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:15:39;21.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:18:07;21.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:20:36;20.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:23:14;19.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:26:08;19.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:28:55;18.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:31:33;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:34:17;18.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:37:26;18.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:42:58;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:45:31;17.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:48:29;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T12:50:58;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:23:42;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:26:10;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:28:39;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:31:07;16.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:33:48;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:42:44;16.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:45:11;16.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:48:05;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:50:46;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:53:29;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:56:26;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T13:58:55;17.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:01:31;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:04:08;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:06:53;17.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:09:30;17.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:12:32;18.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:15:05;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:17:51;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:20:27;17.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:23:04;17.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:28:34;17.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:31:04;18.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:33:54;18.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:39:37;18.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:42:39;18.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:45:44;17.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:48:10;17.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:50:51;17.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:53:49;17.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:56:35;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T14:59:02;16.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:01:35;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:04:20;16.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:06:59;16.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:09:27;16.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:12:00;16.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:14:51;16.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:17:22;16.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:19:53;15.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:22:20;15.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:24:45;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:27:20;15.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:30:07;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:32:33;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:34:58;14.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:37:28;14.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:39:55;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:42:23;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:44:49;13.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:47:15;13.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:49:43;13.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:52:11;13.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:54:37;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:57:04;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T15:59:32;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:02:00;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:04:25;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:06:54;13.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:09:20;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:12:00;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:14:42;13.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:17:13;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:19:43;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:22:12;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:25:01;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:27:55;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:30:26;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:36:25;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:39:12;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:44:54;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:51:35;12.70;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T16:57:42;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:00:21;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:02:49;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:05:30;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:07:57;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:10:26;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:12:52;12.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:15:17;12.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:17:44;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:20:10;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:22:37;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:25:08;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:27:47;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T17:58:21;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:17:46;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:30:06;8.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:35:28;8.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:41:35;8.60;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:44:01;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:46:29;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:48:54;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:51:23;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:53:53;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:56:18;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T22:58:47;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:01:13;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:03:40;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:06:08;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:08:38;8.50;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:11:04;8.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:13:30;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:15:56;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:18:23;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:20:57;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:23:25;8.30;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:25:56;8.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:28:22;8.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:30:49;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:33:15;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:35:41;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:38:07;8.20;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:40:33;8.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:43:01;7.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:45:27;8.00;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:47:53;8.10;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:50:19;7.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:52:50;7.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:55:16;7.90;99.90
21834;DHT22;11079;51.092;3.458;2023-11-21T23:57:49;7.90;99.90
