sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41685;SDS011;27370;42.764;23.432;2023-07-31T00:01:20;6.57;;;3.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:03:45;7.82;;;4.03;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:06:12;7.30;;;4.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:08:37;8.60;;;3.83;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:11:03;8.07;;;4.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:13:28;7.90;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:15:54;8.18;;;4.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:18:19;8.63;;;4.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:20:45;7.70;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:23:10;8.32;;;4.25;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:25:36;10.32;;;4.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:28:01;8.02;;;4.28;;
41685;SDS011;27370;42.764;23.432;2023-07-31T00:30:27;8.63;;;4.32;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:46:33;13.25;;;6.88;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:48:58;10.88;;;5.95;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:51:24;9.57;;;5.88;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:53:49;10.00;;;6.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:56:15;10.70;;;6.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T01:58:40;12.00;;;6.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:01:06;12.75;;;6.68;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:03:33;10.55;;;6.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:05:58;11.10;;;6.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:08:24;10.98;;;6.57;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:10:51;12.20;;;6.25;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:13:16;11.80;;;7.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:15:42;11.27;;;6.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:18:08;11.07;;;6.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:20:34;13.18;;;7.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:23:01;11.55;;;7.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:25:26;14.85;;;7.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:27:52;12.07;;;7.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:30:17;12.38;;;7.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:32:43;15.07;;;7.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:35:09;13.45;;;7.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:37:35;13.70;;;7.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:40:01;13.77;;;8.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:42:28;14.15;;;7.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:44:53;12.25;;;7.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:47:21;13.77;;;8.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:49:47;13.18;;;8.25;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:52:13;14.68;;;8.27;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:54:38;12.27;;;7.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:57:04;13.10;;;7.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T02:59:30;14.13;;;8.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:01:55;13.25;;;8.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:04:21;13.80;;;8.77;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:06:48;15.07;;;9.23;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:09:14;13.15;;;8.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:11:39;14.80;;;8.68;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:14:05;14.32;;;8.82;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:16:30;16.45;;;9.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:18:56;15.40;;;8.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:21:21;14.43;;;8.93;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:23:47;12.57;;;8.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:26:12;13.15;;;7.82;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:28:38;12.02;;;7.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:31:04;14.82;;;8.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:33:29;16.13;;;7.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:35:55;12.63;;;8.48;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:38:21;13.90;;;8.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:40:46;12.50;;;8.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:43:12;12.73;;;8.57;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:45:38;21.17;;;11.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:48:04;33.00;;;14.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:50:30;39.58;;;17.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:52:56;36.17;;;17.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:55:21;48.95;;;20.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T03:57:47;45.10;;;18.88;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:00:13;22.48;;;11.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:02:40;24.17;;;11.57;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:05:05;15.57;;;10.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:07:31;12.88;;;8.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:09:57;13.80;;;9.48;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:12:23;14.75;;;9.77;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:14:48;15.95;;;10.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:17:14;18.42;;;11.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:19:39;18.77;;;12.93;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:22:05;20.73;;;14.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:24:30;19.50;;;13.02;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:26:55;21.13;;;13.57;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:29:21;17.80;;;12.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:31:47;17.73;;;11.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:34:13;16.33;;;11.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:36:38;18.58;;;11.98;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:39:04;17.00;;;10.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:41:29;17.70;;;11.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:43:55;18.92;;;12.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:46:20;20.48;;;13.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:48:46;22.95;;;16.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:51:11;25.48;;;17.27;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:53:37;26.40;;;18.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:56:02;25.23;;;18.08;;
41685;SDS011;27370;42.764;23.432;2023-07-31T04:58:28;27.60;;;19.17;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:00:53;26.95;;;18.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:03:19;27.50;;;20.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:05:45;29.40;;;20.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:08:10;31.48;;;21.73;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:10:36;30.40;;;21.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:13:01;31.00;;;21.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:15:27;29.80;;;20.65;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:17:52;29.10;;;20.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:20:17;28.42;;;19.65;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:22:43;30.33;;;20.92;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:25:08;27.55;;;19.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:27:34;26.85;;;19.23;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:29:59;27.27;;;18.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:32:25;26.65;;;18.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:34:51;26.35;;;18.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:37:17;25.13;;;17.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:39:43;22.30;;;16.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:42:08;22.60;;;15.68;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:44:34;21.45;;;15.68;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:46:59;21.85;;;15.52;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:49:25;20.52;;;14.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:51:50;18.70;;;13.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:54:16;19.30;;;13.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:56:42;17.42;;;13.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T05:59:08;17.92;;;12.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:01:35;18.60;;;12.77;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:04:00;17.67;;;11.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:06:27;17.05;;;12.27;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:08:53;17.33;;;11.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:11:19;14.73;;;10.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:13:45;16.40;;;10.32;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:16:13;14.45;;;10.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:18:39;13.00;;;9.43;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:21:05;16.95;;;10.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:23:31;14.82;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:25:56;15.35;;;10.25;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:28:26;15.15;;;9.25;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:30:55;15.70;;;9.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:33:21;13.27;;;8.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:35:47;14.27;;;9.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:38:12;14.13;;;8.65;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:40:38;13.80;;;8.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:43:03;11.35;;;7.18;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:45:35;13.07;;;7.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:48:02;11.43;;;7.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:50:29;10.77;;;6.43;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:52:55;10.93;;;6.75;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:55:21;10.98;;;6.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T06:57:48;12.05;;;6.82;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:00:14;12.88;;;6.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:02:41;10.38;;;6.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:05:06;12.05;;;6.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:07:32;10.80;;;6.03;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:09:58;10.30;;;6.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:12:25;12.25;;;6.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:14:51;10.35;;;6.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:17:18;11.82;;;7.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:19:44;11.93;;;6.72;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:22:11;12.23;;;7.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:24:37;10.65;;;7.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:27:02;10.50;;;5.65;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:29:28;10.35;;;6.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:31:54;10.70;;;6.68;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:34:19;11.15;;;6.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:36:45;10.07;;;5.95;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:39:10;9.63;;;5.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:41:36;9.55;;;5.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:44:01;9.60;;;5.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:46:27;10.70;;;5.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:48:53;8.85;;;5.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:51:18;10.48;;;5.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:53:43;8.55;;;4.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:56:09;9.15;;;5.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T07:58:34;9.27;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:01:00;11.50;;;5.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:03:25;10.13;;;5.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:05:51;8.73;;;4.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:08:16;9.05;;;5.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:10:42;9.57;;;5.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:13:09;8.85;;;5.03;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:15:36;9.10;;;4.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:18:02;8.85;;;5.28;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:20:27;9.35;;;4.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:22:53;9.95;;;4.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:25:18;7.32;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:27:45;8.82;;;4.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:30:11;8.43;;;4.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:32:37;7.68;;;4.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:35:03;8.45;;;4.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:37:28;8.38;;;4.43;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:39:54;6.80;;;4.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:42:20;10.05;;;4.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:44:46;7.85;;;4.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:47:12;7.93;;;4.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:49:38;7.80;;;3.92;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:52:05;7.75;;;4.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:54:31;8.98;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:56:58;6.53;;;3.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T08:59:26;7.95;;;3.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:01:56;6.43;;;3.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:04:25;6.60;;;3.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:06:53;8.93;;;3.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:09:24;7.13;;;3.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:11:50;7.75;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:14:17;7.45;;;4.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:16:53;7.82;;;3.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:21:58;9.13;;;4.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:24:29;8.55;;;3.83;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:26:57;7.85;;;3.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:29:24;9.02;;;3.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:31:52;10.65;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:34:18;8.27;;;3.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:36:45;8.10;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:39:13;6.55;;;3.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:41:46;10.07;;;4.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:44:18;8.23;;;3.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:46:43;7.18;;;3.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:49:10;6.72;;;3.72;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:51:37;5.22;;;2.92;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:56:38;6.47;;;2.95;;
41685;SDS011;27370;42.764;23.432;2023-07-31T09:59:08;6.80;;;2.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:01:37;6.15;;;3.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:04:03;6.03;;;2.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:06:30;5.88;;;2.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:08:58;4.47;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:11:24;5.20;;;2.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:13:52;4.00;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:16:19;4.55;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:18:45;5.15;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:21:11;4.80;;;2.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:23:37;5.25;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:26:05;5.13;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:28:32;5.88;;;2.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:31:00;6.47;;;2.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:33:27;4.97;;;2.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:36:11;5.15;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:38:38;6.40;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:41:10;3.75;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:43:36;5.85;;;2.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:46:06;4.47;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:48:34;6.50;;;2.28;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:51:00;4.90;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:53:31;4.90;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:56:01;4.40;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T10:58:28;5.90;;;2.83;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:00:57;5.32;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:03:26;6.55;;;2.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:06:05;4.63;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:08:31;5.63;;;2.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:13:30;8.63;;;2.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:15:57;5.57;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:18:22;4.25;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:20:48;3.35;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:23:15;5.38;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:25:42;5.43;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:28:11;4.00;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:30:38;6.68;;;2.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:33:06;5.15;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:35:32;3.90;;;2.17;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:37:59;4.20;;;2.45;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:40:25;3.78;;;2.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:42:55;4.65;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:45:24;3.25;;;2.13;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:47:51;3.70;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:50:18;4.63;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:52:44;4.85;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:55:13;5.15;;;2.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T11:57:40;4.70;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:00:09;4.37;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:02:36;7.53;;;2.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:05:05;3.70;;;1.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:07:47;5.47;;;2.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:10:27;4.82;;;2.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:12:57;4.13;;;2.38;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:15:37;4.28;;;2.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:18:08;8.75;;;2.80;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:20:45;5.85;;;2.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:23:14;6.03;;;3.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:25:40;5.65;;;2.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:28:06;4.93;;;2.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:30:36;9.95;;;5.65;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:33:04;8.85;;;5.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:35:38;9.60;;;5.35;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:38:05;9.32;;;4.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:40:31;7.80;;;4.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:42:57;9.20;;;4.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:45:23;6.30;;;2.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:47:48;9.60;;;3.78;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:50:15;5.00;;;2.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:52:41;4.97;;;2.55;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:55:06;5.25;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:57:32;4.88;;;2.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T12:59:58;4.70;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:02:23;3.80;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:04:49;6.70;;;2.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:07:15;5.38;;;2.58;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:09:40;3.53;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:12:06;4.65;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:14:32;4.68;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:16:58;6.47;;;2.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:19:24;5.60;;;2.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:21:49;6.82;;;3.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:24:15;8.48;;;4.05;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:26:40;8.40;;;4.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:29:06;7.00;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:31:31;8.43;;;4.57;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:33:57;8.48;;;4.32;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:36:23;7.50;;;4.03;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:38:48;8.10;;;4.18;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:41:14;7.95;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:43:39;6.65;;;3.67;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:46:06;6.45;;;3.42;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:48:35;7.47;;;4.07;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:53:28;8.43;;;4.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:55:53;6.90;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T13:58:20;7.88;;;4.22;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:00:45;7.63;;;3.88;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:03:11;7.60;;;3.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:05:37;8.02;;;3.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:08:02;7.63;;;3.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:10:28;7.22;;;3.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:12:54;9.80;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:15:19;7.90;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:17:44;8.07;;;3.97;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:20:10;7.60;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:22:36;7.45;;;3.88;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:25:03;7.22;;;3.72;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:27:28;8.38;;;4.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:29:54;7.68;;;3.83;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:32:21;8.07;;;3.92;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:34:50;7.45;;;4.15;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:37:16;6.95;;;3.83;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:39:41;7.35;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:42:08;6.88;;;3.50;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:44:34;7.15;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:47:00;9.57;;;3.85;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:49:25;7.20;;;3.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:51:53;6.47;;;3.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:54:19;8.05;;;3.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:56:46;6.90;;;3.00;;
41685;SDS011;27370;42.764;23.432;2023-07-31T14:59:12;6.72;;;3.40;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:01:38;5.82;;;2.95;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:04:03;5.45;;;2.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:06:29;4.20;;;2.28;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:08:54;4.90;;;2.47;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:11:20;5.47;;;2.53;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:13:45;5.38;;;2.90;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:16:11;5.03;;;2.63;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:18:37;4.85;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:21:02;4.00;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:23:28;4.45;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:25:53;5.30;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:28:19;5.53;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:30:44;5.72;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:33:10;2.50;;;1.70;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:35:35;5.80;;;2.33;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:38:01;5.20;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:40:27;3.97;;;2.17;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:42:52;4.07;;;2.28;;
41685;SDS011;27370;42.764;23.432;2023-07-31T15:45:18;5.55;;;2.45;;