sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:00:51;3.47;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:03:18;4.05;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:05:47;2.67;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:08:15;1.90;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:10:43;3.90;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:13:12;4.85;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:15:40;1.92;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:18:08;5.00;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:20:35;1.45;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:23:03;1.70;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:25:31;5.88;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:27:59;3.88;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:30:28;3.92;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:32:56;2.80;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:35:23;3.42;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:37:51;2.35;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:40:19;1.92;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:42:47;1.33;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:45:15;5.05;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:47:45;3.45;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:50:13;2.38;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:52:42;2.03;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:55:10;3.33;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T00:57:38;6.25;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:00:06;1.77;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:02:35;4.97;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:05:05;6.05;;;1.23;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:07:32;1.67;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:10:00;1.60;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:12:30;2.38;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:15:04;1.27;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:17:39;1.70;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:20:12;3.72;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:22:41;5.28;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:25:09;4.13;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:27:37;1.70;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:30:14;3.47;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:35:18;9.10;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:37:53;3.78;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:40:22;2.63;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:42:51;2.42;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:45:22;4.20;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:47:51;1.30;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:50:19;3.47;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:52:47;3.25;;;2.28;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:55:17;5.78;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T01:57:45;3.47;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:00:13;4.05;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:02:41;1.80;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:05:11;5.65;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:07:39;8.45;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:10:07;1.23;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:12:36;4.60;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:15:05;5.03;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:17:34;4.93;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:20:05;2.33;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:22:33;3.03;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:25:01;6.78;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:27:29;1.33;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:29:58;2.60;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:32:26;7.00;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:34:54;2.97;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:37:21;3.40;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:39:49;2.42;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:42:17;2.40;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:44:45;2.22;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:47:14;2.45;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:49:42;6.15;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:52:09;3.30;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:54:37;1.58;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:57:05;4.65;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T02:59:33;2.33;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:02:01;3.83;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:04:30;5.05;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:06:58;4.13;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:09:27;2.72;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:11:55;1.52;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:14:22;4.20;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:16:50;6.88;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:19:18;2.50;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:21:49;3.05;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:24:17;4.50;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:26:44;7.85;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:29:13;2.50;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:31:41;3.75;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:34:09;2.97;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:36:37;1.45;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:39:06;1.92;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:41:34;2.20;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:44:01;1.58;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:46:29;8.48;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:48:57;3.95;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:51:25;2.15;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:53:53;2.75;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:56:22;2.45;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T03:58:50;6.82;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:01:18;5.78;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:03:46;3.88;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:06:14;2.08;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:08:44;3.60;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:11:12;3.13;;;1.75;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:13:42;7.93;;;3.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:16:09;1.73;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:18:37;3.00;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:21:05;2.25;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:23:33;5.05;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:26:01;5.45;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:28:28;5.40;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:30:58;2.88;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:33:25;2.47;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:35:53;10.60;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:38:21;3.95;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:40:49;4.63;;;1.75;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:43:17;2.35;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:45:46;3.00;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:48:16;6.32;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:50:47;12.38;;;2.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:53:14;2.60;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:55:42;7.97;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T04:58:10;6.35;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:00:38;5.10;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:03:06;5.72;;;2.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:05:35;5.60;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:08:03;1.77;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:10:31;2.95;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:12:59;3.22;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:15:27;13.77;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:17:57;2.85;;;2.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:20:25;3.13;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:22:54;3.83;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:25:22;4.22;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:27:50;2.65;;;2.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:30:18;2.08;;;1.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:32:45;6.68;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:35:13;3.90;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:37:41;4.82;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:40:11;5.15;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:42:39;2.35;;;2.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:45:08;2.13;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:47:37;5.43;;;1.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:50:05;6.47;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:52:34;5.25;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:55:02;5.75;;;1.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T05:57:34;7.95;;;2.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:00:02;5.85;;;2.53;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:02:30;4.80;;;2.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:04:58;3.63;;;2.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:07:26;6.55;;;1.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:09:54;5.65;;;2.28;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:12:22;3.60;;;2.28;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:14:51;4.25;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:17:19;6.05;;;2.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:19:46;2.95;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:22:14;5.13;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:24:42;2.83;;;2.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:27:10;4.20;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:29:38;2.55;;;2.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:32:07;3.83;;;2.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:34:37;7.38;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:37:05;2.22;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:39:32;6.15;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:42:00;9.48;;;2.85;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:44:29;8.57;;;2.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:46:57;11.63;;;2.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:49:26;9.30;;;3.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:51:54;3.33;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:54:22;4.00;;;2.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:56:49;6.10;;;2.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T06:59:17;9.30;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:01:46;5.30;;;2.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:04:14;4.50;;;2.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:06:43;6.55;;;2.78;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:09:11;4.20;;;2.47;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:11:42;6.22;;;2.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:14:10;2.75;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:16:38;3.13;;;2.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:19:08;4.50;;;2.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:21:36;3.67;;;2.47;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:24:05;7.90;;;2.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:26:33;3.05;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:29:01;4.63;;;2.28;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:31:28;4.85;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:33:56;2.50;;;1.92;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:36:24;4.93;;;2.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:38:52;3.10;;;2.13;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:41:21;2.58;;;2.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:43:49;2.40;;;1.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:46:17;5.90;;;2.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:48:45;5.20;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:51:13;2.40;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:53:40;4.38;;;2.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:56:08;6.35;;;2.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T07:58:38;7.65;;;2.35;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:01:07;6.28;;;2.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:03:35;2.75;;;1.85;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:06:03;9.50;;;2.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:08:31;3.60;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:10:59;5.47;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:13:29;1.77;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:15:58;2.90;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:18:26;2.63;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:20:54;2.20;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:23:22;6.65;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:25:50;2.78;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:28:18;6.90;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:30:48;2.88;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:33:17;5.55;;;2.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:35:45;4.03;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:38:12;6.85;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:40:48;7.63;;;2.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:43:19;3.17;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:45:48;5.35;;;1.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:48:19;5.32;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:50:49;2.35;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:53:19;3.97;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:55:49;4.65;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T08:58:18;2.67;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:00:47;4.82;;;1.23;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:03:15;4.32;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:05:45;6.18;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:08:16;6.82;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:10:44;3.65;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:13:14;2.00;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:15:42;4.95;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:18:14;1.77;;;1.37;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:20:44;3.60;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:23:12;0.55;;;0.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:25:40;4.63;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:28:08;2.78;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:30:37;6.22;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:33:05;0.65;;;0.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:35:33;3.58;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:38:02;1.73;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:40:30;2.35;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:43:00;5.03;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:45:28;2.22;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:47:58;4.05;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:50:27;2.50;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:52:55;2.85;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:55:26;1.08;;;0.75;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T09:57:54;2.33;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:00:22;2.35;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:02:51;2.72;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:05:19;3.22;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:07:47;2.47;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:10:16;1.73;;;0.82;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:12:46;2.53;;;0.82;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:15:14;2.55;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:17:42;2.42;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:20:11;3.80;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:22:39;2.55;;;0.75;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:25:09;1.80;;;0.73;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:27:38;1.67;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:30:09;3.17;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:32:41;3.92;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:35:22;3.80;;;0.93;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:37:51;0.45;;;0.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:40:20;0.63;;;0.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:42:52;1.33;;;0.85;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:45:24;4.43;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:50:33;1.25;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:53:02;1.10;;;0.47;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:55:43;2.10;;;0.75;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T10:58:22;3.55;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:00:52;3.30;;;0.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:06:12;2.83;;;0.93;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:08:40;1.02;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:11:08;2.50;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:13:35;2.88;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:16:05;2.05;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:18:33;2.70;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:21:04;2.90;;;0.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:23:32;1.33;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:26:00;1.88;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:28:29;0.98;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:30:57;2.13;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:33:26;4.70;;;0.82;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:35:55;1.00;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:38:30;1.13;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:41:00;1.05;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:43:28;0.57;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:45:57;0.60;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:48:28;0.55;;;0.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:50:56;4.78;;;0.93;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:53:26;3.95;;;0.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:55:55;1.95;;;0.52;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T11:58:25;2.15;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:00:54;3.83;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:03:26;1.20;;;0.63;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:05:56;1.05;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:08:30;0.57;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:11:00;0.90;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:13:29;2.10;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:15:58;3.42;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:18:27;2.17;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:20:59;1.30;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:23:28;2.03;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:25:56;1.20;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:28:23;4.38;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:30:51;1.23;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:33:20;1.55;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:35:49;0.70;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:38:17;1.88;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:40:45;1.05;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:43:13;0.60;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:45:41;0.60;;;0.47;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:48:12;0.80;;;0.73;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:50:40;0.50;;;0.45;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:53:10;2.83;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:55:37;1.80;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T12:58:05;2.92;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:00:33;3.25;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:03:01;1.45;;;0.65;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:05:29;1.55;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:07:57;1.50;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:10:27;2.50;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:12:57;2.08;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:15:27;0.88;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:17:55;2.47;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:20:23;3.58;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:22:52;0.75;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:25:20;0.40;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:27:49;2.22;;;0.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:30:17;0.77;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:32:45;1.42;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:35:13;4.13;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:37:40;1.60;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:40:08;0.75;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:42:38;2.75;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:45:07;1.08;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:47:36;2.25;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:50:05;1.90;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:52:34;1.05;;;0.55;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:55:02;1.70;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:57:30;0.77;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T13:59:57;2.05;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:02:26;0.63;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:04:54;1.13;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:07:23;3.10;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:09:51;0.68;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:12:19;0.93;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:14:47;1.25;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:17:14;0.88;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:19:43;0.60;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:22:11;2.88;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:24:40;3.05;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:27:07;2.08;;;0.85;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:29:35;1.77;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:34:35;0.60;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:37:05;0.50;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:39:32;1.15;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:42:00;1.45;;;0.57;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:44:28;0.50;;;0.50;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:46:56;2.53;;;0.40;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:49:24;4.03;;;0.82;;
46210;SDS011;52144;48.040;-1.594;2023-08-07T14:51:52;1.23;;;0.50;;