sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-04-08T00:01:59;99367.13;;;13.41;59.33
15604;BME280;7902;49.042;9.092;2023-04-08T00:04:25;99367.47;;;13.47;59.07
15604;BME280;7902;49.042;9.092;2023-04-08T00:06:51;99362.44;;;13.44;59.17
15604;BME280;7902;49.042;9.092;2023-04-08T00:09:17;99362.69;;;13.41;58.97
15604;BME280;7902;49.042;9.092;2023-04-08T00:11:43;99364.25;;;13.33;59.50
15604;BME280;7902;49.042;9.092;2023-04-08T00:14:09;99365.06;;;13.55;58.88
15604;BME280;7902;49.042;9.092;2023-04-08T00:16:35;99359.31;;;13.50;58.68
15604;BME280;7902;49.042;9.092;2023-04-08T00:19:01;99360.16;;;13.51;58.46
15604;BME280;7902;49.042;9.092;2023-04-08T00:21:27;99372.50;;;13.50;57.96
15604;BME280;7902;49.042;9.092;2023-04-08T00:23:53;99375.38;;;13.47;58.49
15604;BME280;7902;49.042;9.092;2023-04-08T00:26:19;99374.66;;;13.45;58.77
15604;BME280;7902;49.042;9.092;2023-04-08T00:28:45;99381.84;;;13.43;58.25
15604;BME280;7902;49.042;9.092;2023-04-08T00:31:11;99380.69;;;13.36;59.03
15604;BME280;7902;49.042;9.092;2023-04-08T00:33:37;99382.47;;;13.25;58.99
15604;BME280;7902;49.042;9.092;2023-04-08T00:36:03;99379.84;;;13.25;58.89
15604;BME280;7902;49.042;9.092;2023-04-08T00:38:29;99378.78;;;13.16;59.25
15604;BME280;7902;49.042;9.092;2023-04-08T00:40:55;99374.59;;;13.13;59.84
15604;BME280;7902;49.042;9.092;2023-04-08T00:43:22;99376.81;;;13.07;59.56
15604;BME280;7902;49.042;9.092;2023-04-08T00:45:48;99377.19;;;13.02;59.56
15604;BME280;7902;49.042;9.092;2023-04-08T00:48:14;99378.63;;;13.06;59.59
15604;BME280;7902;49.042;9.092;2023-04-08T00:50:42;99381.41;;;13.16;59.02
15604;BME280;7902;49.042;9.092;2023-04-08T00:53:08;99389.31;;;13.16;59.12
15604;BME280;7902;49.042;9.092;2023-04-08T00:55:35;99384.84;;;13.05;59.64
15604;BME280;7902;49.042;9.092;2023-04-08T00:58:01;99388.72;;;13.12;59.22
15604;BME280;7902;49.042;9.092;2023-04-08T01:00:29;99386.53;;;13.06;59.50
15604;BME280;7902;49.042;9.092;2023-04-08T01:03:09;99395.69;;;13.13;58.88
15604;BME280;7902;49.042;9.092;2023-04-08T01:08:10;99386.19;;;13.11;58.94
15604;BME280;7902;49.042;9.092;2023-04-08T01:10:38;99388.09;;;12.98;59.67
15604;BME280;7902;49.042;9.092;2023-04-08T01:13:08;99392.88;;;12.93;59.57
15604;BME280;7902;49.042;9.092;2023-04-08T01:15:37;99387.25;;;12.97;59.47
15604;BME280;7902;49.042;9.092;2023-04-08T01:18:07;99380.75;;;12.90;59.11
15604;BME280;7902;49.042;9.092;2023-04-08T01:20:35;99382.81;;;12.98;59.29
15604;BME280;7902;49.042;9.092;2023-04-08T01:23:23;99378.75;;;12.94;59.20
15604;BME280;7902;49.042;9.092;2023-04-08T01:25:54;99382.09;;;12.85;59.49
15604;BME280;7902;49.042;9.092;2023-04-08T01:28:22;99387.38;;;12.85;59.51
15604;BME280;7902;49.042;9.092;2023-04-08T01:30:49;99379.09;;;12.78;59.56
15604;BME280;7902;49.042;9.092;2023-04-08T01:33:17;99376.47;;;12.89;59.44
15604;BME280;7902;49.042;9.092;2023-04-08T01:35:44;99379.56;;;12.83;59.72
15604;BME280;7902;49.042;9.092;2023-04-08T01:38:15;99380.66;;;12.92;59.58
15604;BME280;7902;49.042;9.092;2023-04-08T01:40:43;99373.47;;;12.94;59.08
15604;BME280;7902;49.042;9.092;2023-04-08T01:43:12;99372.50;;;12.84;60.18
15604;BME280;7902;49.042;9.092;2023-04-08T01:45:38;99370.56;;;12.86;59.10
15604;BME280;7902;49.042;9.092;2023-04-08T01:48:05;99375.03;;;12.85;59.51
15604;BME280;7902;49.042;9.092;2023-04-08T01:50:32;99369.25;;;12.91;59.18
15604;BME280;7902;49.042;9.092;2023-04-08T01:52:59;99367.47;;;12.92;59.23
15604;BME280;7902;49.042;9.092;2023-04-08T01:55:26;99373.00;;;12.89;59.45
15604;BME280;7902;49.042;9.092;2023-04-08T01:57:55;99368.69;;;12.88;59.43
15604;BME280;7902;49.042;9.092;2023-04-08T02:00:26;99373.69;;;12.91;59.12
15604;BME280;7902;49.042;9.092;2023-04-08T02:02:53;99359.69;;;13.01;58.87
15604;BME280;7902;49.042;9.092;2023-04-08T02:05:20;99373.47;;;12.94;58.99
15604;BME280;7902;49.042;9.092;2023-04-08T02:07:49;99366.16;;;12.86;59.21
15604;BME280;7902;49.042;9.092;2023-04-08T02:10:15;99377.41;;;12.88;59.13
15604;BME280;7902;49.042;9.092;2023-04-08T02:12:42;99372.63;;;12.93;59.18
15604;BME280;7902;49.042;9.092;2023-04-08T02:15:09;99375.75;;;12.98;59.20
15604;BME280;7902;49.042;9.092;2023-04-08T02:17:51;99372.03;;;12.90;59.15
15604;BME280;7902;49.042;9.092;2023-04-08T02:20:23;99378.50;;;12.97;58.80
15604;BME280;7902;49.042;9.092;2023-04-08T02:23:08;99380.06;;;12.88;59.28
15604;BME280;7902;49.042;9.092;2023-04-08T02:25:37;99376.81;;;12.73;59.32
15604;BME280;7902;49.042;9.092;2023-04-08T02:28:05;99387.84;;;12.90;59.16
15604;BME280;7902;49.042;9.092;2023-04-08T02:30:36;99381.97;;;12.86;59.06
15604;BME280;7902;49.042;9.092;2023-04-08T02:33:03;99385.91;;;12.92;59.17
15604;BME280;7902;49.042;9.092;2023-04-08T02:35:29;99384.97;;;12.93;59.05
15604;BME280;7902;49.042;9.092;2023-04-08T02:37:56;99381.13;;;12.74;58.91
15604;BME280;7902;49.042;9.092;2023-04-08T02:40:26;99389.75;;;12.88;59.27
15604;BME280;7902;49.042;9.092;2023-04-08T02:42:53;99390.69;;;12.64;60.01
15604;BME280;7902;49.042;9.092;2023-04-08T02:45:19;99391.19;;;12.69;59.75
15604;BME280;7902;49.042;9.092;2023-04-08T02:47:46;99387.69;;;12.69;59.80
15604;BME280;7902;49.042;9.092;2023-04-08T02:50:12;99381.81;;;12.76;59.45
15604;BME280;7902;49.042;9.092;2023-04-08T02:52:38;99385.06;;;12.69;59.57
15604;BME280;7902;49.042;9.092;2023-04-08T02:55:04;99386.16;;;12.66;59.93
15604;BME280;7902;49.042;9.092;2023-04-08T02:57:35;99384.47;;;12.65;59.32
15604;BME280;7902;49.042;9.092;2023-04-08T03:00:03;99388.78;;;12.66;59.58
15604;BME280;7902;49.042;9.092;2023-04-08T03:02:29;99384.69;;;12.62;59.55
15604;BME280;7902;49.042;9.092;2023-04-08T03:04:55;99398.84;;;12.61;60.03
15604;BME280;7902;49.042;9.092;2023-04-08T03:07:21;99390.16;;;12.48;60.32
15604;BME280;7902;49.042;9.092;2023-04-08T03:09:47;99400.81;;;12.47;60.18
15604;BME280;7902;49.042;9.092;2023-04-08T03:12:13;99391.88;;;12.60;59.55
15604;BME280;7902;49.042;9.092;2023-04-08T03:14:39;99385.25;;;12.44;59.79
15604;BME280;7902;49.042;9.092;2023-04-08T03:17:05;99389.06;;;12.40;60.46
15604;BME280;7902;49.042;9.092;2023-04-08T03:19:31;99388.00;;;12.42;59.96
15604;BME280;7902;49.042;9.092;2023-04-08T03:21:57;99385.25;;;12.44;60.15
15604;BME280;7902;49.042;9.092;2023-04-08T03:24:22;99392.53;;;12.40;60.37
15604;BME280;7902;49.042;9.092;2023-04-08T03:26:48;99390.16;;;12.37;60.06
15604;BME280;7902;49.042;9.092;2023-04-08T03:29:14;99396.38;;;12.36;59.81
15604;BME280;7902;49.042;9.092;2023-04-08T03:31:40;99395.41;;;12.37;60.57
15604;BME280;7902;49.042;9.092;2023-04-08T03:34:06;99392.03;;;12.35;60.15
15604;BME280;7902;49.042;9.092;2023-04-08T03:36:32;99392.28;;;12.32;60.04
15604;BME280;7902;49.042;9.092;2023-04-08T03:38:58;99389.06;;;12.40;59.63
15604;BME280;7902;49.042;9.092;2023-04-08T03:41:24;99388.69;;;12.33;60.51
15604;BME280;7902;49.042;9.092;2023-04-08T03:43:50;99389.41;;;12.35;60.18
15604;BME280;7902;49.042;9.092;2023-04-08T03:46:15;99389.06;;;12.40;59.58
15604;BME280;7902;49.042;9.092;2023-04-08T03:48:41;99387.88;;;12.44;59.79
15604;BME280;7902;49.042;9.092;2023-04-08T03:51:07;99387.50;;;12.37;59.90
15604;BME280;7902;49.042;9.092;2023-04-08T03:53:33;99391.34;;;12.33;59.73
15604;BME280;7902;49.042;9.092;2023-04-08T03:55:59;99391.00;;;12.38;60.01
15604;BME280;7902;49.042;9.092;2023-04-08T03:58:27;99387.50;;;12.37;59.38
15604;BME280;7902;49.042;9.092;2023-04-08T04:00:53;99381.84;;;12.30;59.72
15604;BME280;7902;49.042;9.092;2023-04-08T04:03:19;99388.31;;;12.26;60.22
15604;BME280;7902;49.042;9.092;2023-04-08T04:05:45;99387.38;;;12.27;60.13
15604;BME280;7902;49.042;9.092;2023-04-08T04:08:11;99387.47;;;12.26;60.08
15604;BME280;7902;49.042;9.092;2023-04-08T04:10:36;99389.84;;;12.18;59.92
15604;BME280;7902;49.042;9.092;2023-04-08T04:13:02;99396.56;;;12.22;60.11
15604;BME280;7902;49.042;9.092;2023-04-08T04:15:28;99403.34;;;12.13;60.27
15604;BME280;7902;49.042;9.092;2023-04-08T04:17:54;99396.16;;;12.15;60.39
15604;BME280;7902;49.042;9.092;2023-04-08T04:20:20;99394.00;;;12.09;59.92
15604;BME280;7902;49.042;9.092;2023-04-08T04:22:46;99395.38;;;12.02;60.45
15604;BME280;7902;49.042;9.092;2023-04-08T04:25:12;99398.41;;;12.09;60.13
15604;BME280;7902;49.042;9.092;2023-04-08T04:27:38;99415.16;;;12.08;59.82
15604;BME280;7902;49.042;9.092;2023-04-08T04:30:04;99413.91;;;12.01;60.24
15604;BME280;7902;49.042;9.092;2023-04-08T04:32:31;99409.47;;;11.90;60.26
15604;BME280;7902;49.042;9.092;2023-04-08T04:34:57;99418.63;;;11.84;60.87
15604;BME280;7902;49.042;9.092;2023-04-08T04:37:23;99417.38;;;11.77;60.30
15604;BME280;7902;49.042;9.092;2023-04-08T04:39:49;99418.88;;;11.81;60.55
15604;BME280;7902;49.042;9.092;2023-04-08T04:42:15;99414.03;;;11.75;60.86
15604;BME280;7902;49.042;9.092;2023-04-08T04:44:42;99424.56;;;11.75;60.72
15604;BME280;7902;49.042;9.092;2023-04-08T04:47:09;99422.34;;;11.69;61.78
15604;BME280;7902;49.042;9.092;2023-04-08T04:49:35;99423.50;;;11.78;61.19
15604;BME280;7902;49.042;9.092;2023-04-08T04:52:01;99418.66;;;11.72;61.37
15604;BME280;7902;49.042;9.092;2023-04-08T04:54:27;99423.28;;;11.68;60.70
15604;BME280;7902;49.042;9.092;2023-04-08T04:56:53;99419.81;;;11.68;60.94
15604;BME280;7902;49.042;9.092;2023-04-08T04:59:19;99431.91;;;11.70;61.15
15604;BME280;7902;49.042;9.092;2023-04-08T05:01:45;99429.94;;;11.74;61.10
15604;BME280;7902;49.042;9.092;2023-04-08T05:04:11;99427.09;;;11.64;60.97
15604;BME280;7902;49.042;9.092;2023-04-08T05:06:37;99432.34;;;11.64;61.68
15604;BME280;7902;49.042;9.092;2023-04-08T05:09:02;99432.56;;;11.74;61.53
15604;BME280;7902;49.042;9.092;2023-04-08T05:11:29;99434.84;;;11.78;60.72
15604;BME280;7902;49.042;9.092;2023-04-08T05:13:55;99432.47;;;11.75;60.48
15604;BME280;7902;49.042;9.092;2023-04-08T05:16:21;99439.91;;;11.69;61.52
15604;BME280;7902;49.042;9.092;2023-04-08T05:18:46;99428.97;;;11.75;60.96
15604;BME280;7902;49.042;9.092;2023-04-08T05:21:12;99441.19;;;11.76;61.39
15604;BME280;7902;49.042;9.092;2023-04-08T05:23:38;99437.41;;;11.67;61.59
15604;BME280;7902;49.042;9.092;2023-04-08T05:26:07;99442.53;;;11.69;61.99
15604;BME280;7902;49.042;9.092;2023-04-08T05:28:34;99446.25;;;11.66;62.12
15604;BME280;7902;49.042;9.092;2023-04-08T05:31:00;99444.03;;;11.73;61.16
15604;BME280;7902;49.042;9.092;2023-04-08T05:33:26;99446.22;;;11.79;61.24
15604;BME280;7902;49.042;9.092;2023-04-08T05:35:52;99447.16;;;11.78;61.79
15604;BME280;7902;49.042;9.092;2023-04-08T05:38:18;99442.03;;;11.76;61.46
15604;BME280;7902;49.042;9.092;2023-04-08T05:40:43;99446.50;;;11.87;61.21
15604;BME280;7902;49.042;9.092;2023-04-08T05:43:09;99450.09;;;11.86;61.27
15604;BME280;7902;49.042;9.092;2023-04-08T05:45:35;99449.97;;;11.87;60.80
15604;BME280;7902;49.042;9.092;2023-04-08T05:48:01;99454.81;;;11.94;61.13
15604;BME280;7902;49.042;9.092;2023-04-08T05:50:27;99461.75;;;11.95;60.76
15604;BME280;7902;49.042;9.092;2023-04-08T05:52:53;99463.72;;;12.04;60.83
15604;BME280;7902;49.042;9.092;2023-04-08T05:55:19;99469.69;;;12.06;60.37
15604;BME280;7902;49.042;9.092;2023-04-08T05:57:45;99473.50;;;12.02;60.44
15604;BME280;7902;49.042;9.092;2023-04-08T06:00:11;99468.91;;;11.93;60.99
15604;BME280;7902;49.042;9.092;2023-04-08T06:02:37;99476.28;;;11.87;62.01
15604;BME280;7902;49.042;9.092;2023-04-08T06:05:03;99473.03;;;11.84;62.30
15604;BME280;7902;49.042;9.092;2023-04-08T06:07:29;99475.75;;;11.95;61.90
15604;BME280;7902;49.042;9.092;2023-04-08T06:09:56;99476.28;;;12.00;61.37
15604;BME280;7902;49.042;9.092;2023-04-08T06:12:22;99476.88;;;12.04;61.63
15604;BME280;7902;49.042;9.092;2023-04-08T06:14:52;99485.72;;;12.03;61.09
15604;BME280;7902;49.042;9.092;2023-04-08T06:17:18;99488.34;;;12.03;62.12
15604;BME280;7902;49.042;9.092;2023-04-08T06:19:44;99482.53;;;12.10;61.42
15604;BME280;7902;49.042;9.092;2023-04-08T06:22:10;99485.16;;;12.10;61.54
15604;BME280;7902;49.042;9.092;2023-04-08T06:24:36;99488.25;;;12.04;61.42
15604;BME280;7902;49.042;9.092;2023-04-08T06:27:02;99494.56;;;12.02;62.31
15604;BME280;7902;49.042;9.092;2023-04-08T06:29:28;99487.91;;;12.09;61.70
15604;BME280;7902;49.042;9.092;2023-04-08T06:31:54;99495.81;;;12.09;61.69
15604;BME280;7902;49.042;9.092;2023-04-08T06:34:20;99497.84;;;12.05;62.32
15604;BME280;7902;49.042;9.092;2023-04-08T06:36:46;99501.09;;;12.09;61.88
15604;BME280;7902;49.042;9.092;2023-04-08T06:39:12;99499.00;;;12.25;61.37
15604;BME280;7902;49.042;9.092;2023-04-08T06:41:39;99504.59;;;12.20;61.43
15604;BME280;7902;49.042;9.092;2023-04-08T06:44:06;99502.81;;;12.21;61.62
15604;BME280;7902;49.042;9.092;2023-04-08T06:46:32;99505.63;;;12.30;61.19
15604;BME280;7902;49.042;9.092;2023-04-08T06:48:57;99515.59;;;12.14;62.55
15604;BME280;7902;49.042;9.092;2023-04-08T06:51:23;99509.53;;;12.25;61.35
15604;BME280;7902;49.042;9.092;2023-04-08T06:53:49;99505.94;;;12.26;61.78
15604;BME280;7902;49.042;9.092;2023-04-08T06:56:15;99507.38;;;12.43;61.17
15604;BME280;7902;49.042;9.092;2023-04-08T06:58:41;99513.19;;;12.35;61.81
15604;BME280;7902;49.042;9.092;2023-04-08T07:01:07;99514.97;;;12.35;61.82
15604;BME280;7902;49.042;9.092;2023-04-08T07:03:33;99511.66;;;12.44;61.67
15604;BME280;7902;49.042;9.092;2023-04-08T07:05:59;99517.75;;;12.44;62.04
15604;BME280;7902;49.042;9.092;2023-04-08T07:08:25;99511.09;;;12.51;61.63
15604;BME280;7902;49.042;9.092;2023-04-08T07:10:51;99517.44;;;12.49;61.78
15604;BME280;7902;49.042;9.092;2023-04-08T07:13:17;99532.00;;;12.65;61.46
15604;BME280;7902;49.042;9.092;2023-04-08T07:15:43;99528.78;;;12.73;61.45
15604;BME280;7902;49.042;9.092;2023-04-08T07:18:09;99532.38;;;12.72;61.80
15604;BME280;7902;49.042;9.092;2023-04-08T07:20:35;99523.06;;;12.79;61.22
15604;BME280;7902;49.042;9.092;2023-04-08T07:23:03;99531.31;;;12.74;61.46
15604;BME280;7902;49.042;9.092;2023-04-08T07:25:29;99528.34;;;12.90;60.73
15604;BME280;7902;49.042;9.092;2023-04-08T07:27:55;99528.75;;;12.97;60.06
15604;BME280;7902;49.042;9.092;2023-04-08T07:30:22;99530.94;;;13.03;61.05
15604;BME280;7902;49.042;9.092;2023-04-08T07:32:48;99528.47;;;13.12;59.79
15604;BME280;7902;49.042;9.092;2023-04-08T07:35:13;99527.94;;;13.07;60.39
15604;BME280;7902;49.042;9.092;2023-04-08T07:37:39;99531.97;;;13.00;60.54
15604;BME280;7902;49.042;9.092;2023-04-08T07:40:06;99533.59;;;13.14;60.54
15604;BME280;7902;49.042;9.092;2023-04-08T07:42:32;99536.97;;;13.16;59.31
15604;BME280;7902;49.042;9.092;2023-04-08T07:44:58;99537.75;;;13.05;60.06
15604;BME280;7902;49.042;9.092;2023-04-08T07:47:24;99544.81;;;13.05;60.18
15604;BME280;7902;49.042;9.092;2023-04-08T07:49:50;99543.81;;;13.18;59.45
15604;BME280;7902;49.042;9.092;2023-04-08T07:52:15;99551.84;;;13.17;59.31
15604;BME280;7902;49.042;9.092;2023-04-08T07:54:42;99549.47;;;13.25;59.77
15604;BME280;7902;49.042;9.092;2023-04-08T07:57:08;99549.44;;;13.14;59.45
15604;BME280;7902;49.042;9.092;2023-04-08T07:59:34;99553.53;;;13.29;58.61
15604;BME280;7902;49.042;9.092;2023-04-08T08:02:00;99554.69;;;13.14;59.63
15604;BME280;7902;49.042;9.092;2023-04-08T08:04:26;99553.75;;;13.15;59.15
15604;BME280;7902;49.042;9.092;2023-04-08T08:06:52;99556.19;;;13.29;58.50
15604;BME280;7902;49.042;9.092;2023-04-08T08:09:18;99555.72;;;13.35;59.06
15604;BME280;7902;49.042;9.092;2023-04-08T08:11:44;99559.78;;;13.39;58.40
15604;BME280;7902;49.042;9.092;2023-04-08T08:14:10;99560.97;;;13.24;58.20
15604;BME280;7902;49.042;9.092;2023-04-08T08:16:38;99561.09;;;13.34;57.75
15604;BME280;7902;49.042;9.092;2023-04-08T08:19:04;99558.94;;;13.39;58.28
15604;BME280;7902;49.042;9.092;2023-04-08T08:21:32;99558.34;;;13.35;58.30
15604;BME280;7902;49.042;9.092;2023-04-08T08:23:58;99564.09;;;13.29;58.48
15604;BME280;7902;49.042;9.092;2023-04-08T08:26:24;99562.31;;;13.41;58.76
15604;BME280;7902;49.042;9.092;2023-04-08T08:28:50;99566.41;;;13.45;58.43
15604;BME280;7902;49.042;9.092;2023-04-08T08:31:16;99566.50;;;13.43;57.31
15604;BME280;7902;49.042;9.092;2023-04-08T08:33:41;99568.19;;;13.44;57.66
15604;BME280;7902;49.042;9.092;2023-04-08T08:36:07;99571.78;;;13.43;57.89
15604;BME280;7902;49.042;9.092;2023-04-08T08:38:33;99570.88;;;13.55;57.65
15604;BME280;7902;49.042;9.092;2023-04-08T08:40:59;99573.84;;;13.51;57.40
15604;BME280;7902;49.042;9.092;2023-04-08T08:43:27;99570.88;;;13.55;57.79
15604;BME280;7902;49.042;9.092;2023-04-08T08:45:53;99567.84;;;13.49;56.79
15604;BME280;7902;49.042;9.092;2023-04-08T08:48:19;99577.59;;;13.59;57.23
15604;BME280;7902;49.042;9.092;2023-04-08T08:50:46;99578.28;;;13.50;57.14
15604;BME280;7902;49.042;9.092;2023-04-08T08:53:12;99574.34;;;13.56;57.31
15604;BME280;7902;49.042;9.092;2023-04-08T08:55:38;99578.41;;;13.49;56.38
15604;BME280;7902;49.042;9.092;2023-04-08T08:58:04;99578.78;;;13.67;56.90
15604;BME280;7902;49.042;9.092;2023-04-08T09:00:36;99577.81;;;13.68;56.77
15604;BME280;7902;49.042;9.092;2023-04-08T09:03:15;99593.41;;;13.59;56.72
15604;BME280;7902;49.042;9.092;2023-04-08T09:05:54;99578.91;;;13.65;56.83
15604;BME280;7902;49.042;9.092;2023-04-08T09:10:54;99588.84;;;13.73;56.11
15604;BME280;7902;49.042;9.092;2023-04-08T09:13:21;99571.81;;;13.77;55.96
15604;BME280;7902;49.042;9.092;2023-04-08T09:16:02;99574.94;;;13.82;56.15
15604;BME280;7902;49.042;9.092;2023-04-08T09:18:30;99579.25;;;13.72;56.08
15604;BME280;7902;49.042;9.092;2023-04-08T09:21:00;99588.72;;;13.85;56.37
15604;BME280;7902;49.042;9.092;2023-04-08T09:26:12;99583.47;;;13.85;56.43
15604;BME280;7902;49.042;9.092;2023-04-08T09:28:39;99585.13;;;13.86;55.99
15604;BME280;7902;49.042;9.092;2023-04-08T09:33:44;99582.13;;;13.80;55.89
15604;BME280;7902;49.042;9.092;2023-04-08T09:36:10;99583.09;;;13.90;55.46
15604;BME280;7902;49.042;9.092;2023-04-08T09:38:36;99582.97;;;13.80;55.82
15604;BME280;7902;49.042;9.092;2023-04-08T09:41:05;99581.44;;;13.89;55.20
15604;BME280;7902;49.042;9.092;2023-04-08T09:43:35;99583.59;;;13.84;55.93
15604;BME280;7902;49.042;9.092;2023-04-08T09:46:06;99581.06;;;13.82;55.73
15604;BME280;7902;49.042;9.092;2023-04-08T09:48:39;99583.94;;;13.90;55.58
15604;BME280;7902;49.042;9.092;2023-04-08T09:51:11;99591.25;;;13.87;55.76
15604;BME280;7902;49.042;9.092;2023-04-08T09:53:45;99588.38;;;14.01;54.55
15604;BME280;7902;49.042;9.092;2023-04-08T09:56:13;99587.78;;;13.97;55.00
15604;BME280;7902;49.042;9.092;2023-04-08T09:58:51;99586.09;;;13.96;55.00
15604;BME280;7902;49.042;9.092;2023-04-08T10:01:22;99585.00;;;13.99;55.20
15604;BME280;7902;49.042;9.092;2023-04-08T10:03:53;99585.84;;;13.99;55.09
15604;BME280;7902;49.042;9.092;2023-04-08T10:06:27;99580.94;;;13.95;55.23
15604;BME280;7902;49.042;9.092;2023-04-08T10:08:57;99592.22;;;13.97;54.82
15604;BME280;7902;49.042;9.092;2023-04-08T10:11:23;99579.13;;;13.95;54.78
15604;BME280;7902;49.042;9.092;2023-04-08T10:13:49;99579.72;;;13.99;55.12
15604;BME280;7902;49.042;9.092;2023-04-08T10:16:16;99579.00;;;14.08;54.49
15604;BME280;7902;49.042;9.092;2023-04-08T10:18:42;99576.50;;;14.06;54.44
15604;BME280;7902;49.042;9.092;2023-04-08T10:21:32;99582.16;;;14.02;54.94
15604;BME280;7902;49.042;9.092;2023-04-08T10:23:59;99592.19;;;14.08;53.68
15604;BME280;7902;49.042;9.092;2023-04-08T10:26:35;99583.47;;;14.07;53.81
15604;BME280;7902;49.042;9.092;2023-04-08T10:31:49;99585.38;;;14.05;53.71
15604;BME280;7902;49.042;9.092;2023-04-08T10:34:19;99583.69;;;14.04;53.93
15604;BME280;7902;49.042;9.092;2023-04-08T10:36:46;99584.91;;;14.12;53.88
15604;BME280;7902;49.042;9.092;2023-04-08T10:39:13;99583.31;;;14.09;54.34
15604;BME280;7902;49.042;9.092;2023-04-08T10:41:43;99587.06;;;14.06;54.22
15604;BME280;7902;49.042;9.092;2023-04-08T10:46:45;99581.78;;;14.06;52.58
15604;BME280;7902;49.042;9.092;2023-04-08T10:49:13;99586.22;;;14.17;54.11
15604;BME280;7902;49.042;9.092;2023-04-08T10:51:39;99586.06;;;14.19;53.86
15604;BME280;7902;49.042;9.092;2023-04-08T10:54:07;99580.22;;;14.15;53.29
15604;BME280;7902;49.042;9.092;2023-04-08T10:56:50;99586.56;;;14.13;53.51
15604;BME280;7902;49.042;9.092;2023-04-08T10:59:26;99584.38;;;14.18;53.56
15604;BME280;7902;49.042;9.092;2023-04-08T11:01:52;99590.63;;;14.28;52.84
15604;BME280;7902;49.042;9.092;2023-04-08T11:04:19;99582.84;;;14.15;53.82
15604;BME280;7902;49.042;9.092;2023-04-08T11:06:48;99589.34;;;14.11;53.47
15604;BME280;7902;49.042;9.092;2023-04-08T11:09:14;99594.38;;;14.14;52.77
15604;BME280;7902;49.042;9.092;2023-04-08T11:11:42;99587.19;;;14.16;53.44
15604;BME280;7902;49.042;9.092;2023-04-08T11:14:08;99575.63;;;14.28;52.97
15604;BME280;7902;49.042;9.092;2023-04-08T11:16:35;99583.81;;;14.14;52.94
15604;BME280;7902;49.042;9.092;2023-04-08T11:19:03;99580.31;;;14.25;53.10
15604;BME280;7902;49.042;9.092;2023-04-08T11:21:36;99579.94;;;14.29;52.43
15604;BME280;7902;49.042;9.092;2023-04-08T11:24:09;99583.59;;;14.17;53.24
15604;BME280;7902;49.042;9.092;2023-04-08T11:26:36;99578.53;;;14.14;52.88
15604;BME280;7902;49.042;9.092;2023-04-08T11:29:03;99575.19;;;14.12;53.50
15604;BME280;7902;49.042;9.092;2023-04-08T11:31:29;99576.25;;;14.10;53.18
15604;BME280;7902;49.042;9.092;2023-04-08T11:33:56;99575.41;;;14.20;53.45
15604;BME280;7902;49.042;9.092;2023-04-08T11:36:23;99574.94;;;14.15;53.54
15604;BME280;7902;49.042;9.092;2023-04-08T11:38:52;99571.34;;;14.16;53.23
15604;BME280;7902;49.042;9.092;2023-04-08T11:41:19;99572.28;;;14.15;53.22
15604;BME280;7902;49.042;9.092;2023-04-08T11:43:54;99578.75;;;14.22;52.34
15604;BME280;7902;49.042;9.092;2023-04-08T11:46:21;99580.47;;;14.12;53.14
15604;BME280;7902;49.042;9.092;2023-04-08T11:49:01;99576.63;;;14.16;52.60
15604;BME280;7902;49.042;9.092;2023-04-08T11:51:27;99579.84;;;14.20;53.11
15604;BME280;7902;49.042;9.092;2023-04-08T11:53:53;99573.25;;;14.14;53.17
15604;BME280;7902;49.042;9.092;2023-04-08T11:56:21;99579.94;;;14.18;53.29
15604;BME280;7902;49.042;9.092;2023-04-08T11:58:49;99574.56;;;14.20;53.52
15604;BME280;7902;49.042;9.092;2023-04-08T12:01:14;99575.41;;;14.09;53.01
15604;BME280;7902;49.042;9.092;2023-04-08T12:03:55;99573.81;;;14.18;52.92
15604;BME280;7902;49.042;9.092;2023-04-08T12:06:21;99582.59;;;14.18;53.03
15604;BME280;7902;49.042;9.092;2023-04-08T12:08:48;99577.47;;;14.17;54.04
15604;BME280;7902;49.042;9.092;2023-04-08T12:11:14;99578.63;;;14.24;52.56
15604;BME280;7902;49.042;9.092;2023-04-08T12:13:41;99586.91;;;14.19;53.08
15604;BME280;7902;49.042;9.092;2023-04-08T12:16:07;99586.28;;;14.27;53.32
15604;BME280;7902;49.042;9.092;2023-04-08T12:18:32;99585.59;;;14.25;52.33
15604;BME280;7902;49.042;9.092;2023-04-08T12:20:58;99584.03;;;14.33;53.43
15604;BME280;7902;49.042;9.092;2023-04-08T12:23:24;99584.53;;;14.38;52.78
15604;BME280;7902;49.042;9.092;2023-04-08T12:25:50;99584.03;;;14.33;52.78
15604;BME280;7902;49.042;9.092;2023-04-08T12:28:16;99589.69;;;14.40;53.15
15604;BME280;7902;49.042;9.092;2023-04-08T12:30:42;99594.72;;;14.43;51.82
15604;BME280;7902;49.042;9.092;2023-04-08T12:33:08;99583.69;;;14.38;53.16
15604;BME280;7902;49.042;9.092;2023-04-08T12:35:34;99587.16;;;14.38;52.45
15604;BME280;7902;49.042;9.092;2023-04-08T12:38:00;99595.19;;;14.59;51.72
15604;BME280;7902;49.042;9.092;2023-04-08T12:40:25;99588.69;;;14.52;52.61
15604;BME280;7902;49.042;9.092;2023-04-08T12:42:51;99592.19;;;14.53;51.92
15604;BME280;7902;49.042;9.092;2023-04-08T12:45:17;99589.19;;;14.46;52.56
15604;BME280;7902;49.042;9.092;2023-04-08T12:47:43;99584.63;;;14.48;52.12
15604;BME280;7902;49.042;9.092;2023-04-08T12:50:09;99587.25;;;14.48;53.05
15604;BME280;7902;49.042;9.092;2023-04-08T12:52:35;99585.34;;;14.50;52.64
15604;BME280;7902;49.042;9.092;2023-04-08T12:55:01;99583.31;;;14.42;52.67
15604;BME280;7902;49.042;9.092;2023-04-08T12:57:27;99582.72;;;14.50;52.35
15604;BME280;7902;49.042;9.092;2023-04-08T12:59:53;99586.16;;;14.62;52.08
15604;BME280;7902;49.042;9.092;2023-04-08T13:02:19;99588.69;;;14.52;52.66
15604;BME280;7902;49.042;9.092;2023-04-08T13:04:45;99570.81;;;14.44;52.41
15604;BME280;7902;49.042;9.092;2023-04-08T13:07:11;99581.81;;;14.61;51.61
15604;BME280;7902;49.042;9.092;2023-04-08T13:09:37;99575.31;;;14.65;51.10
15604;BME280;7902;49.042;9.092;2023-04-08T13:12:02;99570.78;;;14.56;52.28
15604;BME280;7902;49.042;9.092;2023-04-08T13:14:29;99573.41;;;14.56;52.56
15604;BME280;7902;49.042;9.092;2023-04-08T13:16:55;99570.66;;;14.57;51.90
15604;BME280;7902;49.042;9.092;2023-04-08T13:19:21;99563.56;;;14.58;52.40
15604;BME280;7902;49.042;9.092;2023-04-08T13:21:47;99566.56;;;14.64;51.44
15604;BME280;7902;49.042;9.092;2023-04-08T13:24:13;99569.06;;;14.66;52.18
15604;BME280;7902;49.042;9.092;2023-04-08T13:26:39;99565.97;;;14.61;52.48