sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48574;SDS011;34352;51.084;3.712;2023-05-07T00:02:22;16.08;;;6.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:04:48;14.80;;;6.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:07:14;13.85;;;6.53;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:09:40;15.15;;;6.53;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:12:06;12.10;;;5.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:14:32;12.18;;;5.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:17:00;13.07;;;5.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:19:26;13.90;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:21:51;14.20;;;5.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:24:19;11.23;;;6.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:26:45;18.52;;;6.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:29:10;13.23;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:31:36;16.40;;;5.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:34:02;12.70;;;6.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:36:28;13.27;;;5.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:38:54;16.08;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:41:21;14.60;;;5.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:43:47;10.35;;;5.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:46:13;12.35;;;5.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:48:40;13.10;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:51:06;14.32;;;5.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:53:32;15.32;;;6.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:55:59;12.98;;;5.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T00:58:25;10.85;;;5.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:00:51;13.93;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:03:17;12.00;;;5.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:05:43;13.50;;;5.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:08:11;14.00;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:10:37;12.18;;;5.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:13:09;13.60;;;5.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:15:36;16.92;;;5.78;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:18:02;12.98;;;5.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:20:28;11.95;;;5.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:22:55;17.98;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:25:22;13.20;;;5.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:27:50;17.73;;;5.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:30:16;13.13;;;6.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:32:53;16.15;;;6.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:35:26;13.65;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:37:55;13.23;;;6.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:40:22;16.33;;;6.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:42:49;15.07;;;7.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:45:15;16.02;;;7.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:47:41;13.18;;;7.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:50:08;14.73;;;6.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:52:36;13.80;;;7.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:55:03;17.13;;;7.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:57:30;18.83;;;7.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T01:59:56;14.93;;;7.28;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:02:23;15.93;;;7.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:04:49;16.13;;;7.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:07:15;16.42;;;7.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:09:41;16.75;;;8.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:12:06;11.45;;;7.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:14:32;15.52;;;7.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:16:57;14.27;;;7.57;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:19:24;16.92;;;7.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:21:50;15.13;;;7.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:24:16;18.20;;;7.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:26:42;11.60;;;7.57;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:29:07;14.88;;;7.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:31:34;13.35;;;7.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:34:00;17.85;;;7.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:36:26;17.27;;;8.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:38:52;23.25;;;8.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:41:17;17.50;;;7.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:43:43;15.45;;;7.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:46:09;13.85;;;7.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:48:35;12.52;;;7.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:51:02;15.52;;;7.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:53:29;13.95;;;7.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:55:58;14.50;;;7.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T02:58:24;14.50;;;7.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:00:50;16.38;;;8.77;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:03:16;20.73;;;9.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:05:42;15.38;;;7.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:08:08;16.60;;;8.52;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:10:35;17.42;;;8.27;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:13:01;19.02;;;8.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:15:28;17.27;;;8.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:17:55;14.18;;;8.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:20:20;14.27;;;8.48;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:22:46;15.80;;;8.15;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:25:12;18.23;;;8.57;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:27:39;20.85;;;8.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:30:05;15.43;;;8.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:32:31;15.10;;;7.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:34:57;18.45;;;8.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:37:23;12.65;;;7.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:39:54;16.15;;;7.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:45:41;14.48;;;8.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:51:49;16.63;;;8.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:54:15;16.95;;;8.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:56:40;18.58;;;8.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T03:59:06;15.40;;;7.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:01:32;13.48;;;8.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:03:59;16.23;;;8.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:06:25;16.02;;;8.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:08:50;13.48;;;8.23;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:11:16;13.07;;;8.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:13:42;15.80;;;8.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:16:07;14.95;;;8.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:18:33;17.30;;;8.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:20:59;12.35;;;7.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:23:25;16.95;;;9.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:25:50;20.30;;;9.52;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:28:17;18.95;;;9.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:30:43;16.65;;;9.57;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:33:09;18.42;;;9.65;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:35:38;17.02;;;9.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:38:04;20.25;;;9.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:40:29;15.88;;;9.70;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:42:55;17.95;;;9.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:45:21;18.73;;;9.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:47:47;17.67;;;9.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:50:12;15.80;;;9.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:52:39;15.75;;;10.02;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:55:05;17.52;;;10.23;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:57:31;15.55;;;9.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T04:59:56;17.70;;;9.98;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:02:22;20.48;;;10.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:04:48;23.17;;;10.02;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:07:15;18.38;;;10.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:09:41;19.08;;;10.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:12:07;18.35;;;10.70;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:14:33;18.48;;;10.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:16:58;18.40;;;10.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:19:25;14.73;;;9.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:21:52;16.95;;;9.65;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:24:17;17.30;;;9.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:26:44;17.92;;;9.68;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:29:10;15.75;;;10.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:31:36;17.65;;;9.65;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:34:02;18.50;;;9.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:36:28;20.38;;;10.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:38:55;17.40;;;9.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:41:20;14.25;;;7.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:43:46;15.77;;;8.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:46:12;14.05;;;7.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:48:39;14.68;;;7.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:51:05;13.43;;;6.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:53:31;13.48;;;7.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:55:56;15.27;;;7.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T05:58:22;14.00;;;7.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:00:48;12.77;;;7.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:03:16;15.90;;;7.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:05:43;18.13;;;8.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:08:08;12.80;;;7.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:10:36;12.20;;;7.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:13:03;17.13;;;8.02;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:15:30;16.73;;;7.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:17:59;15.93;;;8.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:20:28;14.52;;;8.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:22:54;12.85;;;8.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:25:19;13.70;;;8.15;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:27:45;14.18;;;8.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:30:12;14.68;;;7.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:32:43;14.77;;;8.52;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:35:09;13.35;;;8.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:40:05;17.48;;;8.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:42:33;14.25;;;7.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:44:59;13.68;;;7.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:49:56;10.57;;;7.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:52:23;15.02;;;7.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:54:49;12.20;;;6.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:57:14;12.48;;;6.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T06:59:40;10.02;;;5.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:02:07;11.52;;;6.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:04:33;10.88;;;6.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:06:59;10.90;;;6.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:09:25;9.95;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:11:50;10.32;;;6.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:14:17;9.95;;;6.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:16:59;11.00;;;6.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:19:27;10.05;;;6.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:21:57;11.60;;;6.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:24:27;14.80;;;6.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:26:53;11.77;;;6.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:29:20;9.63;;;6.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:31:51;13.30;;;6.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:34:18;10.43;;;6.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:36:45;12.57;;;6.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:39:11;10.00;;;6.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:41:37;12.48;;;6.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:44:06;10.00;;;6.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:46:38;16.15;;;7.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:49:06;14.07;;;7.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:51:31;10.32;;;6.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:53:58;11.35;;;6.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:56:24;12.93;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T07:58:51;12.38;;;6.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:01:18;10.50;;;5.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:03:45;13.32;;;6.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:06:10;11.15;;;6.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:08:36;13.57;;;7.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:11:02;11.45;;;7.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:13:27;12.18;;;7.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:16:01;14.60;;;7.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:18:33;12.48;;;7.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:21:02;12.38;;;6.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:23:28;12.27;;;6.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:25:53;10.05;;;5.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:28:19;11.77;;;6.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:30:47;8.82;;;5.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:33:14;12.43;;;5.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:35:39;11.65;;;6.53;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:38:06;11.27;;;6.53;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:40:34;22.95;;;12.98;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:43:02;13.05;;;8.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:45:33;13.32;;;7.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:48:05;17.52;;;8.68;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:50:35;14.68;;;8.15;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:53:05;17.63;;;9.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:55:31;11.73;;;7.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T08:58:08;14.52;;;6.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:00:35;12.73;;;7.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:03:03;14.52;;;7.93;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:05:29;16.08;;;8.73;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:08:02;11.50;;;7.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:10:29;13.57;;;7.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:12:54;21.17;;;11.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:18:26;15.73;;;9.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:20:51;9.45;;;5.13;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:23:25;7.55;;;5.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:25:59;9.40;;;5.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:28:28;9.85;;;6.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:30:53;8.30;;;5.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:33:20;8.68;;;4.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:35:46;9.18;;;4.18;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:38:18;9.30;;;4.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:40:45;8.27;;;4.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:43:12;7.47;;;4.28;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:45:40;9.52;;;5.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:48:06;8.55;;;4.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:50:48;7.53;;;4.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:53:18;14.43;;;6.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T09:55:47;6.53;;;4.15;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:01:10;6.85;;;3.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:03:43;10.40;;;3.33;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:06:10;7.57;;;3.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:08:39;8.82;;;3.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:11:06;8.65;;;4.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:13:32;12.43;;;5.70;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:16:10;10.68;;;5.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:18:35;7.88;;;4.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:21:20;8.13;;;4.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:23:55;7.90;;;3.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:26:27;7.90;;;4.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:28:56;6.60;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:34:20;7.65;;;3.42;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:36:49;6.30;;;3.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:39:25;6.43;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:41:51;7.50;;;3.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:44:26;7.55;;;3.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:47:04;6.38;;;3.08;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:50:19;6.07;;;3.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:52:36;6.38;;;3.65;;
48574;SDS011;34352;51.084;3.712;2023-05-07T10:58:02;6.82;;;4.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:00:46;4.90;;;2.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:03:13;6.95;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:05:40;5.72;;;3.05;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:08:08;6.15;;;3.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:16:23;3.75;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:18:54;5.85;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:21:36;4.50;;;3.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:24:05;6.55;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:29:24;4.18;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:31:54;6.78;;;3.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:34:23;6.53;;;3.47;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:36:50;5.78;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:39:28;7.95;;;3.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:45:00;4.03;;;2.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:47:33;3.95;;;2.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:50:03;3.70;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:52:35;3.90;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:55:01;3.83;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:57:28;4.10;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T11:59:57;7.07;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:02:24;3.58;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:04:54;4.53;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:07:20;4.10;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:09:46;6.38;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:12:12;5.57;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:14:44;5.55;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:17:12;3.45;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:19:40;4.80;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:22:08;4.07;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:24:44;3.53;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:27:10;4.45;;;2.92;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:29:36;3.50;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:32:05;4.80;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:34:33;2.70;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:37:01;3.20;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:39:28;5.07;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:41:55;5.75;;;2.65;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:44:23;5.28;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:46:57;4.32;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:49:25;4.93;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:51:51;4.63;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:54:31;3.75;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-05-07T12:59:40;4.05;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:02:07;4.03;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:04:33;4.60;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:06:59;3.75;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:09:25;4.07;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:11:51;4.03;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:14:17;3.65;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:16:45;4.28;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:19:12;4.15;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:21:39;4.55;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:24:05;2.58;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:26:32;3.20;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:28:57;4.35;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:31:24;19.20;;;8.43;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:33:49;4.22;;;3.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:36:15;3.30;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:38:41;3.35;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:41:07;4.00;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:43:33;5.65;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:46:00;3.65;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:48:26;5.75;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:50:53;5.57;;;2.88;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:53:19;5.70;;;4.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:55:44;4.35;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-05-07T13:58:10;3.85;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:00:36;5.68;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:03:03;4.30;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:05:30;4.57;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:07:57;5.00;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:10:23;5.43;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:12:49;4.97;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:15:15;6.68;;;3.90;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:17:41;9.27;;;5.22;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:20:07;14.82;;;7.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:22:34;26.90;;;10.52;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:25:01;12.88;;;6.25;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:27:27;31.08;;;17.52;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:29:53;21.95;;;13.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:32:18;10.07;;;6.97;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:34:47;11.20;;;7.53;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:37:14;13.98;;;8.48;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:39:40;20.92;;;13.38;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:42:06;12.07;;;8.57;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:44:33;12.73;;;9.07;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:47:00;13.85;;;10.40;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:49:25;12.13;;;9.82;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:51:51;11.18;;;8.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:54:17;10.00;;;8.23;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:56:43;13.65;;;9.32;;
48574;SDS011;34352;51.084;3.712;2023-05-07T14:59:09;11.20;;;8.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:01:35;9.48;;;7.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:04:03;12.52;;;8.10;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:06:29;9.40;;;6.80;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:08:55;9.93;;;7.70;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:11:21;6.60;;;4.20;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:13:47;5.10;;;3.85;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:16:14;5.63;;;4.50;;
48574;SDS011;34352;51.084;3.712;2023-05-07T15:18:40;8.95;;;6.78;;