sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21877;BME280;11103;43.788;23.710;2023-01-28T00:01:45;128185.09;;;2.10;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:04:10;125517.53;;;2.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:06:36;121807.34;;;2.07;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:09:02;120993.91;;;2.12;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:11:27;124783.69;;;2.12;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:13:53;128710.44;;;2.15;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:16:19;129589.31;;;2.11;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:18:47;117432.50;;;1.98;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:21:14;107287.59;;;1.96;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:23:41;101303.94;;;1.95;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:26:12;96776.13;;;2.00;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:28:38;93955.75;;;2.03;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:31:18;95430.41;;;2.09;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:33:46;101116.50;;;2.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:36:12;107145.75;;;2.06;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:38:38;104159.09;;;2.07;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:41:12;101743.13;;;2.00;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:43:39;98532.41;;;2.16;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:46:07;101951.34;;;2.18;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:48:38;106939.06;;;2.18;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:51:05;106158.53;;;2.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:53:31;112384.75;;;2.18;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:55:58;111897.63;;;2.16;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T00:58:24;106413.72;;;2.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:00:50;111294.63;;;2.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:03:16;110396.41;;;2.23;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:05:41;108900.06;;;2.28;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:08:07;110126.13;;;2.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:10:32;115038.53;;;2.25;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:12:58;111699.16;;;2.15;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:15:24;104016.56;;;2.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:17:49;100041.94;;;2.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:20:20;98145.75;;;2.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:22:46;96099.25;;;2.09;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:25:13;94113.00;;;2.04;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:27:39;92125.84;;;1.98;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:30:05;85872.78;;;1.98;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:32:33;82686.22;;;2.04;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:35:02;82357.66;;;2.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:37:30;85291.00;;;2.09;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:39:55;90888.53;;;2.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:42:21;99789.19;;;2.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:48:18;98690.91;;;2.25;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:50:53;97638.91;;;2.30;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:53:21;102451.47;;;2.25;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:55:49;104028.94;;;2.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T01:58:20;110778.72;;;2.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:00:48;111676.28;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:03:16;115730.38;;;2.44;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:05:45;123891.09;;;2.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:08:10;125921.22;;;2.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:10:52;116611.28;;;2.25;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:13:19;110036.03;;;2.29;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:15:48;110593.44;;;2.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:18:13;114724.41;;;2.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:20:59;117088.25;;;2.36;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:23:49;118150.25;;;2.33;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:26:49;115202.53;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:29:30;116959.06;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:32:04;121989.28;;;2.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:37:25;108349.97;;;2.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:39:56;99202.72;;;2.12;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:42:24;97513.03;;;2.16;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:44:51;94194.88;;;2.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:47:16;98845.97;;;2.29;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T02:50:03;101858.56;;;2.35;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:01:38;111260.03;;;2.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:04:12;113677.03;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:06:49;113240.13;;;2.47;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:09:16;118322.88;;;2.45;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:14:38;105213.31;;;2.19;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:20:12;86377.25;;;2.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:23:02;89563.16;;;2.30;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:25:52;94231.63;;;2.36;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:28:41;101547.06;;;2.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:31:27;100097.22;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:34:12;104417.78;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:36:57;106394.63;;;2.45;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:39:28;110211.25;;;2.38;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:42:14;101987.38;;;2.36;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:44:40;97554.47;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:47:23;98143.13;;;2.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:49:50;97207.78;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:52:18;97083.38;;;2.44;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:54:44;96799.72;;;2.45;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:57:15;99304.72;;;2.50;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T03:59:41;100339.75;;;2.52;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:02:07;101915.13;;;2.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:04:33;103202.16;;;2.59;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:06:58;105032.59;;;2.60;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:09:24;107342.44;;;2.60;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:11:50;109620.63;;;2.57;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:14:16;110660.16;;;2.64;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:16:42;114595.78;;;2.62;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:19:08;115632.22;;;2.63;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:21:34;116105.63;;;2.62;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:24:00;116345.22;;;2.61;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:26:27;116428.44;;;2.61;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:28:52;116745.16;;;2.60;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:31:17;115239.41;;;2.58;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:33:43;116323.63;;;2.60;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:36:08;115515.16;;;2.61;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:38:34;116401.28;;;2.59;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:40:59;114592.03;;;2.58;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:43:24;112174.94;;;2.51;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:45:50;111621.59;;;2.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:48:16;112026.06;;;2.51;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:50:42;113138.69;;;2.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:53:09;112149.25;;;2.51;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:55:35;114228.63;;;2.53;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T04:58:00;113514.75;;;2.53;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:00:26;112219.19;;;2.50;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:02:51;109731.75;;;2.48;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:05:17;107387.00;;;2.50;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:07:42;109420.78;;;2.49;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:10:08;111249.16;;;2.50;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:12:33;114954.28;;;2.49;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:14:59;115805.75;;;2.47;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:17:26;117045.84;;;2.46;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:19:51;116568.84;;;2.47;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:22:17;116542.16;;;2.46;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:24:42;116760.13;;;2.45;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:27:08;116981.75;;;2.41;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:29:33;115063.84;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:31:58;114790.00;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:34:24;117278.38;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:36:49;120297.72;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:39:15;121817.72;;;2.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:41:40;124219.81;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:44:06;124533.97;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:46:31;125695.56;;;2.39;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:48:56;125009.06;;;2.36;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:51:22;122501.97;;;2.35;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:53:47;120304.22;;;2.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:56:12;118358.44;;;2.35;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T05:58:38;119134.81;;;2.38;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:01:03;120422.19;;;2.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:03:29;121279.47;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:05:54;121299.00;;;2.41;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:08:20;121681.22;;;2.38;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:10:45;120643.44;;;2.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:13:11;117933.19;;;2.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:15:36;117207.53;;;2.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:18:02;114147.84;;;2.35;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:20:27;112585.25;;;2.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:22:52;105689.72;;;2.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:25:18;105620.56;;;2.49;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:27:43;110507.88;;;2.59;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:30:09;118032.56;;;2.64;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:32:35;124938.22;;;2.65;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:35:01;130597.34;;;2.68;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:37:26;131996.06;;;2.73;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:39:51;134034.00;;;2.78;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:42:17;137056.69;;;2.79;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:44:42;138499.59;;;2.81;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:47:08;137394.41;;;2.84;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:49:35;139458.28;;;2.88;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:52:01;141167.81;;;2.91;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:54:26;143252.63;;;2.94;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:56:51;145556.84;;;2.95;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T06:59:17;147114.22;;;2.94;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:01:42;147110.44;;;2.93;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:04:08;147105.31;;;2.91;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:06:33;147079.91;;;2.81;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:08:58;147058.28;;;2.72;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:11:24;147047.66;;;2.77;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:13:49;145529.22;;;2.83;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:16:16;143924.47;;;2.88;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:18:41;145196.88;;;2.90;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:21:07;146628.97;;;2.98;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:23:32;147129.47;;;3.00;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:26:04;147132.03;;;3.02;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:28:30;147140.91;;;3.05;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:30:55;147140.91;;;3.05;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:33:21;147125.63;;;2.99;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:35:47;147142.19;;;3.06;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:38:13;147146.03;;;3.07;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:40:39;147148.53;;;3.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:43:07;147159.97;;;3.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:45:32;147163.81;;;3.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:48:05;147152.38;;;3.10;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:50:33;147135.84;;;3.03;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:53:02;147126.91;;;2.99;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:55:28;147149.81;;;3.09;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T07:57:58;147147.25;;;3.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:00:25;147148.53;;;3.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:02:56;147162.53;;;3.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:05:22;147166.34;;;3.15;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:07:48;147179.06;;;3.20;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:10:15;147181.59;;;3.21;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:12:53;147185.41;;;3.23;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:15:18;147185.41;;;3.23;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:17:44;147184.13;;;3.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:20:10;147182.84;;;3.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:22:36;147193.06;;;3.26;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:25:01;147204.47;;;3.30;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:27:27;147207.03;;;3.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:29:53;147217.19;;;3.35;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:32:18;147222.25;;;3.37;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:34:43;147241.38;;;3.45;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:37:09;147261.72;;;3.53;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:39:34;147265.50;;;3.54;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:41:59;147270.59;;;3.56;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:44:25;147275.72;;;3.58;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:46:50;147278.22;;;3.59;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:49:16;147293.50;;;3.66;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:51:41;147285.84;;;3.63;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:54:06;147310.03;;;3.72;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:56:32;147321.47;;;3.77;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T08:58:57;147326.56;;;3.79;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:01:22;147280.78;;;3.60;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:03:48;147337.97;;;3.83;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:06:13;147351.97;;;3.89;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:08:39;147351.97;;;3.89;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:11:04;147362.19;;;3.93;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:13:30;147358.38;;;3.91;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:15:55;147369.81;;;3.96;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:18:21;147371.09;;;3.96;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:20:47;147363.47;;;3.93;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:23:12;147374.88;;;3.98;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:25:38;147382.53;;;4.01;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:28:04;147392.72;;;4.05;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:30:31;147396.53;;;4.06;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:32:56;147409.25;;;4.11;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:35:23;147405.44;;;4.10;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:37:48;147430.88;;;4.20;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:40:20;147428.31;;;4.19;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:43:00;147430.88;;;4.20;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:45:39;147434.69;;;4.21;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:48:11;147435.97;;;4.22;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:50:40;147438.53;;;4.23;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:53:14;147449.97;;;4.28;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:56:05;147453.81;;;4.29;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T09:58:33;147465.25;;;4.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:01:38;147466.53;;;4.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:09:55;147476.69;;;4.38;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:17:44;147486.88;;;4.42;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:20:15;147483.03;;;4.41;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:25:22;147519.97;;;4.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:27:49;147518.69;;;4.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:30:19;147526.31;;;4.58;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:35:36;147519.97;;;4.55;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:38:05;147512.31;;;4.52;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:40:33;147530.13;;;4.59;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:42:58;147537.78;;;4.62;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:45:30;147537.78;;;4.62;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:48:14;147539.06;;;4.63;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:50:53;147550.50;;;4.67;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:53:36;147556.91;;;4.70;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:56:04;147569.63;;;4.75;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T10:58:35;147565.78;;;4.73;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:01:06;147570.91;;;4.75;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:03:32;147581.06;;;4.79;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:06:00;147570.91;;;4.75;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:08:28;147567.06;;;4.74;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:10:55;147576.00;;;4.77;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:13:21;147611.66;;;4.92;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:15:49;147586.16;;;4.81;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:18:21;147560.69;;;4.71;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:20:55;147555.63;;;4.69;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:23:35;147583.63;;;4.80;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:26:05;147598.88;;;4.87;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:28:32;147587.44;;;4.82;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:31:01;147560.69;;;4.71;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:33:35;147553.06;;;4.68;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:38:32;147546.69;;;4.66;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:40:58;147535.25;;;4.61;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:43:28;147522.53;;;4.56;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T11:57:22;147481.81;;;4.40;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:08:08;147466.53;;;4.34;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:11:12;147457.59;;;4.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:13:50;147458.88;;;4.31;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:25:10;147448.69;;;4.27;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:27:51;147455.03;;;4.30;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:42:09;147414.31;;;4.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:44:43;147420.69;;;4.16;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:47:14;147418.16;;;4.15;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:49:55;147419.44;;;4.15;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:52:39;147413.09;;;4.13;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:55:38;147425.81;;;4.18;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T12:58:20;147411.81;;;4.12;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:01:00;147407.97;;;4.11;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:03:34;147415.59;;;4.14;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:06:30;147411.81;;;4.12;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:09:10;147390.16;;;4.04;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:11:38;147381.25;;;4.00;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:14:04;147378.72;;;3.99;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:16:30;147365.97;;;3.94;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:21:44;147351.97;;;3.89;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:26:51;147353.25;;;3.89;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:31:51;147348.19;;;3.87;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:34:38;147346.91;;;3.87;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:37:18;147344.38;;;3.86;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:39:50;147358.38;;;3.91;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:42:23;147362.19;;;3.93;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:44:49;147337.97;;;3.83;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:47:35;147367.25;;;3.95;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:50:04;147377.44;;;3.99;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:52:35;147395.25;;;4.06;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T13:55:06;147400.31;;;4.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:18:44;147385.09;;;4.02;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:21:14;147401.59;;;4.08;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:23:48;147364.75;;;3.94;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:32:22;147353.25;;;3.89;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:34:52;147359.63;;;3.92;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:37:20;147341.81;;;3.85;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:39:50;147360.91;;;3.92;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:42:22;147343.09;;;3.85;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T14:58:05;147329.13;;;3.80;100.00
21877;BME280;11103;43.788;23.710;2023-01-28T15:00:34;147324.03;;;3.78;100.00