sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73516;BME280;61763;51.416;5.442;2023-04-07T00:02:13;101351.16;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:04:38;101347.94;;;6.74;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:07:04;101359.75;;;6.66;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:09:29;101356.84;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:11:55;101363.84;;;6.81;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:14:20;101366.38;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:16:45;101365.47;;;6.87;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:19:11;101366.25;;;6.92;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:21:36;101359.94;;;6.93;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:24:01;101359.16;;;6.90;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:26:28;101363.59;;;6.91;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:28:57;101370.13;;;6.80;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:31:22;101371.00;;;6.81;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:33:48;101372.66;;;6.87;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:36:15;101378.06;;;6.85;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:38:40;101366.38;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:41:06;101369.84;;;6.91;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:43:31;101365.38;;;6.90;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:45:57;101369.06;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:48:23;101368.00;;;6.93;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:50:49;101367.25;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:53:14;101371.63;;;6.92;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:55:40;101369.06;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T00:58:07;101372.69;;;6.85;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:00:40;101371.78;;;6.84;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:03:35;101369.16;;;6.83;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:06:07;101363.97;;;6.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:08:45;101364.03;;;6.74;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:11:27;101365.78;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:13:56;101374.69;;;6.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:16:27;101377.44;;;6.74;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:18:57;101373.84;;;6.75;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:21:27;101381.94;;;6.73;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:29:47;101386.38;;;6.74;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:32:15;101390.78;;;6.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:34:44;101390.75;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:37:12;101400.66;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:39:39;101394.47;;;6.73;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:42:05;101382.66;;;6.80;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:44:31;101384.47;;;6.79;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:46:59;101387.09;;;6.81;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:49:25;101385.38;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:51:52;101386.31;;;6.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:54:19;101384.50;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:56:45;101392.56;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T01:59:10;101389.84;;;6.79;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:01:36;101390.88;;;6.74;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:04:07;101383.69;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:06:42;101395.25;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:09:10;101380.91;;;6.79;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:11:38;101387.84;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:14:06;101387.97;;;6.81;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:16:34;101379.13;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:18:59;101388.06;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:21:27;101384.53;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:23:55;101382.69;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:26:21;101391.59;;;6.80;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:28:47;101392.59;;;6.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:31:12;101396.09;;;6.78;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:33:38;101399.00;;;6.71;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:36:04;101389.19;;;6.70;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:38:30;101393.66;;;6.69;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:40:56;101399.97;;;6.66;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:43:22;101402.59;;;6.70;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:45:49;101398.09;;;6.72;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:48:15;101415.13;;;6.69;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:50:40;101408.03;;;6.66;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:53:06;101411.63;;;6.67;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:55:31;101410.72;;;6.66;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T02:57:56;101416.84;;;6.72;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:00:24;101408.03;;;6.66;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:02:49;101412.44;;;6.69;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:05:15;101407.91;;;6.71;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:07:40;101413.44;;;6.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:10:06;101409.97;;;6.61;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:12:31;101408.97;;;6.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:14:56;101400.94;;;6.64;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:17:22;101402.81;;;6.60;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:19:47;101400.97;;;6.62;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:22:12;101409.94;;;6.63;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:24:38;101400.84;;;6.69;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:27:05;101401.00;;;6.61;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:29:30;101400.16;;;6.60;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:31:55;101394.81;;;6.59;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:34:22;101399.44;;;6.54;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:36:47;101391.38;;;6.54;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:39:12;101392.53;;;6.43;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:41:39;101393.53;;;6.39;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:44:04;101395.50;;;6.31;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:46:30;101390.25;;;6.26;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:48:55;101400.28;;;6.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:51:21;101395.94;;;6.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:53:46;101406.69;;;6.09;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:56:12;101399.63;;;6.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T03:58:37;101402.34;;;6.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:01:05;101406.69;;;6.09;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:03:31;101411.16;;;6.10;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:05:56;101406.75;;;6.08;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:08:21;101411.25;;;6.06;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:10:47;101407.72;;;6.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:13:12;101418.28;;;6.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:15:37;101419.31;;;6.06;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:18:03;101421.06;;;6.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:20:28;101419.34;;;6.04;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:22:53;101420.22;;;6.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:25:19;101425.41;;;6.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:27:44;101425.41;;;6.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:30:10;101431.56;;;6.16;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:32:35;101413.91;;;6.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:35:01;101422.84;;;6.06;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:37:26;101427.22;;;6.10;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:39:52;101428.34;;;6.00;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:42:18;101425.78;;;5.94;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:44:43;101435.66;;;5.92;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:47:08;101430.34;;;5.89;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:49:34;101427.69;;;5.87;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:51:59;101431.38;;;5.83;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:54:24;101434.97;;;5.82;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:56:50;101437.56;;;5.85;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T04:59:15;101435.66;;;5.92;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:01:40;101441.78;;;5.99;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:04:06;101449.78;;;6.00;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:06:33;101449.66;;;6.06;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:08:58;101453.34;;;6.01;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:11:24;101455.94;;;6.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:13:49;101455.19;;;5.99;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:16:15;101451.38;;;6.09;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:18:41;101459.53;;;6.04;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:21:06;101461.28;;;6.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:23:31;101466.63;;;6.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:25:57;101467.19;;;6.21;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:28:22;101464.59;;;6.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:30:49;101470.88;;;6.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:33:14;101481.53;;;6.20;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:35:40;101481.44;;;6.23;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:38:05;101476.97;;;6.24;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:40:30;101477.94;;;6.20;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:42:56;101483.38;;;6.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:45:22;101477.78;;;6.27;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:47:47;101484.19;;;6.20;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:50:17;101485.00;;;6.24;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:52:43;101479.69;;;6.22;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:55:08;101474.16;;;6.28;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T05:57:35;101484.06;;;6.26;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:00:00;101479.59;;;6.25;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:02:27;101485.75;;;6.30;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:04:53;101487.63;;;6.27;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:07:18;101490.28;;;6.27;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:09:43;101492.22;;;6.22;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:12:09;101501.13;;;6.22;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:14:36;101497.53;;;6.23;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:17:02;101508.13;;;6.29;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:19:27;101507.09;;;6.35;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:21:52;101503.41;;;6.41;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:24:18;101502.44;;;6.45;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:26:47;101503.19;;;6.50;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:29:13;101495.97;;;6.54;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:31:39;101508.19;;;6.67;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:34:04;101508.03;;;6.73;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:36:30;101512.28;;;6.82;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:38:55;101510.31;;;6.89;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:41:20;101509.31;;;6.94;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:43:49;101514.81;;;6.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:46:18;101511.91;;;6.97;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:48:44;101510.75;;;7.08;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:51:09;101519.59;;;7.13;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:53:35;101515.84;;;7.20;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:56:08;101523.69;;;7.28;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T06:58:34;101518.72;;;7.47;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:01:00;101522.56;;;7.69;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:03:27;101525.97;;;7.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:05:54;101529.03;;;7.95;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:08:21;101529.00;;;7.97;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:10:47;101528.81;;;8.03;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:13:12;101523.44;;;8.03;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:15:37;101526.75;;;8.13;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:18:03;101532.44;;;8.32;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:20:28;101527.38;;;8.21;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:22:54;101534.09;;;8.36;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:25:20;101538.31;;;8.46;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:27:46;101530.09;;;8.51;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:30:11;101539.13;;;8.50;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:32:37;101537.34;;;8.49;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:35:02;101539.59;;;8.63;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:37:28;101540.19;;;8.44;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:39:53;101547.13;;;8.51;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:42:20;101552.09;;;8.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:44:45;101564.81;;;8.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:47:11;101555.03;;;8.86;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:49:37;101561.53;;;8.79;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:52:02;101564.63;;;8.94;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:54:28;101561.66;;;9.02;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:56:53;101571.25;;;9.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T07:59:19;101566.03;;;9.33;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:01:44;101566.25;;;9.27;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:04:09;101562.69;;;9.26;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:06:35;101573.84;;;9.14;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:09:01;101565.53;;;8.93;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:11:27;101570.84;;;8.97;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:13:53;101579.16;;;8.89;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:16:19;101579.16;;;8.89;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:18:45;101582.75;;;8.89;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:21:10;101581.06;;;9.14;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:23:37;101588.38;;;9.10;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:26:02;101591.75;;;8.88;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:28:27;101593.06;;;8.75;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:30:53;101596.06;;;8.64;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:33:18;101587.06;;;8.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:35:44;101593.59;;;8.56;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:38:10;101598.13;;;8.56;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:40:35;101597.28;;;8.84;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:43:05;101604.91;;;8.98;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:45:32;101598.19;;;9.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:47:59;101602.00;;;9.04;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:50:30;101607.50;;;9.01;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:52:59;101612.31;;;9.19;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:55:26;101607.59;;;9.26;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T08:57:52;101606.06;;;9.45;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:00:18;101620.19;;;9.52;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:02:43;101612.47;;;9.41;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:05:10;101623.78;;;9.24;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:07:38;101624.06;;;9.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:10:10;101627.91;;;9.08;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:12:36;101612.63;;;9.37;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:15:02;101624.06;;;9.43;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:17:28;101621.47;;;9.67;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:19:58;101624.53;;;9.83;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:22:41;101625.41;;;10.10;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:25:23;101634.34;;;9.86;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:28:02;101624.78;;;10.02;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:30:29;101615.44;;;10.38;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:32:55;101620.25;;;10.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:35:21;101618.22;;;11.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:38:07;101617.22;;;11.30;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:40:34;101613.06;;;11.21;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:43:02;101617.53;;;11.00;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:45:29;101610.09;;;11.05;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:47:56;101613.25;;;11.39;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:50:30;101615.88;;;11.63;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:52:57;101614.44;;;11.54;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:55:23;101618.91;;;11.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T09:57:52;101624.81;;;10.98;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:00:19;101618.59;;;10.96;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:02:45;101623.81;;;10.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:05:11;101630.75;;;10.61;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:07:36;101619.84;;;10.64;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:10:03;101627.00;;;10.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:12:30;101631.94;;;10.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:14:57;101622.13;;;10.98;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:17:24;101634.75;;;11.20;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:19:51;101625.47;;;11.27;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:22:17;101624.19;;;11.36;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:24:59;101634.06;;;10.93;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:27:30;101638.28;;;10.76;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:29:57;101630.34;;;10.48;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:32:23;101649.16;;;10.24;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:37:17;101657.06;;;10.29;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:39:45;101649.78;;;10.07;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:47:32;101654.78;;;9.93;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:50:16;101664.63;;;9.94;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:52:44;101664.47;;;9.98;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T10:55:29;101665.94;;;10.34;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:03:54;101653.97;;;11.79;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:06:20;101659.13;;;11.63;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:08:47;101647.09;;;11.92;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:11:14;101652.31;;;11.97;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:13:50;101650.66;;;11.72;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:16:17;101660.19;;;11.58;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:18:43;101667.31;;;11.17;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:21:10;101672.88;;;11.12;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:23:40;101675.66;;;11.11;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:26:06;101673.69;;;11.14;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:28:33;101677.63;;;11.29;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:30:58;101670.91;;;11.39;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:33:29;101673.50;;;11.43;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T11:35:59;101666.06;;;11.48;98.37
73516;BME280;61763;51.416;5.442;2023-04-07T11:38:27;101675.47;;;11.82;98.73
73516;BME280;61763;51.416;5.442;2023-04-07T11:40:54;101675.53;;;12.23;94.23
73516;BME280;61763;51.416;5.442;2023-04-07T11:43:25;101673.38;;;12.31;90.89
73516;BME280;61763;51.416;5.442;2023-04-07T11:48:33;101667.59;;;12.59;90.41
73516;BME280;61763;51.416;5.442;2023-04-07T11:51:00;101674.66;;;12.43;91.97
73516;BME280;61763;51.416;5.442;2023-04-07T11:53:31;101677.81;;;12.12;98.02
73516;BME280;61763;51.416;5.442;2023-04-07T11:56:04;101677.50;;;11.99;95.70
73516;BME280;61763;51.416;5.442;2023-04-07T11:58:30;101683.78;;;11.77;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:01:00;101686.16;;;11.85;97.88
73516;BME280;61763;51.416;5.442;2023-04-07T12:03:30;101683.66;;;11.80;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:05:59;101690.44;;;11.68;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:08:41;101684.50;;;11.60;98.81
73516;BME280;61763;51.416;5.442;2023-04-07T12:11:07;101696.13;;;11.62;99.60
73516;BME280;61763;51.416;5.442;2023-04-07T12:13:34;101693.16;;;11.46;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:16:00;101702.72;;;11.55;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:18:26;101700.94;;;11.54;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:20:52;101710.56;;;11.83;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:23:17;101703.22;;;11.65;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:25:43;101713.38;;;11.36;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:28:08;101714.22;;;11.14;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:30:35;101718.22;;;11.04;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:33:01;101717.41;;;11.02;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:35:28;101716.34;;;11.06;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:37:54;101722.22;;;11.41;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:40:22;101721.91;;;11.71;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:42:48;101722.72;;;11.95;98.75
73516;BME280;61763;51.416;5.442;2023-04-07T12:45:13;101721.13;;;12.12;97.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:47:39;101727.88;;;12.22;95.97
73516;BME280;61763;51.416;5.442;2023-04-07T12:50:05;101722.31;;;12.47;95.01
73516;BME280;61763;51.416;5.442;2023-04-07T12:52:31;101733.59;;;11.94;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:54:57;101732.84;;;11.90;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T12:57:23;101732.19;;;11.61;98.19
73516;BME280;61763;51.416;5.442;2023-04-07T12:59:49;101732.38;;;11.34;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T13:02:14;101744.50;;;10.75;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T13:04:42;101740.16;;;10.71;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T13:07:11;101746.56;;;10.43;100.00
73516;BME280;61763;51.416;5.442;2023-04-07T13:09:36;101746.78;;;10.37;100.00