sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5796;DHT22;2924;51.458;7.046;2023-08-12T00:00:06;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:02:40;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:05:06;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:07:35;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:10:02;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:12:33;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:14:59;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:17:25;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:19:50;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:22:16;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:24:42;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:27:08;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:29:34;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:32:00;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:34:26;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:36:51;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:39:17;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:41:43;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:44:08;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:46:35;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:49:00;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:51:26;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:53:52;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:56:19;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T00:58:45;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:01:11;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:03:37;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:06:03;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:08:31;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:11:10;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:13:57;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:16:26;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:18:54;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:21:21;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:23:47;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:26:13;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:28:38;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:31:11;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:33:52;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:36:21;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:38:51;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:41:18;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:43:45;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:46:11;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:48:37;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:51:03;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:53:28;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:55:54;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T01:58:19;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:00:45;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:03:10;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:05:36;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:08:03;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:10:29;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:12:55;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:15:20;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:17:46;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:20:12;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:22:37;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:25:03;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:27:29;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:29:54;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:32:20;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:34:46;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:37:11;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:39:38;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:42:04;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:44:30;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:46:55;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:49:21;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:51:46;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:54:12;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:56:38;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T02:59:03;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:01:29;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:03:55;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:06:21;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:08:47;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:11:12;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:13:38;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:16:03;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:18:29;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:20:54;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:23:20;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:25:48;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:28:14;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:30:40;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:33:05;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:35:31;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:37:56;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:40:22;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:42:47;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:45:13;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:47:39;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:50:06;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:52:31;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:54:57;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:57:23;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T03:59:48;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:02:14;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:04:39;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:07:06;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:09:31;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:11:57;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:14:22;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:16:48;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:19:13;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:21:39;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:24:05;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:26:31;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:28:56;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:31:22;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:33:47;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:36:14;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:38:40;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:41:05;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:43:31;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:45:56;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:48:22;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:50:48;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:53:13;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:55:39;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T04:58:04;19.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:00:30;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:02:56;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:05:22;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:07:47;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:10:15;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:12:42;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:15:08;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:17:34;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:20:00;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:22:25;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:24:51;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:27:16;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:29:42;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:32:08;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:34:33;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:36:59;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:39:24;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:41:50;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:44:17;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:46:43;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:49:08;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:51:34;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:53:59;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:56:25;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T05:58:50;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:01:16;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:03:42;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:06:08;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:08:33;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:10:59;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:13:25;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:15:50;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:18:16;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:20:42;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:23:07;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:25:33;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:27:58;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:30:24;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:32:49;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:35:15;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:37:41;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:40:07;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:42:33;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:44:59;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:47:25;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:49:53;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:52:18;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:54:44;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:57:09;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T06:59:37;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:02:02;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:04:28;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:06:54;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:09:19;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:11:45;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:14:10;19.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:16:36;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:19:02;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:21:27;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:23:53;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:26:18;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:28:44;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:31:09;19.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:33:35;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:36:02;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:38:28;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:40:54;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:43:19;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:45:45;19.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:48:10;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:50:36;19.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:53:02;19.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:55:27;19.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T07:57:53;20.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:00:19;20.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:02:45;20.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:05:11;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:07:36;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:10:02;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:12:28;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:14:53;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:17:19;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:19:44;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:22:10;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:24:36;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:27:01;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:29:30;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:31:55;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:34:21;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:36:46;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:39:12;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:41:39;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:44:08;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:46:34;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:49:00;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:51:26;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:53:54;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:56:21;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T08:58:47;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:01:13;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:03:41;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:06:08;21.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:08:34;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:11:02;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:13:28;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:15:55;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:18:21;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:20:53;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:23:19;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:25:45;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:28:11;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:30:38;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:33:05;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:35:37;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:38:21;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:40:47;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:43:13;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:45:38;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:48:04;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:50:31;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:52:57;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:55:24;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T09:57:54;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:00:22;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:02:49;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:07:46;21.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:10:12;21.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:12:39;21.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:15:05;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:17:33;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:20:02;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:22:30;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:24:58;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:27:25;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:29:51;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:32:16;21.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:34:42;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:37:10;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:39:36;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:42:02;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:44:50;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:47:16;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:49:49;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:52:32;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:55:35;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T10:58:08;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:00:35;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:03:06;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:05:37;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:08:05;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:10:32;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:12:58;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:15:43;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:18:19;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:20:47;21.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:23:13;22.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:25:43;22.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:28:10;22.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:30:35;22.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:33:02;22.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:35:28;23.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:37:57;23.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:40:24;24.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:42:51;24.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:45:21;24.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:47:48;24.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:50:18;24.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:52:44;24.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:55:11;25.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T11:57:39;25.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:00:06;25.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:02:47;25.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:05:14;24.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:07:40;24.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:10:06;24.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:12:36;24.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:15:02;23.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:17:28;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:19:58;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:22:32;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:24:59;23.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:27:26;23.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:29:52;23.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:32:19;23.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:34:45;22.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:37:12;22.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:39:38;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:42:05;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:44:30;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:46:56;20.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:49:22;20.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:51:47;20.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:54:13;20.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:56:38;20.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T12:59:04;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:01:29;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:03:55;20.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:06:20;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:08:46;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:11:12;20.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:13:37;20.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:16:03;20.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:18:28;20.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:20:54;20.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:23:20;20.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:25:46;20.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:28:11;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:30:37;21.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:33:03;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:35:29;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:37:55;21.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:40:20;22.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:42:46;22.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:45:13;21.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:47:38;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:50:04;21.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:52:30;21.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:54:56;21.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:57:21;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T13:59:47;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:02:14;20.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:04:40;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:07:05;20.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:09:31;21.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:11:57;21.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:14:24;21.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:16:53;21.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:19:18;21.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:21:44;22.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:24:10;22.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:26:35;22.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:29:01;23.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:31:27;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:33:52;24.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:36:18;24.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:38:43;24.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:41:09;24.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:43:34;24.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:46:00;24.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:48:26;24.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:50:52;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:53:17;23.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:55:43;23.60;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T14:58:08;23.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:00:34;23.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:03:00;23.00;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:05:25;22.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:07:51;22.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:10:16;22.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:12:42;22.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:15:08;22.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:17:33;22.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:19:59;23.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:22:24;24.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:24:50;25.20;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:27:18;25.30;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:29:43;25.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:32:09;25.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:34:35;24.70;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:37:00;24.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:39:26;24.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:41:51;25.10;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:44:17;25.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:46:42;26.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:49:08;26.90;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:51:37;26.80;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:54:03;26.50;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:56:29;26.40;99.90
5796;DHT22;2924;51.458;7.046;2023-08-12T15:58:55;26.60;99.90