sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67758;BMP180;54562;47.620;18.786;2022-09-17T00:00:40;97673.20;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T00:03:51;97687.00;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T00:07:01;97690.80;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T00:10:11;97697.40;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T00:13:19;97687.40;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T00:16:30;97685.00;;;13.22
67758;BMP180;54562;47.620;18.786;2022-09-17T00:19:39;97677.80;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:22:47;97670.20;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:25:55;97660.40;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:29:04;97656.80;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:32:12;97649.00;;;13.22
67758;BMP180;54562;47.620;18.786;2022-09-17T00:35:21;97641.20;;;13.22
67758;BMP180;54562;47.620;18.786;2022-09-17T00:38:29;97635.60;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:41:39;97628.60;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:44:52;97626.60;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:48:03;97621.40;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:51:17;97619.40;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T00:54:26;97628.40;;;13.12
67758;BMP180;54562;47.620;18.786;2022-09-17T00:57:35;97621.00;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T01:00:43;97617.60;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T01:03:52;97617.60;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T01:07:09;97613.80;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T01:10:41;97620.00;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T01:14:13;97621.80;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T01:17:31;97620.00;;;12.90
67758;BMP180;54562;47.620;18.786;2022-09-17T01:21:34;97609.60;;;12.90
67758;BMP180;54562;47.620;18.786;2022-09-17T01:25:04;97617.00;;;12.88
67758;BMP180;54562;47.620;18.786;2022-09-17T01:28:35;97634.60;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T01:31:51;97638.20;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T01:35:11;97637.60;;;12.74
67758;BMP180;54562;47.620;18.786;2022-09-17T01:38:30;97633.00;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T01:41:46;97645.60;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T01:45:07;97641.40;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T01:48:19;97639.00;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T01:51:34;97642.20;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T01:54:48;97641.20;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T01:58:03;97642.40;;;12.58
67758;BMP180;54562;47.620;18.786;2022-09-17T02:01:16;97633.00;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T02:04:31;97629.00;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T02:07:46;97627.20;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T02:11:03;97626.20;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T02:14:20;97625.20;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T02:17:36;97626.20;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T02:20:51;97616.20;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T02:24:09;97609.00;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T02:27:27;97603.80;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T02:30:38;97603.40;;;12.26
67758;BMP180;54562;47.620;18.786;2022-09-17T02:33:52;97609.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T02:37:02;97595.40;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T02:40:14;97592.40;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T02:43:34;97588.40;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T02:47:11;97574.80;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T02:50:33;97589.80;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T02:53:59;97582.40;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T02:57:21;97586.60;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:00:31;97587.60;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:03:43;97581.60;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:06:53;97581.00;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:10:02;97575.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:13:10;97566.80;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T03:16:18;97556.00;;;11.96
67758;BMP180;54562;47.620;18.786;2022-09-17T03:19:26;97553.20;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T03:22:34;97554.80;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T03:25:42;97549.20;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T03:28:51;97546.20;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T03:31:59;97531.20;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T03:35:08;97524.00;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T03:38:17;97513.00;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T03:41:25;97507.60;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T03:44:34;97504.60;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T03:47:42;97507.20;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T03:50:51;97514.00;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T03:53:59;97528.80;;;11.58
67758;BMP180;54562;47.620;18.786;2022-09-17T03:57:07;97524.80;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T04:00:17;97534.60;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T04:03:25;97538.00;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T04:06:34;97538.40;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T04:09:42;97532.80;;;11.48
67758;BMP180;54562;47.620;18.786;2022-09-17T04:12:50;97534.80;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:15:58;97533.60;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:19:06;97538.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:22:14;97523.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:25:22;97514.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:28:31;97507.60;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:31:39;97515.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:34:47;97515.60;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:37:56;97520.20;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:41:06;97518.60;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:44:15;97515.80;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:47:22;97506.80;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:50:31;97517.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:53:40;97496.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T04:56:48;97495.40;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T04:59:56;97489.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:03:04;97494.00;;;11.32
67758;BMP180;54562;47.620;18.786;2022-09-17T05:06:12;97499.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T05:09:21;97498.00;;;11.38
67758;BMP180;54562;47.620;18.786;2022-09-17T05:12:29;97502.60;;;11.32
67758;BMP180;54562;47.620;18.786;2022-09-17T05:15:39;97518.20;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:18:48;97528.80;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:21:57;97540.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:25:05;97533.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:28:14;97534.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:31:22;97533.80;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:34:31;97534.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:37:39;97530.80;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:40:48;97529.60;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:43:57;97535.40;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:47:06;97543.40;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:50:14;97552.40;;;11.32
67758;BMP180;54562;47.620;18.786;2022-09-17T05:53:22;97564.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T05:56:30;97568.40;;;11.34
67758;BMP180;54562;47.620;18.786;2022-09-17T05:59:39;97558.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T06:02:47;97559.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T06:06:01;97548.20;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T06:09:11;97549.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T06:12:19;97546.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T06:15:28;97561.60;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T06:18:35;97568.80;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T06:21:43;97561.40;;;11.58
67758;BMP180;54562;47.620;18.786;2022-09-17T06:24:53;97551.80;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T06:28:04;97565.60;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T06:31:13;97571.40;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T06:34:21;97566.60;;;11.64
67758;BMP180;54562;47.620;18.786;2022-09-17T06:37:32;97576.40;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T06:40:41;97579.00;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T06:43:52;97586.60;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T06:47:00;97596.00;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T06:50:10;97598.60;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T06:53:18;97608.00;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T06:56:26;97603.80;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T06:59:34;97596.00;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T07:02:42;97594.60;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T07:05:51;97593.80;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T07:09:00;97590.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T07:12:10;97585.00;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T07:15:19;97572.60;;;12.06
67758;BMP180;54562;47.620;18.786;2022-09-17T07:18:28;97572.20;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T07:21:36;97577.80;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T07:24:44;97584.80;;;12.16
67758;BMP180;54562;47.620;18.786;2022-09-17T07:27:53;97566.00;;;12.18
67758;BMP180;54562;47.620;18.786;2022-09-17T07:31:05;97553.00;;;12.12
67758;BMP180;54562;47.620;18.786;2022-09-17T07:34:20;97546.60;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T07:37:28;97564.80;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T07:40:41;97588.00;;;12.16
67758;BMP180;54562;47.620;18.786;2022-09-17T07:43:53;97592.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T07:47:01;97588.00;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T07:50:10;97589.00;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T07:53:20;97590.00;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T07:56:29;97596.40;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T07:59:37;97597.40;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:02:53;97609.80;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:06:08;97617.60;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:09:18;97617.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:12:27;97624.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:15:35;97634.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:18:44;97647.80;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:21:52;97648.60;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:25:01;97654.40;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:28:09;97656.60;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:31:20;97662.60;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T08:34:29;97660.60;;;12.24
67758;BMP180;54562;47.620;18.786;2022-09-17T08:37:38;97647.60;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T08:41:01;97645.80;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T08:44:25;97635.40;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T08:47:38;97628.40;;;12.38
67758;BMP180;54562;47.620;18.786;2022-09-17T08:50:52;97620.20;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T08:54:14;97604.80;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T09:01:53;97597.40;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T09:05:10;97612.60;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T09:08:27;97622.00;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T09:11:37;97629.80;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T09:14:55;97629.20;;;12.68
67758;BMP180;54562;47.620;18.786;2022-09-17T09:18:16;97627.20;;;12.62
67758;BMP180;54562;47.620;18.786;2022-09-17T09:21:28;97629.00;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T09:24:48;97633.40;;;12.64
67758;BMP180;54562;47.620;18.786;2022-09-17T09:28:12;97631.80;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T09:31:53;97627.60;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T09:35:20;97629.60;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T09:38:35;97622.80;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T09:41:52;97628.20;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T09:45:13;97633.60;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T09:48:35;97638.40;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T09:51:57;97636.20;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T09:55:32;97635.20;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T09:58:43;97637.00;;;12.82
67758;BMP180;54562;47.620;18.786;2022-09-17T10:01:51;97633.00;;;12.90
67758;BMP180;54562;47.620;18.786;2022-09-17T10:05:11;97635.80;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T10:08:20;97630.00;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T10:11:30;97630.40;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T10:14:42;97625.40;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T10:18:11;97624.80;;;13.44
67758;BMP180;54562;47.620;18.786;2022-09-17T10:21:31;97636.00;;;13.54
67758;BMP180;54562;47.620;18.786;2022-09-17T10:24:40;97621.00;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T10:27:52;97604.40;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T10:31:04;97591.40;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T10:34:25;97580.60;;;13.68
67758;BMP180;54562;47.620;18.786;2022-09-17T10:37:45;97579.80;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T10:41:16;97584.60;;;13.66
67758;BMP180;54562;47.620;18.786;2022-09-17T10:44:27;97599.40;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T10:47:41;97603.20;;;13.50
67758;BMP180;54562;47.620;18.786;2022-09-17T10:50:53;97599.40;;;13.50
67758;BMP180;54562;47.620;18.786;2022-09-17T10:54:42;97571.40;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T10:58:27;97542.00;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T11:02:00;97537.40;;;13.36
67758;BMP180;54562;47.620;18.786;2022-09-17T11:05:37;97539.00;;;13.34
67758;BMP180;54562;47.620;18.786;2022-09-17T11:08:57;97547.60;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T11:12:33;97552.00;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T11:16:01;97548.40;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T11:19:30;97557.40;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T11:22:55;97555.00;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T11:26:13;97564.20;;;13.44
67758;BMP180;54562;47.620;18.786;2022-09-17T11:29:57;97565.20;;;13.54
67758;BMP180;54562;47.620;18.786;2022-09-17T11:33:35;97565.20;;;13.62
67758;BMP180;54562;47.620;18.786;2022-09-17T11:36:55;97572.00;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T11:40:17;97570.60;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T11:43:30;97553.60;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T11:46:47;97547.80;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T11:50:02;97543.80;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T11:53:20;97535.80;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T11:56:34;97536.00;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T11:59:50;97519.60;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T12:03:12;97494.80;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T12:06:37;97493.60;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T12:09:55;97493.80;;;13.80
67758;BMP180;54562;47.620;18.786;2022-09-17T12:13:24;97496.40;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T12:16:39;97489.40;;;13.68
67758;BMP180;54562;47.620;18.786;2022-09-17T12:19:58;97466.80;;;13.70
67758;BMP180;54562;47.620;18.786;2022-09-17T12:23:17;97464.80;;;13.66
67758;BMP180;54562;47.620;18.786;2022-09-17T12:26:56;97455.80;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T12:30:14;97444.00;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T12:33:36;97454.60;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T12:36:51;97448.60;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T12:40:23;97439.20;;;13.60
67758;BMP180;54562;47.620;18.786;2022-09-17T12:44:01;97429.80;;;13.50
67758;BMP180;54562;47.620;18.786;2022-09-17T12:48:04;97421.80;;;13.40
67758;BMP180;54562;47.620;18.786;2022-09-17T12:51:50;97407.40;;;13.30
67758;BMP180;54562;47.620;18.786;2022-09-17T12:55:36;97408.20;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T12:59:09;97429.40;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T13:02:52;97456.60;;;13.20
67758;BMP180;54562;47.620;18.786;2022-09-17T13:11:09;97467.60;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T13:14:31;97460.80;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T13:17:50;97454.20;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:21:24;97465.20;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:24:37;97452.80;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:28:04;97462.20;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:31:17;97456.40;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:34:33;97454.00;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T13:37:43;97440.80;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T13:40:52;97429.80;;;13.10
67758;BMP180;54562;47.620;18.786;2022-09-17T13:44:23;97423.40;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:47:34;97417.00;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:50:44;97405.60;;;13.00
67758;BMP180;54562;47.620;18.786;2022-09-17T13:53:55;97414.60;;;12.90
67758;BMP180;54562;47.620;18.786;2022-09-17T13:57:20;97431.00;;;12.86
67758;BMP180;54562;47.620;18.786;2022-09-17T14:00:54;97432.20;;;12.80
67758;BMP180;54562;47.620;18.786;2022-09-17T14:04:28;97417.60;;;12.72
67758;BMP180;54562;47.620;18.786;2022-09-17T14:08:04;97404.80;;;12.70
67758;BMP180;54562;47.620;18.786;2022-09-17T14:11:44;97411.00;;;12.60
67758;BMP180;54562;47.620;18.786;2022-09-17T14:15:03;97409.60;;;12.58
67758;BMP180;54562;47.620;18.786;2022-09-17T14:18:49;97397.20;;;12.50
67758;BMP180;54562;47.620;18.786;2022-09-17T14:22:18;97396.80;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T14:25:41;97410.80;;;12.40
67758;BMP180;54562;47.620;18.786;2022-09-17T14:29:03;97423.20;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T14:32:20;97428.20;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T14:35:37;97435.40;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T14:38:49;97438.40;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T14:41:58;97444.20;;;12.30
67758;BMP180;54562;47.620;18.786;2022-09-17T14:45:16;97453.60;;;12.22
67758;BMP180;54562;47.620;18.786;2022-09-17T14:48:33;97455.80;;;12.22
67758;BMP180;54562;47.620;18.786;2022-09-17T14:51:43;97450.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T14:55:13;97441.80;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T14:58:33;97435.80;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T15:01:48;97436.20;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T15:04:57;97435.60;;;12.20
67758;BMP180;54562;47.620;18.786;2022-09-17T15:08:16;97434.20;;;12.18
67758;BMP180;54562;47.620;18.786;2022-09-17T15:11:35;97430.00;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T15:14:49;97435.20;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T15:17:58;97436.40;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T15:21:20;97439.60;;;12.10
67758;BMP180;54562;47.620;18.786;2022-09-17T15:24:39;97436.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T15:27:48;97435.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T15:30:58;97429.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T15:34:08;97421.20;;;12.00
67758;BMP180;54562;47.620;18.786;2022-09-17T15:37:25;97415.20;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T15:40:36;97412.80;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T15:43:48;97397.20;;;11.90
67758;BMP180;54562;47.620;18.786;2022-09-17T15:46:55;97397.80;;;11.86
67758;BMP180;54562;47.620;18.786;2022-09-17T15:50:21;97396.00;;;11.80
67758;BMP180;54562;47.620;18.786;2022-09-17T15:53:31;97383.20;;;11.76
67758;BMP180;54562;47.620;18.786;2022-09-17T15:56:41;97374.00;;;11.70
67758;BMP180;54562;47.620;18.786;2022-09-17T15:59:48;97378.40;;;11.66
67758;BMP180;54562;47.620;18.786;2022-09-17T16:02:56;97376.60;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T16:06:37;97390.20;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T16:09:49;97396.20;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T16:12:58;97394.40;;;11.60
67758;BMP180;54562;47.620;18.786;2022-09-17T16:16:07;97389.80;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:19:19;97383.80;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:22:28;97381.40;;;11.54
67758;BMP180;54562;47.620;18.786;2022-09-17T16:25:39;97374.60;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:28:50;97374.80;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:32:00;97383.40;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:35:12;97377.20;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:38:23;97357.60;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:41:32;97332.20;;;11.50
67758;BMP180;54562;47.620;18.786;2022-09-17T16:44:40;97333.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T16:47:50;97357.20;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T16:50:58;97354.40;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T16:54:07;97365.00;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T16:57:16;97372.20;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T17:00:24;97377.60;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T17:03:33;97369.80;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T17:06:41;97364.20;;;11.40
67758;BMP180;54562;47.620;18.786;2022-09-17T17:09:50;97353.20;;;11.32
67758;BMP180;54562;47.620;18.786;2022-09-17T17:12:58;97356.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T17:16:11;97372.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T17:19:20;97386.20;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T17:22:30;97367.00;;;11.30
67758;BMP180;54562;47.620;18.786;2022-09-17T17:25:39;97360.00;;;11.28
67758;BMP180;54562;47.620;18.786;2022-09-17T17:28:47;97355.80;;;11.20
67758;BMP180;54562;47.620;18.786;2022-09-17T17:31:55;97348.60;;;11.20
67758;BMP180;54562;47.620;18.786;2022-09-17T17:35:05;97347.80;;;11.20
67758;BMP180;54562;47.620;18.786;2022-09-17T17:38:11;97354.40;;;11.20
67758;BMP180;54562;47.620;18.786;2022-09-17T17:41:20;97353.40;;;11.20
67758;BMP180;54562;47.620;18.786;2022-09-17T17:44:31;97367.60;;;11.12
67758;BMP180;54562;47.620;18.786;2022-09-17T17:47:40;97363.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T17:50:49;97373.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T17:54:02;97383.80;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T17:57:10;97387.80;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:00:19;97388.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:03:28;97401.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:06:38;97406.60;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:09:52;97397.60;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:13:01;97414.20;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:16:12;97440.80;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:19:21;97440.00;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:22:30;97436.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:25:38;97428.60;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:28:48;97432.00;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:31:57;97425.40;;;11.10
67758;BMP180;54562;47.620;18.786;2022-09-17T18:35:06;97417.60;;;11.10