sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63555;SDS011;49700;48.072;7.800;2023-04-24T00:00:17;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:02:53;1.13;;;0.88;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:05:24;1.20;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:08:15;1.70;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:11:04;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:13:36;0.80;;;0.65;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:16:24;1.85;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:18:54;0.85;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:21:33;2.25;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:24:19;0.80;;;0.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:26:47;1.10;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:29:20;1.45;;;1.35;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:31:59;1.73;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:34:42;0.73;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:37:11;0.70;;;0.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:39:43;1.00;;;0.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:42:19;1.73;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:44:45;2.45;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:47:11;1.40;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:49:58;1.10;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:52:47;1.17;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:55:26;0.80;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T00:58:04;1.30;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:00:54;2.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:03:29;1.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:06:07;1.73;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:09:06;0.80;;;0.73;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:11:59;0.80;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:14:47;2.05;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:17:33;0.80;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:20:06;0.70;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:22:43;1.15;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:25:37;3.30;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:28:24;0.90;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:31:01;0.70;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:33:50;1.02;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:36:37;0.82;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:39:15;5.00;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:42:09;1.15;;;0.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:44:34;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:47:13;1.10;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:49:41;0.85;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:52:11;0.77;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:54:54;0.80;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T01:57:51;0.70;;;0.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:00:23;0.70;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:02:50;0.80;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:05:17;1.83;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:07:45;0.80;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:10:11;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:12:51;2.45;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:15:30;2.33;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:18:09;1.08;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:20:58;1.20;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:23:37;1.90;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:26:23;1.15;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:29:09;1.27;;;1.17;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:31:55;1.45;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:34:52;0.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:37:18;0.70;;;0.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:40:06;1.80;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:42:33;1.83;;;1.25;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:45:16;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:47:59;0.98;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:50:35;1.92;;;1.02;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:53:04;2.35;;;0.88;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:55:40;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T02:58:26;1.75;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:01:12;2.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:03:47;1.40;;;0.85;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:06:24;0.80;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:09:09;1.00;;;0.85;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:11:47;1.92;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:14:27;1.15;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:17:03;3.03;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:23:07;1.27;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:25:45;1.95;;;1.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:28:31;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:31:12;1.83;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:33:58;2.55;;;1.08;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:36:36;1.48;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:39:23;1.42;;;0.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:42:06;3.83;;;1.08;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:44:54;0.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:47:31;2.17;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:50:02;4.50;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:52:40;1.95;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:55:34;1.73;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T03:58:00;1.95;;;1.35;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:00:39;1.42;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:03:35;2.67;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:06:12;1.90;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:08:38;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:11:04;1.40;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:13:39;1.50;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:16:07;1.27;;;1.17;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:18:36;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:21:14;2.15;;;0.98;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:24:04;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:26:36;1.40;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:29:09;1.38;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:31:45;1.60;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:34:21;3.25;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:36:50;1.30;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:39:41;1.42;;;1.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:42:26;3.58;;;1.55;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:45:04;1.33;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:48:10;2.28;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:51:03;1.90;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:53:52;3.40;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:56:33;2.45;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T04:59:19;2.58;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:02:07;4.30;;;2.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:04:54;1.67;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:07:50;2.15;;;1.15;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:10:39;2.25;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:13:39;2.03;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:16:33;5.32;;;1.58;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:19:34;1.70;;;1.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:22:26;2.50;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:25:28;2.95;;;1.45;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:28:24;3.50;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:31:23;2.72;;;1.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:34:05;1.90;;;1.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:37:02;2.45;;;2.03;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:42:54;1.98;;;1.48;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:45:48;2.45;;;1.92;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:48:36;3.25;;;1.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:51:14;3.33;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:54:12;3.65;;;2.22;;
63555;SDS011;49700;48.072;7.800;2023-04-24T05:57:06;2.05;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:00:23;2.25;;;2.05;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:03:09;4.72;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:06:23;3.58;;;1.95;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:09:30;2.63;;;2.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:12:29;2.53;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:15:28;7.43;;;3.58;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:18:25;3.00;;;2.72;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:20:53;4.20;;;2.42;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:23:39;5.97;;;2.53;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:26:21;4.00;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:29:18;6.43;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:31:56;2.42;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:34:24;1.80;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:37:18;2.22;;;2.03;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:40:13;2.45;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:43:04;2.92;;;2.42;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:45:37;5.78;;;2.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:48:40;4.40;;;2.78;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:55:10;5.32;;;2.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T06:58:11;6.18;;;3.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:01:16;7.28;;;4.95;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:04:21;3.55;;;2.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:07:09;12.50;;;6.78;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:09:47;7.22;;;4.72;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:12:32;7.00;;;4.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:15:22;8.70;;;5.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:18:31;6.25;;;4.22;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:21:12;5.07;;;3.67;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:23:56;4.03;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:26:46;3.20;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:29:50;5.40;;;2.97;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:32:39;3.30;;;2.78;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:35:51;2.50;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:38:20;1.70;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:41:40;2.80;;;2.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:44:28;2.45;;;2.25;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:47:16;2.88;;;2.55;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:50:31;7.75;;;4.78;;
63555;SDS011;49700;48.072;7.800;2023-04-24T07:57:06;2.50;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:03:19;2.30;;;2.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:06:32;2.30;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:09:27;1.92;;;1.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:12:28;3.00;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:15:44;2.20;;;2.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:18:30;2.05;;;1.85;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:21:28;2.63;;;2.42;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:24:17;3.10;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:27:00;1.90;;;1.43;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:29:56;4.93;;;2.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:33:06;1.77;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:36:26;3.42;;;2.03;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:39:25;3.47;;;2.53;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:41:55;3.42;;;1.75;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:44:51;2.33;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:47:30;1.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:50:37;2.55;;;1.48;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:53:13;3.30;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:55:43;1.90;;;1.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T08:58:11;1.90;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:01:08;2.47;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:03:56;2.20;;;1.88;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:06:22;2.15;;;1.95;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:08:49;3.57;;;1.73;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:11:20;2.28;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:13:49;3.83;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:16:15;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:18:41;2.20;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:21:07;4.07;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:23:41;2.15;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:26:07;1.15;;;1.05;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:28:38;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:31:30;1.38;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:34:24;1.35;;;1.25;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:36:53;2.90;;;1.25;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:39:19;1.35;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:41:58;2.35;;;1.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:44:26;2.28;;;1.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:46:59;2.58;;;1.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:49:31;1.70;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:52:04;2.00;;;1.83;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:54:31;1.83;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:56:57;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T09:59:22;1.03;;;0.93;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:01:53;1.50;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:04:36;1.45;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:07:32;0.90;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:10:51;1.60;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:14:09;0.90;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:17:09;2.70;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:20:14;1.13;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:23:12;1.10;;;0.95;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:26:04;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:32:23;0.82;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:35:22;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:38:13;1.05;;;0.98;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:41:07;1.52;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:47:57;2.45;;;1.25;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:51:05;2.75;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T10:54:00;2.25;;;0.93;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:03:41;2.55;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:07:14;3.13;;;2.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:10:37;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:13:07;3.30;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:15:33;1.30;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:17:58;2.77;;;1.47;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:20:26;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:23:33;2.00;;;1.58;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:26:24;2.67;;;1.42;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:29:05;1.77;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:31:38;1.25;;;0.98;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:34:10;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:36:39;1.88;;;1.77;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:39:05;1.40;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:41:53;1.73;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:44:30;2.65;;;1.02;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:47:07;0.90;;;0.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:50:17;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:52:48;1.42;;;1.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T11:57:46;1.67;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:00:16;2.05;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:02:44;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:05:28;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:07:56;3.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:10:25;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:12:53;1.15;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:15:27;0.82;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:17:54;1.40;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:22:56;1.10;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:25:26;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:30:31;1.77;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:32:59;1.20;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:35:26;1.20;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:37:54;1.13;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:40:20;1.60;;;1.07;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:42:50;2.22;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:45:20;1.00;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:47:48;1.20;;;0.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:50:14;2.03;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:52:40;1.30;;;1.08;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:55:07;2.53;;;1.65;;
63555;SDS011;49700;48.072;7.800;2023-04-24T12:57:37;2.13;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:00:08;1.35;;;1.05;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:02:34;1.33;;;0.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:05:00;2.53;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:07:26;2.42;;;1.90;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:10:00;2.92;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:12:33;1.40;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:15:12;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:17:38;4.57;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:20:07;1.42;;;1.15;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:22:32;2.67;;;1.77;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:24:58;2.03;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:27:23;1.43;;;1.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:29:49;2.17;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:32:14;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:34:40;2.53;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:37:05;3.37;;;1.47;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:39:31;1.77;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:41:57;1.83;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:44:23;3.47;;;2.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:46:51;4.20;;;2.15;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:49:42;1.55;;;1.42;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:52:08;2.50;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:54:35;1.65;;;1.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T13:57:18;1.98;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:00:17;1.58;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:03:00;1.27;;;1.17;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:05:29;1.65;;;1.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:07:54;1.77;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:10:20;2.63;;;1.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:12:45;1.50;;;1.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:15:11;2.07;;;1.73;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:17:40;1.40;;;1.17;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:20:09;1.95;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:23:29;2.25;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:26:27;2.08;;;1.67;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:29:02;2.20;;;1.55;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:32:17;2.35;;;2.15;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:35:07;3.90;;;1.98;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:37:45;1.77;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:40:11;2.50;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:43:08;3.00;;;1.52;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:46:09;1.80;;;1.70;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:48:45;3.05;;;1.63;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:51:31;2.05;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:53:58;1.90;;;1.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:56:24;4.07;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T14:58:52;2.70;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:01:18;1.73;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:04:35;1.40;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:07:29;6.22;;;1.45;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:10:22;1.80;;;1.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:13:12;1.70;;;1.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:15:55;3.63;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:18:24;1.88;;;1.35;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:21:03;1.85;;;1.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:23:45;1.67;;;1.38;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:26:50;1.30;;;1.20;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:29:46;1.63;;;1.35;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:35:53;2.25;;;1.63;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:42:45;3.58;;;2.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:45:54;2.15;;;1.60;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:48:48;3.22;;;2.83;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:51:45;2.30;;;2.05;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:54:36;1.77;;;1.67;;
63555;SDS011;49700;48.072;7.800;2023-04-24T15:57:45;1.60;;;1.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:03:52;2.70;;;1.83;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:06:38;3.05;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:09:40;3.85;;;1.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:30:51;3.10;;;2.08;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:33:17;3.50;;;2.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:35:43;2.47;;;2.27;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:38:09;7.50;;;3.08;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:40:37;4.85;;;3.00;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:43:03;3.80;;;3.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:45:31;3.70;;;3.30;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:47:57;3.50;;;2.73;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:50:22;3.13;;;1.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:52:48;2.95;;;2.10;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:55:14;3.23;;;2.17;;
63555;SDS011;49700;48.072;7.800;2023-04-24T16:57:40;2.87;;;2.57;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:00:05;2.70;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:02:32;2.65;;;2.13;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:04:58;4.23;;;2.73;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:07:24;4.83;;;2.93;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:09:49;3.10;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:12:15;2.60;;;2.40;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:14:41;2.97;;;2.50;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:17:09;3.15;;;2.33;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:19:34;3.73;;;2.80;;
63555;SDS011;49700;48.072;7.800;2023-04-24T17:22:00;4.03;;;2.13;;