sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2023-04-19T00:01:14;9.30;1.10
8709;DHT22;4391;48.678;9.280;2023-04-19T00:03:42;9.30;7.20
8709;DHT22;4391;48.678;9.280;2023-04-19T00:06:10;9.30;4.10
8709;DHT22;4391;48.678;9.280;2023-04-19T00:08:39;9.30;11.90
8709;DHT22;4391;48.678;9.280;2023-04-19T00:11:06;9.30;7.80
8709;DHT22;4391;48.678;9.280;2023-04-19T00:13:33;9.30;6.70
8709;DHT22;4391;48.678;9.280;2023-04-19T00:16:00;9.20;9.60
8709;DHT22;4391;48.678;9.280;2023-04-19T00:18:27;9.20;8.90
8709;DHT22;4391;48.678;9.280;2023-04-19T00:20:55;9.30;16.10
8709;DHT22;4391;48.678;9.280;2023-04-19T00:23:22;9.30;10.60
8709;DHT22;4391;48.678;9.280;2023-04-19T00:25:50;9.30;5.40
8709;DHT22;4391;48.678;9.280;2023-04-19T00:28:17;9.20;8.00
8709;DHT22;4391;48.678;9.280;2023-04-19T00:30:43;9.20;15.10
8709;DHT22;4391;48.678;9.280;2023-04-19T00:33:10;9.30;7.40
8709;DHT22;4391;48.678;9.280;2023-04-19T00:35:39;9.20;10.90
8709;DHT22;4391;48.678;9.280;2023-04-19T00:38:07;9.20;8.70
8709;DHT22;4391;48.678;9.280;2023-04-19T00:40:35;9.20;10.60
8709;DHT22;4391;48.678;9.280;2023-04-19T00:43:02;9.20;13.30
8709;DHT22;4391;48.678;9.280;2023-04-19T00:45:29;9.20;9.90
8709;DHT22;4391;48.678;9.280;2023-04-19T00:47:57;9.20;10.20
8709;DHT22;4391;48.678;9.280;2023-04-19T00:50:25;9.20;11.00
8709;DHT22;4391;48.678;9.280;2023-04-19T00:52:53;9.20;11.90
8709;DHT22;4391;48.678;9.280;2023-04-19T00:55:22;9.20;11.80
8709;DHT22;4391;48.678;9.280;2023-04-19T00:57:49;9.20;13.80
8709;DHT22;4391;48.678;9.280;2023-04-19T01:00:17;9.10;19.50
8709;DHT22;4391;48.678;9.280;2023-04-19T01:02:45;9.20;18.50
8709;DHT22;4391;48.678;9.280;2023-04-19T01:05:12;9.10;16.20
8709;DHT22;4391;48.678;9.280;2023-04-19T01:07:38;9.20;11.00
8709;DHT22;4391;48.678;9.280;2023-04-19T01:10:06;9.20;11.20
8709;DHT22;4391;48.678;9.280;2023-04-19T01:12:34;9.20;15.70
8709;DHT22;4391;48.678;9.280;2023-04-19T01:15:01;9.10;16.00
8709;DHT22;4391;48.678;9.280;2023-04-19T01:17:30;9.20;15.40
8709;DHT22;4391;48.678;9.280;2023-04-19T01:19:59;9.20;9.10
8709;DHT22;4391;48.678;9.280;2023-04-19T01:22:27;9.20;11.20
8709;DHT22;4391;48.678;9.280;2023-04-19T01:24:56;9.20;9.00
8709;DHT22;4391;48.678;9.280;2023-04-19T01:27:24;9.20;7.80
8709;DHT22;4391;48.678;9.280;2023-04-19T01:29:51;9.10;11.60
8709;DHT22;4391;48.678;9.280;2023-04-19T01:32:18;9.20;13.90
8709;DHT22;4391;48.678;9.280;2023-04-19T01:34:44;9.10;11.30
8709;DHT22;4391;48.678;9.280;2023-04-19T01:37:11;9.10;13.70
8709;DHT22;4391;48.678;9.280;2023-04-19T01:39:40;9.00;5.60
8709;DHT22;4391;48.678;9.280;2023-04-19T01:42:06;9.10;10.30
8709;DHT22;4391;48.678;9.280;2023-04-19T01:44:33;9.10;14.80
8709;DHT22;4391;48.678;9.280;2023-04-19T01:47:00;9.10;16.80
8709;DHT22;4391;48.678;9.280;2023-04-19T01:49:27;9.00;21.90
8709;DHT22;4391;48.678;9.280;2023-04-19T01:51:54;9.00;19.70
8709;DHT22;4391;48.678;9.280;2023-04-19T01:54:21;9.00;18.50
8709;DHT22;4391;48.678;9.280;2023-04-19T01:56:49;9.00;21.00
8709;DHT22;4391;48.678;9.280;2023-04-19T01:59:16;9.00;22.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:01:42;9.00;20.00
8709;DHT22;4391;48.678;9.280;2023-04-19T02:04:09;9.00;15.50
8709;DHT22;4391;48.678;9.280;2023-04-19T02:06:36;9.00;21.90
8709;DHT22;4391;48.678;9.280;2023-04-19T02:09:03;9.00;25.60
8709;DHT22;4391;48.678;9.280;2023-04-19T02:11:30;9.00;22.00
8709;DHT22;4391;48.678;9.280;2023-04-19T02:13:58;9.00;23.70
8709;DHT22;4391;48.678;9.280;2023-04-19T02:16:24;9.00;26.60
8709;DHT22;4391;48.678;9.280;2023-04-19T02:18:51;8.90;25.70
8709;DHT22;4391;48.678;9.280;2023-04-19T02:21:18;8.90;29.20
8709;DHT22;4391;48.678;9.280;2023-04-19T02:23:45;8.90;30.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:26:12;8.80;35.00
8709;DHT22;4391;48.678;9.280;2023-04-19T02:28:39;8.80;32.90
8709;DHT22;4391;48.678;9.280;2023-04-19T02:31:07;8.80;33.10
8709;DHT22;4391;48.678;9.280;2023-04-19T02:33:34;8.80;40.20
8709;DHT22;4391;48.678;9.280;2023-04-19T02:36:01;8.80;44.00
8709;DHT22;4391;48.678;9.280;2023-04-19T02:38:27;8.80;39.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:40:54;8.70;34.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:43:21;8.80;34.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:45:49;8.80;34.60
8709;DHT22;4391;48.678;9.280;2023-04-19T02:48:17;8.70;38.40
8709;DHT22;4391;48.678;9.280;2023-04-19T02:50:44;8.70;38.90
8709;DHT22;4391;48.678;9.280;2023-04-19T02:53:11;8.70;44.00
8709;DHT22;4391;48.678;9.280;2023-04-19T02:55:38;8.70;43.80
8709;DHT22;4391;48.678;9.280;2023-04-19T02:58:05;8.70;44.50
8709;DHT22;4391;48.678;9.280;2023-04-19T03:00:31;8.70;39.80
8709;DHT22;4391;48.678;9.280;2023-04-19T03:02:58;8.60;44.40
8709;DHT22;4391;48.678;9.280;2023-04-19T03:05:29;8.60;50.40
8709;DHT22;4391;48.678;9.280;2023-04-19T03:07:56;8.60;56.10
8709;DHT22;4391;48.678;9.280;2023-04-19T03:10:23;8.60;57.40
8709;DHT22;4391;48.678;9.280;2023-04-19T03:12:50;8.50;62.50
8709;DHT22;4391;48.678;9.280;2023-04-19T03:15:17;8.50;64.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:17:44;8.50;68.20
8709;DHT22;4391;48.678;9.280;2023-04-19T03:20:11;8.50;73.70
8709;DHT22;4391;48.678;9.280;2023-04-19T03:22:39;8.40;70.30
8709;DHT22;4391;48.678;9.280;2023-04-19T03:25:07;8.50;69.10
8709;DHT22;4391;48.678;9.280;2023-04-19T03:27:36;8.50;68.80
8709;DHT22;4391;48.678;9.280;2023-04-19T03:30:04;8.40;69.60
8709;DHT22;4391;48.678;9.280;2023-04-19T03:32:31;8.30;71.50
8709;DHT22;4391;48.678;9.280;2023-04-19T03:34:58;8.30;75.80
8709;DHT22;4391;48.678;9.280;2023-04-19T03:37:25;8.20;82.40
8709;DHT22;4391;48.678;9.280;2023-04-19T03:39:53;8.10;91.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:42:20;8.00;94.80
8709;DHT22;4391;48.678;9.280;2023-04-19T03:44:47;7.90;99.70
8709;DHT22;4391;48.678;9.280;2023-04-19T03:47:13;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:49:40;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:52:07;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:54:34;7.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:57:02;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T03:59:30;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:01:57;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:04:24;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:06:50;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:09:17;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:11:44;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:14:12;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:16:40;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:19:06;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:21:33;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:24:00;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:26:28;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:28:58;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:31:27;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:33:54;7.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:36:21;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:38:48;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:41:14;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:43:42;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:46:13;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:48:42;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:51:09;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:53:35;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:56:03;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T04:58:29;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:00:56;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:03:24;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:05:52;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:08:19;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:10:46;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:13:13;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:15:40;7.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:18:07;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:20:34;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:23:02;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:25:29;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:27:56;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T05:30:23;8.00;95.10
8709;DHT22;4391;48.678;9.280;2023-04-19T05:32:50;8.10;91.50
8709;DHT22;4391;48.678;9.280;2023-04-19T05:35:18;8.10;91.10
8709;DHT22;4391;48.678;9.280;2023-04-19T05:37:45;8.20;88.40
8709;DHT22;4391;48.678;9.280;2023-04-19T05:40:13;8.30;81.60
8709;DHT22;4391;48.678;9.280;2023-04-19T05:42:40;8.30;72.10
8709;DHT22;4391;48.678;9.280;2023-04-19T05:45:08;8.40;57.70
8709;DHT22;4391;48.678;9.280;2023-04-19T05:47:35;8.50;52.40
8709;DHT22;4391;48.678;9.280;2023-04-19T05:50:02;8.60;45.70
8709;DHT22;4391;48.678;9.280;2023-04-19T05:52:29;8.60;39.10
8709;DHT22;4391;48.678;9.280;2023-04-19T05:54:57;8.70;34.10
8709;DHT22;4391;48.678;9.280;2023-04-19T05:57:25;8.80;30.00
8709;DHT22;4391;48.678;9.280;2023-04-19T05:59:52;8.80;20.40
8709;DHT22;4391;48.678;9.280;2023-04-19T06:02:19;8.80;15.50
8709;DHT22;4391;48.678;9.280;2023-04-19T06:04:46;8.90;9.80
8709;DHT22;4391;48.678;9.280;2023-04-19T06:07:13;9.00;5.30
8709;DHT22;4391;48.678;9.280;2023-04-19T06:09:40;9.00;5.40
8709;DHT22;4391;48.678;9.280;2023-04-19T06:12:06;9.00;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:14:35;9.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:17:01;9.20;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:19:28;9.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:21:57;9.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:24:24;9.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:26:51;9.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:29:18;9.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:31:47;9.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:34:14;9.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:36:41;9.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:39:08;9.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:41:35;10.00;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:44:02;10.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:46:29;10.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:48:57;10.20;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:51:23;10.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T06:53:50;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T06:56:17;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T06:59:04;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:01:31;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:03:59;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:06:26;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:08:54;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:11:21;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:13:48;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:16:16;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:18:43;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:21:12;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:23:39;10.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:26:06;10.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:28:33;10.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:31:00;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:33:27;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:35:54;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:38:23;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:40:50;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:43:17;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:45:44;11.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T07:48:10;11.20;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T07:50:37;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:53:04;11.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T07:55:32;11.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T07:58:00;12.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:00:27;12.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:02:56;12.20;15.40
8709;DHT22;4391;48.678;9.280;2023-04-19T08:05:22;12.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:07:51;12.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:10:18;12.60;45.50
8709;DHT22;4391;48.678;9.280;2023-04-19T08:12:46;12.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:15:14;12.70;59.30
8709;DHT22;4391;48.678;9.280;2023-04-19T08:17:41;12.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:20:09;12.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:22:37;12.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:25:05;12.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:27:32;13.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:30:00;13.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:32:27;13.20;49.60
8709;DHT22;4391;48.678;9.280;2023-04-19T08:34:54;13.20;93.70
8709;DHT22;4391;48.678;9.280;2023-04-19T08:37:21;13.20;36.00
8709;DHT22;4391;48.678;9.280;2023-04-19T08:39:49;13.10;91.60
8709;DHT22;4391;48.678;9.280;2023-04-19T08:42:15;13.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:44:43;12.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:47:12;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:49:41;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:52:10;12.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:54:38;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:57:07;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T08:59:37;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:02:03;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:04:32;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:06:59;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:09:27;12.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:11:55;12.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:14:26;12.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:16:53;12.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:19:46;12.70;92.80
8709;DHT22;4391;48.678;9.280;2023-04-19T09:22:13;13.00;60.40
8709;DHT22;4391;48.678;9.280;2023-04-19T09:24:40;13.20;64.50
8709;DHT22;4391;48.678;9.280;2023-04-19T09:27:07;13.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:29:36;13.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:32:03;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:34:30;13.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:37:10;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:39:37;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:42:04;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:44:32;14.00;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:47:00;14.20;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:49:27;14.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:51:55;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T09:54:24;15.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:56:51;15.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T09:59:18;16.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:01:48;16.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:04:18;17.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:06:48;17.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:09:17;17.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:11:47;18.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:14:16;18.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:16:46;18.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:19:14;18.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:21:42;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:24:12;18.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:27:06;17.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:29:56;16.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:32:23;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:34:52;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:37:21;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:39:49;16.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:42:17;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:47:44;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:50:11;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:52:38;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:55:05;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T10:58:04;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:00:32;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:06:15;15.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:08:43;14.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:11:12;14.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:13:42;14.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:16:09;14.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:18:36;14.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:21:03;13.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:23:30;13.80;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:25:57;13.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:28:24;13.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:30:53;13.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:33:20;13.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:35:50;13.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:38:17;13.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:40:44;13.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:43:11;13.00;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:45:38;12.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:48:12;12.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:50:40;12.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T11:53:12;12.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:55:42;12.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T11:58:23;12.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:00:49;11.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:03:20;11.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:05:52;11.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:08:29;11.60;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:10:57;11.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:13:24;11.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:15:51;11.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:18:19;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:20:47;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:23:16;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:25:45;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:28:13;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:30:40;10.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:33:08;10.60;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:35:36;10.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:38:04;10.40;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T12:40:31;10.50;8.50
8709;DHT22;4391;48.678;9.280;2023-04-19T12:42:58;10.40;23.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:45:25;10.30;44.20
8709;DHT22;4391;48.678;9.280;2023-04-19T12:47:52;10.20;69.50
8709;DHT22;4391;48.678;9.280;2023-04-19T12:50:19;10.20;85.60
8709;DHT22;4391;48.678;9.280;2023-04-19T12:52:47;10.10;97.90
8709;DHT22;4391;48.678;9.280;2023-04-19T12:55:16;10.00;98.80
8709;DHT22;4391;48.678;9.280;2023-04-19T12:57:43;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:00:10;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:02:38;9.90;96.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:05:05;9.80;96.50
8709;DHT22;4391;48.678;9.280;2023-04-19T13:07:32;9.60;99.60
8709;DHT22;4391;48.678;9.280;2023-04-19T13:10:00;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:12:28;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:14:55;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:17:22;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:19:49;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:22:16;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:24:43;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:27:11;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:29:38;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:32:05;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:34:36;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:37:03;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:39:30;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:41:57;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:44:25;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:46:52;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:49:19;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:51:46;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T13:54:12;9.10;99.70
8709;DHT22;4391;48.678;9.280;2023-04-19T13:56:41;9.10;87.70
8709;DHT22;4391;48.678;9.280;2023-04-19T13:59:08;9.20;90.40
8709;DHT22;4391;48.678;9.280;2023-04-19T14:01:37;9.20;85.60
8709;DHT22;4391;48.678;9.280;2023-04-19T14:04:04;9.20;91.80
8709;DHT22;4391;48.678;9.280;2023-04-19T14:06:31;9.30;60.20
8709;DHT22;4391;48.678;9.280;2023-04-19T14:08:57;9.30;45.30
8709;DHT22;4391;48.678;9.280;2023-04-19T14:11:25;9.30;81.40
8709;DHT22;4391;48.678;9.280;2023-04-19T14:13:52;9.30;75.40
8709;DHT22;4391;48.678;9.280;2023-04-19T14:16:19;9.30;54.60
8709;DHT22;4391;48.678;9.280;2023-04-19T14:18:50;9.20;78.30
8709;DHT22;4391;48.678;9.280;2023-04-19T14:21:17;9.20;79.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:23:44;9.20;91.00
8709;DHT22;4391;48.678;9.280;2023-04-19T14:26:11;9.10;91.50
8709;DHT22;4391;48.678;9.280;2023-04-19T14:28:38;9.10;98.00
8709;DHT22;4391;48.678;9.280;2023-04-19T14:31:05;9.00;91.00
8709;DHT22;4391;48.678;9.280;2023-04-19T14:33:31;8.90;94.50
8709;DHT22;4391;48.678;9.280;2023-04-19T14:36:00;8.90;99.70
8709;DHT22;4391;48.678;9.280;2023-04-19T14:38:26;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:40:53;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:43:21;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:45:48;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:48:15;9.20;96.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:50:42;9.30;83.00
8709;DHT22;4391;48.678;9.280;2023-04-19T14:53:10;9.30;82.90
8709;DHT22;4391;48.678;9.280;2023-04-19T14:55:37;9.40;69.70
8709;DHT22;4391;48.678;9.280;2023-04-19T14:58:04;9.40;54.50
8709;DHT22;4391;48.678;9.280;2023-04-19T15:00:31;9.60;69.70
8709;DHT22;4391;48.678;9.280;2023-04-19T15:02:58;9.70;43.50
8709;DHT22;4391;48.678;9.280;2023-04-19T15:05:26;9.70;11.60
8709;DHT22;4391;48.678;9.280;2023-04-19T15:07:53;9.90;15.80
8709;DHT22;4391;48.678;9.280;2023-04-19T15:10:21;9.80;31.80
8709;DHT22;4391;48.678;9.280;2023-04-19T15:12:48;9.80;42.60
8709;DHT22;4391;48.678;9.280;2023-04-19T15:15:15;9.80;38.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:17:42;9.70;36.30
8709;DHT22;4391;48.678;9.280;2023-04-19T15:20:09;9.70;51.40
8709;DHT22;4391;48.678;9.280;2023-04-19T15:22:36;9.70;61.40
8709;DHT22;4391;48.678;9.280;2023-04-19T15:25:04;9.60;25.20
8709;DHT22;4391;48.678;9.280;2023-04-19T15:27:32;9.70;27.70
8709;DHT22;4391;48.678;9.280;2023-04-19T15:29:59;9.60;12.10
8709;DHT22;4391;48.678;9.280;2023-04-19T15:32:26;9.60;25.10
8709;DHT22;4391;48.678;9.280;2023-04-19T15:34:55;9.60;36.70
8709;DHT22;4391;48.678;9.280;2023-04-19T15:37:22;9.70;27.70
8709;DHT22;4391;48.678;9.280;2023-04-19T15:39:49;9.80;12.30
8709;DHT22;4391;48.678;9.280;2023-04-19T15:42:15;9.80;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:44:44;9.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:47:10;9.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:49:37;9.50;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:52:05;9.70;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:54:32;9.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:56:59;10.10;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T15:59:26;10.20;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T16:01:54;10.30;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T16:04:21;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:06:48;10.20;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:09:15;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:11:42;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:14:09;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:16:36;9.90;1.00
8709;DHT22;4391;48.678;9.280;2023-04-19T16:19:04;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:21:31;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-04-19T16:23:57;10.10;1.00