sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66559;SDS011;53413;49.878;8.142;2022-11-15T00:01:32;20.60;;;9.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:03:57;20.67;;;9.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:06:23;22.80;;;9.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:08:48;22.00;;;9.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:11:13;23.17;;;9.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:13:40;21.10;;;9.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:16:05;20.77;;;9.33;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:18:31;19.05;;;9.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:21:02;20.67;;;9.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:23:29;19.98;;;9.18;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:25:55;19.40;;;8.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:28:22;18.05;;;8.15;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:30:47;14.80;;;7.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:33:13;20.20;;;8.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:35:38;18.73;;;8.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:38:04;19.30;;;8.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:40:29;18.57;;;8.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:42:54;17.83;;;8.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:45:20;19.27;;;8.83;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:47:45;16.50;;;8.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:50:11;17.38;;;8.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:52:37;18.03;;;8.33;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:55:03;17.63;;;8.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:57:28;17.98;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T00:59:54;17.23;;;8.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:02:19;17.80;;;8.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:04:44;16.85;;;7.95;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:07:10;15.57;;;7.88;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:09:35;15.57;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:12:00;17.23;;;7.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:14:26;17.57;;;7.83;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:16:51;16.00;;;7.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:19:16;17.50;;;8.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:21:42;16.70;;;8.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:24:07;17.65;;;8.27;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:26:36;15.97;;;7.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:29:02;16.75;;;7.88;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:31:27;16.33;;;7.67;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:33:52;19.70;;;8.53;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:36:19;20.10;;;8.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:38:46;16.83;;;7.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:41:18;17.23;;;8.18;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:43:46;18.00;;;8.27;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:48:49;16.00;;;7.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:51:17;16.75;;;7.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:53:45;18.02;;;8.15;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:56:15;16.10;;;7.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T01:58:45;15.50;;;8.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:01:11;14.93;;;6.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:03:49;13.30;;;6.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:06:19;10.60;;;5.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:08:46;10.60;;;4.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:11:12;8.98;;;4.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:13:37;9.43;;;4.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:18:49;9.57;;;4.25;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:34:43;15.60;;;7.85;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:43:12;18.60;;;8.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:46:04;17.13;;;8.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:49:13;15.55;;;7.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:51:40;17.08;;;8.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:54:10;17.65;;;8.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:56:39;17.40;;;8.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T02:59:12;19.17;;;8.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:04:43;15.98;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:07:23;16.70;;;7.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:09:56;14.90;;;7.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:12:28;15.98;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:15:04;16.10;;;7.38;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:17:38;15.00;;;7.28;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:20:08;15.27;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:22:37;16.08;;;7.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:25:07;16.45;;;8.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:27:37;15.43;;;7.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:30:07;15.07;;;7.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:32:44;15.33;;;7.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:35:13;16.40;;;7.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:38:00;15.52;;;8.27;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:40:37;16.90;;;7.55;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:45:56;16.77;;;7.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:51:39;16.48;;;8.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:54:05;17.20;;;7.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:56:31;16.08;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T03:58:56;17.30;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:01:22;15.13;;;8.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:03:47;15.68;;;7.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:06:13;16.33;;;7.83;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:08:38;15.47;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:11:03;15.63;;;8.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:13:29;16.60;;;7.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:15:54;14.13;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:18:19;17.27;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:20:45;19.27;;;8.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:23:28;15.82;;;7.82;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:26:19;14.73;;;8.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:28:47;15.00;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:31:30;17.33;;;7.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:33:56;15.50;;;7.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:36:22;14.88;;;7.25;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:39:06;14.65;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:41:32;15.70;;;7.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:43:57;14.80;;;7.15;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:46:23;13.73;;;6.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:48:49;16.37;;;7.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:51:15;14.80;;;6.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:53:40;16.13;;;7.38;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:56:06;12.73;;;6.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T04:58:31;14.33;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:00:57;14.60;;;7.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:03:22;14.03;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:06:06;12.52;;;6.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:08:31;14.47;;;7.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:10:57;18.23;;;8.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:13:22;17.37;;;7.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:15:47;16.00;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:18:13;16.03;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:20:38;14.40;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:23:04;15.23;;;7.55;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:25:29;15.77;;;7.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:27:55;16.47;;;8.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:30:20;15.03;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:32:45;17.73;;;7.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:35:20;17.73;;;7.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:37:54;15.00;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:40:19;14.43;;;7.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:42:45;15.25;;;7.53;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:45:11;16.52;;;7.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:47:37;15.90;;;9.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:50:04;19.52;;;10.82;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:52:31;18.63;;;10.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:55:00;17.43;;;9.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:57:27;17.20;;;9.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T05:59:53;13.13;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:02:19;14.00;;;7.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:04:44;15.93;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:07:10;15.80;;;7.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:09:35;13.13;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:12:00;13.88;;;7.35;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:14:25;14.30;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:16:51;17.33;;;8.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:19:16;15.33;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:21:42;14.37;;;7.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:24:07;13.97;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:26:32;16.08;;;6.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:28:58;14.88;;;7.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:31:23;17.93;;;7.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:33:48;14.50;;;7.57;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:36:14;15.47;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:38:41;13.75;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:41:08;13.37;;;7.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:43:34;12.90;;;6.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:46:01;13.18;;;6.35;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:48:27;12.52;;;6.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:50:54;13.15;;;6.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:53:21;14.40;;;6.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:55:46;17.15;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T06:58:11;13.80;;;6.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:00:38;12.30;;;6.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:03:03;13.75;;;6.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:05:29;14.17;;;6.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:07:55;11.90;;;6.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:10:22;11.55;;;5.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:12:50;10.63;;;5.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:15:20;14.75;;;6.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:17:46;13.20;;;6.38;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:20:12;12.90;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:22:38;12.45;;;6.15;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:25:07;13.10;;;6.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:27:34;15.18;;;7.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:29:59;15.43;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:32:24;15.57;;;6.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:34:50;17.30;;;7.53;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:37:15;16.27;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:39:41;15.13;;;7.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:42:07;13.83;;;7.33;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:44:51;14.70;;;7.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:47:16;13.97;;;7.23;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:49:41;14.33;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:52:07;14.97;;;7.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:54:32;13.60;;;7.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:56:58;13.50;;;7.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T07:59:23;13.97;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:01:49;13.07;;;6.67;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:04:14;11.30;;;6.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:06:39;13.57;;;6.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:09:05;12.05;;;6.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:11:30;12.23;;;6.22;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:13:55;13.17;;;6.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:16:21;13.23;;;5.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:18:46;12.13;;;5.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:21:12;13.80;;;6.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:23:42;14.00;;;6.75;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:26:08;12.80;;;6.03;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:28:33;11.77;;;5.85;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:30:59;11.63;;;6.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:33:24;10.73;;;5.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:35:49;11.00;;;5.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:38:14;11.23;;;5.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:40:40;12.00;;;6.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:43:05;12.30;;;6.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:45:31;10.68;;;6.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:48:00;12.50;;;6.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:50:26;14.50;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:52:51;14.37;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:55:16;15.20;;;7.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T08:57:42;14.93;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:00:07;16.33;;;8.17;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:02:33;14.00;;;7.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:04:59;14.67;;;8.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:07:24;14.73;;;7.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:09:49;15.90;;;7.53;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:12:15;14.73;;;7.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:14:40;15.47;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:17:08;11.53;;;6.37;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:19:34;11.98;;;6.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:21:59;10.73;;;5.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:24:25;10.98;;;5.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:26:51;11.23;;;5.57;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:29:17;13.57;;;7.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:31:42;13.10;;;7.27;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:34:08;12.55;;;6.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:36:33;11.25;;;6.22;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:38:59;11.70;;;6.57;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:44:23;13.90;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:49:32;14.85;;;6.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:51:58;13.55;;;7.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:56:52;13.80;;;7.38;;
66559;SDS011;53413;49.878;8.142;2022-11-15T09:59:31;13.73;;;7.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:02:23;12.43;;;6.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:04:54;16.52;;;7.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:07:24;14.80;;;7.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:10:00;14.73;;;8.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:12:33;14.60;;;7.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:15:02;14.87;;;8.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:20:48;15.38;;;8.18;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:23:19;13.88;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:25:47;13.35;;;7.32;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:28:16;14.40;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:30:51;12.30;;;7.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:38:33;14.05;;;7.55;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:41:18;14.73;;;7.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:43:44;14.65;;;8.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:46:20;14.73;;;7.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:48:46;13.65;;;7.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:51:26;15.10;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:53:57;13.75;;;7.45;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:56:26;14.10;;;7.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T10:58:55;14.77;;;7.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:01:23;14.70;;;7.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:06:29;13.98;;;6.88;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:08:57;12.68;;;6.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:11:24;12.18;;;7.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:14:12;12.35;;;6.45;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:16:44;13.30;;;6.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:19:20;15.00;;;6.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:21:56;12.40;;;6.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:24:28;13.57;;;6.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:30:16;12.13;;;6.87;;
66559;SDS011;53413;49.878;8.142;2022-11-15T11:54:44;10.80;;;5.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:00:19;12.23;;;6.03;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:02:50;11.52;;;5.85;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:05:22;12.35;;;5.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:07:54;11.20;;;5.85;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:10:30;10.27;;;5.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:13:06;11.45;;;5.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:18:12;11.80;;;6.05;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:20:41;12.60;;;6.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:23:32;10.80;;;5.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:26:11;12.20;;;5.75;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:28:59;11.95;;;6.18;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:34:00;12.15;;;5.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:36:40;10.10;;;5.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:39:08;11.57;;;6.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:41:35;11.35;;;6.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:44:03;12.10;;;5.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:48:56;11.50;;;6.17;;
66559;SDS011;53413;49.878;8.142;2022-11-15T12:52:05;11.63;;;6.03;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:15:51;12.68;;;5.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:17:55;9.95;;;5.45;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:22:51;10.37;;;5.47;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:31:02;10.88;;;5.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:33:37;10.85;;;5.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:39:02;12.25;;;5.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:41:31;10.93;;;5.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:44:01;11.88;;;5.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:46:29;11.30;;;5.75;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:49:07;10.98;;;5.57;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:54:17;13.10;;;6.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T13:59:30;12.47;;;5.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:02:01;12.18;;;5.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:04:35;10.48;;;5.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:07:04;11.83;;;5.57;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:11:58;10.80;;;5.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:14:25;11.00;;;5.22;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:16:52;11.45;;;5.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:30:36;10.15;;;5.35;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:33:01;11.63;;;5.22;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:35:27;11.77;;;4.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:37:53;9.75;;;4.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:40:19;8.90;;;4.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:42:46;9.80;;;5.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:45:15;10.37;;;5.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:47:44;10.48;;;5.32;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:50:17;10.63;;;5.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:52:44;11.03;;;4.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:55:31;9.68;;;4.68;;
66559;SDS011;53413;49.878;8.142;2022-11-15T14:57:59;9.02;;;4.30;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:00:25;9.33;;;4.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:02:52;8.48;;;4.07;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:07:45;9.75;;;3.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:10:11;10.52;;;4.25;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:12:37;7.97;;;3.92;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:15:03;7.45;;;3.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:17:29;7.63;;;3.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:19:54;8.90;;;3.77;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:22:20;7.47;;;3.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:24:47;7.10;;;3.78;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:27:13;7.40;;;3.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:29:39;7.78;;;3.65;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:32:05;7.75;;;3.72;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:34:30;8.93;;;3.58;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:39:47;7.47;;;3.63;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:42:13;9.40;;;3.73;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:44:38;8.20;;;3.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:47:08;8.30;;;3.97;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:49:45;7.43;;;3.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:52:11;7.97;;;3.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:54:37;8.40;;;3.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:57:03;9.20;;;3.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T15:59:29;7.15;;;3.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:01:55;8.13;;;3.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:04:20;8.30;;;3.85;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:06:46;8.90;;;3.92;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:09:14;8.13;;;3.60;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:11:44;9.60;;;4.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:14:11;8.77;;;4.15;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:16:36;11.30;;;5.13;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:19:02;7.63;;;4.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:21:28;8.80;;;4.43;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:23:54;10.73;;;4.40;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:26:28;10.77;;;4.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:28:54;10.02;;;4.82;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:31:20;11.07;;;5.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:33:48;9.40;;;4.55;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:38:42;11.73;;;4.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:41:07;10.80;;;5.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:43:33;10.73;;;5.28;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:45:58;9.57;;;4.67;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:48:31;10.83;;;4.93;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:50:58;10.27;;;5.00;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:53:24;9.83;;;4.80;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:55:50;9.05;;;4.90;;
66559;SDS011;53413;49.878;8.142;2022-11-15T16:58:15;9.40;;;5.10;;
66559;SDS011;53413;49.878;8.142;2022-11-15T17:00:41;10.77;;;5.20;;
66559;SDS011;53413;49.878;8.142;2022-11-15T17:03:06;10.37;;;5.50;;
66559;SDS011;53413;49.878;8.142;2022-11-15T17:05:31;12.70;;;6.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T17:07:57;11.80;;;5.70;;
66559;SDS011;53413;49.878;8.142;2022-11-15T17:10:23;11.00;;;5.40;;