sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2023-10-13T00:00:33;12.53;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:03:01;12.67;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:05:28;16.97;;;2.83;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:07:58;19.63;;;3.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:10:26;12.60;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:12:52;15.43;;;2.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:15:18;11.40;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:17:53;11.43;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:20:20;10.30;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:23:00;10.50;;;2.57;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:25:31;13.70;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:28:08;12.17;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:30:34;10.23;;;2.57;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:33:02;12.97;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:35:29;8.60;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:38:05;13.43;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:40:38;8.67;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:43:04;14.13;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:45:55;9.13;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:48:43;9.37;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:51:19;14.63;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:57:03;11.63;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T00:59:36;8.50;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:02:02;11.60;;;2.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:04:47;9.07;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:07:13;9.07;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:09:47;8.67;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:12:13;8.43;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:14:39;11.10;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:17:05;12.70;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:19:35;12.23;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:22:07;12.67;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:24:33;5.90;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:27:02;12.40;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:29:49;8.97;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:32:29;11.50;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:34:55;9.33;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:37:22;8.23;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:39:48;12.13;;;2.57;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:42:15;5.97;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:44:46;12.13;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:47:12;7.47;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:49:40;19.27;;;2.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:52:08;11.83;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:54:40;18.80;;;3.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:57:08;7.80;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T01:59:43;11.63;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:02:12;11.13;;;2.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:04:42;12.90;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:07:17;21.07;;;2.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:09:45;16.23;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:12:12;15.57;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:14:40;9.67;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:17:07;18.70;;;2.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:19:41;11.77;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:22:11;14.27;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:24:49;9.47;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:27:17;10.37;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:29:48;9.57;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:32:14;16.07;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:34:44;8.67;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:37:10;7.07;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:39:37;12.30;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:42:09;14.40;;;3.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:44:48;8.53;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:47:14;6.97;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:49:40;11.53;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:52:09;14.43;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:54:38;13.17;;;2.57;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:57:16;9.80;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T02:59:42;9.73;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:02:14;12.33;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:04:54;12.23;;;2.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:07:47;8.27;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:10:15;14.80;;;2.83;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:12:44;11.53;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:15:13;7.07;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:17:42;6.77;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:20:15;11.97;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:22:52;12.70;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:25:18;14.83;;;2.87;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:28:07;10.27;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:30:36;13.70;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:33:09;10.03;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:35:37;9.80;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:38:03;10.50;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:40:50;11.77;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:43:21;9.20;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:45:48;9.47;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:48:18;11.07;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:50:53;8.97;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:53:35;10.87;;;2.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:56:02;10.73;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T03:58:39;16.63;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:01:11;9.03;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:03:40;9.67;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:06:22;7.70;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:09:08;9.93;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:11:53;11.20;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:14:24;13.13;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:17:09;8.13;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:19:59;9.90;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:22:40;8.47;;;2.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:27:58;11.80;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:30:43;7.30;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:33:24;7.53;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:36:03;6.53;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:38:40;12.50;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:41:27;13.40;;;3.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:44:01;6.67;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:46:30;7.83;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:49:11;6.83;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:51:57;10.57;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:54:24;9.17;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:56:51;11.53;;;2.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T04:59:36;8.43;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:02:08;10.07;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:04:53;7.57;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:07:31;11.43;;;2.83;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:10:16;10.33;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:13:01;8.33;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:15:47;9.43;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:18:31;8.13;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:21:16;9.17;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:24:01;10.30;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:26:46;6.67;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:29:30;10.57;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:32:15;10.43;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:34:59;11.33;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:37:44;9.93;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:40:28;7.47;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:43:13;9.33;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:46:01;6.73;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:48:46;4.77;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:51:27;7.47;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:54:09;6.03;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:56:48;10.43;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T05:59:34;7.33;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:02:20;5.37;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:05:11;8.77;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:07:56;9.27;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:10:41;7.57;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:13:26;9.43;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:16:12;7.63;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:18:57;9.67;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:21:42;8.73;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:24:27;10.87;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:27:11;10.93;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:29:56;10.43;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:32:22;8.43;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:34:55;9.03;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:37:25;11.17;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:39:54;12.80;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:42:24;10.23;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:44:57;9.97;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:47:25;8.07;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:49:52;8.97;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:52:22;8.10;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:54:53;9.50;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:57:20;10.17;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T06:59:46;10.23;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:02:12;5.33;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:04:47;9.73;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:07:15;6.67;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:09:42;11.20;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:12:15;8.57;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:14:48;13.33;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:17:16;6.73;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:19:49;7.13;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:22:18;10.13;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:24:47;10.07;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:27:17;7.03;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:29:56;11.40;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:32:38;11.03;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:35:10;9.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:37:37;8.83;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:40:06;11.03;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:42:47;8.87;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:45:13;13.57;;;3.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:47:39;17.17;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:50:05;12.60;;;3.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:52:32;14.13;;;2.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:55:19;12.63;;;3.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T07:57:46;17.67;;;3.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:00:24;13.03;;;3.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:03:00;13.70;;;3.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:05:44;17.93;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:08:29;16.10;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:11:12;17.90;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:14:00;17.87;;;3.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:16:41;12.00;;;2.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:19:14;16.87;;;3.87;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:21:42;12.30;;;2.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:24:17;9.17;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:27:02;11.87;;;3.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:29:44;16.37;;;3.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:32:19;15.93;;;3.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:35:01;19.20;;;3.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:37:50;12.23;;;3.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:40:16;14.03;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:43:05;14.63;;;3.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:45:31;14.07;;;2.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:48:00;16.70;;;3.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:55:51;20.50;;;4.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T08:58:36;13.37;;;2.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:01:27;16.73;;;3.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:04:13;16.83;;;3.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:06:58;13.30;;;3.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:09:24;13.83;;;3.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:12:22;16.00;;;4.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:15:08;13.60;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:17:44;14.50;;;3.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:20:31;15.37;;;3.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:23:07;17.07;;;3.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:25:35;16.60;;;3.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:28:14;15.73;;;3.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:30:47;18.63;;;3.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:33:13;16.83;;;3.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:35:45;17.47;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:38:15;18.40;;;4.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:40:42;17.67;;;3.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:43:15;11.33;;;3.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:45:43;12.53;;;3.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:48:31;16.17;;;3.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:50:59;19.53;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:53:25;10.73;;;2.83;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:55:58;9.63;;;2.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T09:58:36;13.60;;;2.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:01:12;13.10;;;2.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:03:46;13.63;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:06:32;20.50;;;3.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:09:05;14.53;;;3.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:17:04;10.17;;;2.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:19:45;14.97;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:22:11;9.03;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:24:43;11.57;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:27:09;13.07;;;3.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:29:53;10.87;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:32:19;13.60;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:34:46;10.97;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:37:13;8.00;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:39:40;9.30;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:42:10;9.10;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:44:49;11.17;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:47:20;9.87;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:50:07;11.57;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:52:44;6.77;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:55:11;14.57;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T10:57:39;8.10;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:00:18;8.00;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:02:57;8.23;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:05:23;8.67;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:07:57;15.23;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:10:23;14.83;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:15:21;13.57;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:17:48;10.37;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:20:19;6.83;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:22:57;12.20;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:25:25;8.93;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:27:55;9.70;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:30:22;8.27;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:33:02;5.70;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:35:34;8.40;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:49:01;6.63;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:51:42;6.33;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:54:19;6.53;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:56:47;5.70;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T11:59:14;8.73;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:01:43;8.23;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:04:28;3.73;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:07:05;7.27;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:09:44;9.97;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:12:20;2.67;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:14:47;5.43;;;1.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:17:28;4.37;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:20:04;3.30;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:22:31;2.57;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:25:09;4.83;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:27:59;4.03;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:30:47;2.07;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:33:18;2.93;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:35:59;3.27;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:38:32;1.83;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:41:04;1.43;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:43:49;4.00;;;1.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:46:34;1.93;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:49:18;2.13;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:52:03;4.10;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:54:30;3.00;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:57:04;2.90;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T12:59:34;2.83;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:02:00;2.93;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:04:32;2.87;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:07:01;5.30;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:09:31;4.73;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:11:57;4.70;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:14:23;1.67;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:16:54;3.83;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:19:21;2.50;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:21:51;2.80;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:24:17;1.60;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:26:44;1.60;;;0.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:29:13;2.33;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:31:39;2.80;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:34:08;3.90;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:36:35;4.13;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:39:01;2.60;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:41:27;4.87;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:43:57;3.87;;;2.80;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:46:38;4.50;;;2.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:49:06;3.43;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:51:44;4.47;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:54:17;2.93;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:56:43;2.87;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T13:59:09;2.83;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:01:40;2.10;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:04:09;2.93;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:06:35;3.50;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:09:03;3.10;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:11:39;5.23;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:14:12;3.60;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:16:53;5.57;;;3.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:19:27;4.47;;;2.87;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:21:56;4.80;;;3.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:24:22;4.63;;;2.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:27:09;4.83;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:29:47;3.43;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:32:18;3.27;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:34:45;3.77;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:37:12;5.00;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:39:38;3.17;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:42:04;2.97;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:44:34;3.50;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:47:01;2.70;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:49:27;2.67;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:51:53;6.07;;;5.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:54:25;3.60;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:57:00;1.63;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T14:59:27;5.90;;;4.17;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:01:57;1.90;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:04:24;4.53;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:06:50;4.37;;;3.00;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:09:16;3.27;;;2.97;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:11:48;5.20;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:14:17;4.43;;;3.53;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:16:45;4.00;;;3.23;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:19:14;3.50;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:21:41;4.37;;;3.63;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:24:12;4.53;;;3.93;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:26:41;6.33;;;4.47;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:29:12;8.03;;;5.03;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:31:41;6.43;;;4.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:34:13;6.37;;;5.30;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:36:40;5.93;;;4.67;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:39:07;10.17;;;4.40;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:41:36;7.47;;;4.90;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:44:05;6.13;;;4.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:46:35;8.20;;;4.73;;
12135;SDS011;6131;56.420;15.548;2023-10-13T15:49:01;5.53;;;3.97;;