sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2022-09-01T00:00:11;17.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:01:17;17.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:02:20;17.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:03:26;17.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:04:29;17.40;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:05:31;17.40;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:06:33;17.40;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:07:35;17.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:08:36;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:09:38;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:10:40;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:11:45;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:12:47;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:13:50;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:14:52;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:15:54;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:16:56;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:17:59;17.20;95.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:19:00;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:20:05;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:21:06;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:22:08;17.20;14.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:23:09;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:24:14;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:25:16;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:26:20;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:27:21;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:28:23;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:29:25;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:30:27;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:31:28;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:32:30;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:33:32;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:34:34;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:35:36;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:36:38;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:37:40;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:38:42;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:39:43;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:40:46;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:41:47;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:42:50;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:43:55;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:44:57;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:45:58;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:47:01;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:48:03;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:49:08;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:50:12;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:51:16;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:52:21;17.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T00:53:25;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:54:29;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:55:33;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:56:38;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:57:42;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:58:43;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T00:59:50;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:00:53;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:01:55;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:02:58;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:04:00;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:05:02;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:06:07;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:07:11;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:08:13;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:09:19;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:10:23;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:11:28;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:12:31;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:13:46;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:14:49;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:15:51;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:16:54;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:17:55;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:18:58;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:19:59;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:21:24;17.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:22:52;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:24:22;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:25:24;17.20;39.20
12152;DHT22;6139;51.274;7.128;2022-09-01T01:26:27;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:27:31;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:28:35;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:29:38;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:30:41;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:31:44;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:32:47;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:33:54;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:34:56;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:35:58;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:37:01;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:38:04;17.10;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:39:11;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:40:18;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:41:20;17.10;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:42:24;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:43:27;17.10;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:44:29;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:45:34;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:46:40;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:47:43;17.00;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:48:52;17.10;72.30
12152;DHT22;6139;51.274;7.128;2022-09-01T01:49:54;17.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:50:57;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:51:59;17.00;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T01:53:06;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:54:09;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:55:12;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:56:21;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:57:25;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:58:32;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T01:59:41;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:00:42;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:01:46;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:02:51;17.00;98.60
12152;DHT22;6139;51.274;7.128;2022-09-01T02:03:54;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:04:55;16.90;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:05:59;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:07:11;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:08:14;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:09:18;16.90;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:10:22;16.90;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:11:25;16.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:12:28;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:13:31;16.90;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:14:33;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:15:36;16.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:16:43;16.80;99.10
12152;DHT22;6139;51.274;7.128;2022-09-01T02:17:45;16.80;46.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:18:49;16.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:19:52;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:20:56;16.80;83.10
12152;DHT22;6139;51.274;7.128;2022-09-01T02:21:59;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:23:01;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:24:09;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:25:12;16.70;59.10
12152;DHT22;6139;51.274;7.128;2022-09-01T02:26:16;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:27:23;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:28:30;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:29:33;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:30:36;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:31:38;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:32:41;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:33:42;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:34:45;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:35:51;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:36:55;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:37:59;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:39:01;16.80;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:40:03;16.70;94.60
12152;DHT22;6139;51.274;7.128;2022-09-01T02:41:06;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:42:07;16.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:43:12;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:44:13;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:45:16;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:46:19;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:47:23;16.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:48:29;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:49:33;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:50:36;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:51:38;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:52:39;16.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T02:53:43;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:54:44;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:55:50;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:56:51;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:57:56;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T02:58:59;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:00:06;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:01:22;16.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:02:25;16.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:03:28;16.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:04:30;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:05:35;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:06:39;16.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:07:41;16.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:08:43;16.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:09:44;16.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:10:46;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:11:49;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:12:52;16.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:13:54;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:14:58;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T03:15:59;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:17:01;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:18:03;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:19:07;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:20:09;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:21:10;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:22:17;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:23:20;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:24:24;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:25:26;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:26:30;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:27:31;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:28:33;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:29:34;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:30:45;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:31:46;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:32:49;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:33:50;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:34:58;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:36:00;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:37:02;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:38:08;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:39:10;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:40:12;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:41:15;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:42:17;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:43:20;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:44:26;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:45:27;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:46:31;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:47:32;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:48:39;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:49:40;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:50:44;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:51:45;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:52:49;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:53:54;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:54:57;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:55:59;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:57:01;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:58:07;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T03:59:10;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:00:17;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:01:20;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:02:25;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:03:31;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:04:35;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:05:37;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:06:41;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:07:43;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:08:47;16.00;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T04:09:49;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:10:53;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:11:56;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:12:57;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:14:00;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:15:03;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:16:06;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:17:10;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:18:31;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:19:36;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:20:40;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:21:51;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:22:54;15.90;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T04:23:58;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:24:59;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:26:04;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:27:11;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:28:13;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:29:24;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:30:28;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:31:33;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:32:35;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:33:39;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:34:44;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:35:49;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:36:54;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:37:58;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:39:03;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:40:09;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:41:11;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:42:17;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:43:21;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:44:22;15.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T04:45:25;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:46:27;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:47:31;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:48:33;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:49:37;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:50:39;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:52:08;15.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T04:53:09;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:54:16;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:55:20;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:56:25;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:57:42;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:58:47;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T04:59:49;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:00:51;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:01:54;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:02:59;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:04:05;15.60;45.40
12152;DHT22;6139;51.274;7.128;2022-09-01T05:05:12;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:06:16;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:07:31;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:08:37;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:09:51;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:11:09;15.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:12:14;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:13:19;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:14:23;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:15:26;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:16:28;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:17:31;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:18:33;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:19:36;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:20:39;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:21:44;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:22:46;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:23:48;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:24:51;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:25:53;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:26:55;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:27:57;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:29:00;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:30:03;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:31:09;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:32:12;15.60;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T05:33:14;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:34:17;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:35:26;15.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:36:31;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:37:34;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:38:37;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:39:44;15.70;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T05:40:54;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:41:57;15.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:43:01;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:44:03;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:45:07;15.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:46:11;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:47:17;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:48:20;15.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:49:23;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:50:26;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:51:31;16.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:52:36;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:53:39;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:54:40;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:55:43;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:56:46;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:57:51;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T05:58:54;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:00:01;16.10;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:01:03;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:02:06;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:03:09;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:04:15;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:05:17;16.20;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:06:21;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:07:24;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:08:30;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:09:31;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:10:35;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:11:37;16.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:12:40;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:13:45;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:14:49;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:15:52;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:16:54;16.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:17:56;16.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:18:58;16.30;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:20:00;16.40;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:21:11;16.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:22:15;16.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:23:18;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:24:20;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:25:22;16.50;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:26:27;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:27:33;16.50;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:28:38;16.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:29:41;16.60;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:30:43;16.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:31:46;16.70;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:32:52;16.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:33:54;16.80;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:34:58;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:36:01;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:37:03;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:38:05;16.90;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:39:18;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:40:23;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:41:26;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:42:29;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:43:35;17.00;1.00
12152;DHT22;6139;51.274;7.128;2022-09-01T06:44:38;17.10;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:45:43;17.10;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:46:49;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:47:52;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:48:55;17.20;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:49:59;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:51:02;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:52:05;17.30;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:53:08;17.40;99.90
12152;DHT22;6139;51.274;7.128;2022-09-01T06:54:11;17.40;99.90