sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-04-25T00:00:08;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:02:35;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:05:02;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:07:30;7.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:09:59;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:12:26;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:14:54;7.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:17:22;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:19:50;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:22:17;7.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:24:43;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:27:12;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:29:38;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:32:05;7.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:34:32;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:36:59;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:39:27;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:41:54;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:44:23;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:46:50;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:49:17;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:51:44;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:54:12;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:56:39;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T00:59:06;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:01:35;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:04:03;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:06:31;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:08:59;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:11:26;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:13:52;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:16:19;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:18:48;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:21:17;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:23:44;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:26:12;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:28:40;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:31:08;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:33:35;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:36:03;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:38:31;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:40:58;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:43:25;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:45:53;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:48:19;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:50:46;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:53:14;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:55:42;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T01:58:09;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:00:38;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:03:06;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:05:37;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:08:05;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:10:32;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:13:00;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:15:27;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:17:54;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:20:22;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:22:49;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:25:16;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:27:45;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:30:13;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:32:40;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:35:08;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:37:36;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:40:05;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:42:32;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:44:59;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:47:27;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:49:54;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:52:21;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:54:48;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:57:14;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T02:59:41;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:02:08;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:04:36;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:07:03;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:09:30;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:11:57;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:14:23;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:16:50;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:19:17;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:21:45;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:24:12;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:26:39;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:29:06;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:31:33;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:33:59;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:36:26;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:38:54;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:41:21;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:43:48;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:46:14;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:48:41;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:51:08;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:53:35;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:56:04;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T03:58:30;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:00:57;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:03:24;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:05:51;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:08:17;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:10:44;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:13:12;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:15:39;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:18:06;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:20:33;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:23:00;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:25:26;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:27:54;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:30:23;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:32:51;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:35:17;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:37:44;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:40:12;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:42:41;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:45:08;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:47:38;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:50:05;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:52:32;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:54:59;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:57:27;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T04:59:54;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:02:21;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:04:49;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:07:17;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:09:43;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:12:10;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:14:37;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:17:04;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:19:33;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:22:02;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:24:29;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:26:56;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:29:22;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:31:49;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:34:16;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:36:43;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:39:11;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:41:38;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:44:05;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:46:32;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:48:59;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:51:25;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:53:53;7.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:56:21;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T05:58:47;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:01:14;7.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:03:41;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:06:08;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:08:35;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:11:03;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:13:31;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:15:58;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:18:25;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:20:52;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:23:18;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:25:46;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:28:12;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:30:40;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:33:07;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:35:35;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:38:01;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:40:28;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:42:55;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:45:22;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:47:50;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:50:17;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:52:43;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:55:10;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T06:57:37;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:00:05;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:02:34;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:05:02;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:07:29;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:09:56;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:12:23;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:14:50;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:17:17;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:19:43;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:22:12;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:24:39;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:27:05;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:29:32;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:32:02;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:34:29;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:36:57;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:39:26;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:41:52;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:44:20;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:46:47;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:49:13;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:51:40;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:54:08;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:56:37;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T07:59:03;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:01:30;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:03:57;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:06:24;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:08:51;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:11:17;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:13:46;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:16:12;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:18:39;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:21:06;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:23:34;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:26:01;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:28:28;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:30:56;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:33:23;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:35:50;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:38:17;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:40:49;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:43:19;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:45:46;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:48:16;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:50:47;7.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:53:16;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:55:46;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T08:58:13;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:00:40;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:03:07;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:05:35;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:08:03;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:10:29;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:13:04;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:15:32;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:17:59;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:20:26;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:23:03;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:25:34;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:28:05;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:30:33;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:33:08;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:35:36;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:38:09;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:40:39;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:43:09;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:45:41;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:48:11;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:50:38;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:53:07;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:55:35;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T09:58:05;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:00:33;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:03:01;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:05:30;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:08:00;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:10:30;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:13:03;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:15:31;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:17:58;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:20:26;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:22:54;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:25:23;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:27:51;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:30:18;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:32:45;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:35:17;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:37:59;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:40:26;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:42:55;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:45:22;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:47:49;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:50:16;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:52:43;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:55:10;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T10:57:39;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:00:11;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:02:41;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:05:11;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:07:49;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:10:17;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:12:45;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:15:13;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:17:40;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:20:09;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:22:38;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:25:07;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:27:37;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:30:14;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:32:42;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:35:09;5.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:37:35;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:40:04;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:42:32;6.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:44:59;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:47:29;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:49:58;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:52:25;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:55:01;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T11:57:31;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:00:06;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:02:36;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:05:06;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:07:34;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:10:05;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:12:33;6.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:15:08;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:17:38;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:20:10;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:22:40;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:25:10;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:27:37;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:30:06;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:32:33;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:35:02;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:37:30;7.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:39:56;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:42:23;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:44:50;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:47:17;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:49:44;7.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:52:12;8.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:54:39;8.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:57:06;8.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T12:59:33;8.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:01:59;8.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:04:26;9.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:06:53;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:09:21;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:11:48;8.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:14:15;8.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:16:42;8.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:19:09;9.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:21:37;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:24:04;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:26:32;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:28:59;9.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:31:28;9.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:33:55;9.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:36:22;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:38:49;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:41:15;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:43:45;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:46:14;9.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:48:41;9.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:51:13;8.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:53:40;8.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:56:07;8.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T13:58:34;8.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:01:02;8.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:03:30;8.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:05:57;8.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:08:24;9.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:10:51;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:13:17;9.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:15:46;9.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:18:15;8.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:20:48;9.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:23:15;9.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:25:43;10.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:28:10;9.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:30:36;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:33:03;9.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:35:32;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:37:58;9.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:40:26;9.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:42:53;10.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:45:20;10.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:47:46;10.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:50:13;10.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:52:41;10.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:55:09;10.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T14:57:36;10.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:00:05;10.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:02:35;10.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:05:02;10.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:07:29;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:09:57;9.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:12:24;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:14:51;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:17:18;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:19:45;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:22:12;9.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:24:39;9.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:27:07;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:29:34;9.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:32:01;9.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:34:28;9.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:36:54;9.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:39:23;9.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:41:49;9.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:44:17;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:46:44;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:49:11;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:51:38;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:54:05;9.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:56:31;9.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T15:58:58;9.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T16:01:26;10.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-25T16:03:55;10.10;99.90