sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-11-21T00:01:57;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:04:23;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:06:50;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:09:15;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:11:43;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:14:10;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:16:36;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:19:02;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:21:28;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:23:54;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:26:19;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:28:45;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:31:11;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:33:37;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:36:02;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:38:28;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:40:54;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:43:24;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:45:50;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:48:16;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:50:44;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:53:09;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:55:36;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T00:58:02;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:00:29;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:02:55;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:05:21;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:07:47;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:10:13;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:12:39;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:15:06;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:17:37;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:20:04;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:22:37;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:25:03;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:27:32;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:29:58;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:32:23;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:34:50;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:37:16;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:39:43;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:42:10;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:44:36;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:47:02;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:49:34;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:52:01;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:54:27;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:57:00;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T01:59:33;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:01:59;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:04:25;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:06:51;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:09:17;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:11:43;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:14:10;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:16:36;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:19:03;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:21:31;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:23:57;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:26:22;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:28:48;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:31:14;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:33:39;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:36:05;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:38:31;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:40:57;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:43:26;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:45:52;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:48:17;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:50:43;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:53:09;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:55:36;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T02:58:02;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:00:29;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:02:56;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:05:22;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:07:47;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:10:13;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:12:39;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:15:06;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:17:32;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:20:01;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:22:28;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:24:54;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:27:19;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:29:45;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:32:12;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:34:54;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:37:21;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:39:46;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:42:12;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:44:38;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:47:04;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:49:30;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:51:56;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:54:22;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:56:48;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T03:59:13;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:01:39;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:04:05;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:06:30;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:08:58;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:11:24;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:13:50;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:16:15;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:18:41;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:21:07;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:23:35;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:26:01;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:28:28;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:30:53;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:33:19;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:35:45;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:38:11;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:40:37;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:43:03;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:45:29;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:47:55;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:50:21;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:52:47;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:55:13;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T04:57:39;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:00:08;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:02:34;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:05:01;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:07:27;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:09:55;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:12:24;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:14:51;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:17:16;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:19:42;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:22:11;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:24:37;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:27:04;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:29:30;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:31:56;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:34:22;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:36:50;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:39:16;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:41:43;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:44:09;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:46:34;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:49:00;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:51:26;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:53:51;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:56:17;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T05:58:43;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:01:09;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:03:38;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:06:04;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:08:30;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:10:56;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:13:21;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:15:50;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:18:17;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:20:45;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:23:11;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:25:37;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:28:03;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:30:29;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:32:55;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:35:21;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:37:47;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:40:14;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:42:40;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:45:07;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:47:33;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:50:00;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:52:26;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:54:52;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:57:18;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T06:59:44;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:02:10;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:04:36;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:07:03;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:09:29;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:11:55;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:14:21;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:16:47;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:19:13;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:21:40;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:24:06;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:26:33;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:29:00;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:31:26;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:33:52;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:36:19;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:38:44;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:41:10;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:43:37;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:46:03;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:48:30;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:50:57;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:53:24;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:55:51;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T07:58:17;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:00:44;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:03:09;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:05:36;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:08:02;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:10:28;9.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:12:54;9.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:15:20;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:17:47;9.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:20:12;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:22:42;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:25:08;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:27:34;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:30:01;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:32:26;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:34:52;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:37:18;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:39:44;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:42:10;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:44:36;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:47:01;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:49:27;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:51:54;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:54:25;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:56:52;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T08:59:18;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:01:45;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:04:12;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:06:39;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:09:05;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:11:34;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:14:01;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:16:27;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:18:52;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:21:18;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:23:44;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:26:10;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:28:36;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:31:05;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:33:34;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:36:00;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:38:26;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:40:54;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:43:20;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:45:51;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:48:20;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:50:47;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:53:20;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:55:48;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T09:58:17;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:00:44;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:03:10;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:05:38;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:08:10;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:10:44;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:13:12;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:15:38;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:18:07;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:20:34;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:23:03;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:25:29;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:27:59;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:30:34;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:33:03;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:38:07;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:40:38;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:43:08;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:45:38;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:48:10;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:50:41;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:53:07;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:55:34;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T10:58:04;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:00:32;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:02:59;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:05:29;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:08:15;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:10:45;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:13:13;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:15:41;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:18:07;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:20:36;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:31:55;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:34:28;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:37:04;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:39:34;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:42:06;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:47:31;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:50:08;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:52:50;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:55:17;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T11:57:47;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:00:17;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:02:57;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:05:25;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:07:57;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:10:25;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:12:54;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:15:20;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:17:47;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:20:16;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:22:48;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:25:18;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:27:46;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:30:13;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:32:40;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:35:09;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:37:40;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:40:09;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:42:41;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:45:19;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:48:05;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:50:37;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:53:12;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:55:38;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T12:58:06;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:03:07;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:05:37;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:08:16;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:10:46;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:13:14;8.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:15:51;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:18:18;8.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:20:47;8.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:23:13;8.50;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:25:42;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:28:08;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:30:35;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:33:04;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:35:39;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:38:13;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:40:41;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:43:14;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:45:41;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:48:08;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:50:42;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:53:24;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:55:54;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T13:58:21;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:01:09;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:04:03;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:06:49;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:09:20;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:11:57;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:14:27;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:16:53;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:19:21;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:21:47;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:24:16;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:26:46;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:29:13;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:31:45;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:34:11;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:36:38;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:39:05;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:41:41;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:44:09;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:46:38;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:49:05;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:51:48;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:54:31;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:57:10;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T14:59:45;8.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:02:20;8.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:05:09;8.40;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:07:40;8.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:10:07;8.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:12:38;8.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:15:05;8.30;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:17:35;8.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:20:02;8.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:22:29;8.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:24:55;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:27:21;8.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:29:47;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:32:15;8.20;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:34:41;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:37:08;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:39:37;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:42:04;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:44:33;8.10;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:46:59;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:49:25;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:51:52;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:54:19;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:56:49;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T15:59:15;8.00;99.90
57664;DHT22;43493;53.098;6.064;2023-11-21T16:01:42;7.90;99.90