sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32348;DHT22;18821;44.800;10.326;2022-10-18T00:01:53;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:04:23;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:06:49;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:09:15;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:11:41;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:14:07;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:16:33;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:18:59;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:21:25;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:23:52;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:26:21;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:28:51;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:31:20;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:33:50;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:36:16;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:38:43;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:41:12;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:43:58;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:46:32;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:49:00;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:51:31;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:53:59;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:56:25;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T00:58:51;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:01:35;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:04:03;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:06:29;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:09:08;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:15:10;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:21:18;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:29:54;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:32:30;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:35:00;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:37:28;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:39:57;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:42:24;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:44:51;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:47:18;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:49:45;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:52:15;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:54:46;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T01:57:41;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:00:15;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:02:48;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:05:23;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:08:03;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:10:45;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:13:16;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:15:49;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:18:18;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:20:45;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:23:14;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:25:41;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:28:07;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:30:56;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:33:32;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:36:03;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:38:31;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:40:58;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:43:24;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:45:50;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:48:16;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:50:42;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:53:08;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:55:34;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T02:58:00;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:00:25;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:02:52;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:05:18;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:07:44;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:10:10;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:12:35;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:15:02;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:17:28;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:19:54;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:22:20;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:24:46;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:27:12;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:29:38;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:32:05;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:34:31;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:36:56;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:39:22;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:41:48;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:44:15;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:46:41;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:49:06;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:51:32;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:53:58;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:56:24;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T03:58:50;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:01:16;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:03:42;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:06:08;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:08:34;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:11:07;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:13:34;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:16:00;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:18:25;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:20:51;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:23:17;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:25:43;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:28:09;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:30:35;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:33:00;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:35:26;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:37:53;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:40:19;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:42:46;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:45:12;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:47:38;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:50:04;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:52:30;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:54:56;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:57:22;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T04:59:48;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:02:14;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:04:40;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:07:06;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:09:32;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:11:58;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:14:24;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:16:49;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:19:15;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:21:41;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:24:10;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:26:36;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:29:02;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:31:28;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:33:55;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:36:21;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:38:47;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:41:13;15.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:43:39;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:46:05;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:48:33;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:51:02;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:53:29;15.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:55:59;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T05:58:25;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:00:51;15.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:03:24;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:06:04;15.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:08:31;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:10:57;15.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:13:23;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:15:55;15.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:18:22;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:20:48;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:23:14;15.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:25:40;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:28:06;16.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:30:31;16.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:32:59;16.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:35:25;16.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:37:51;16.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:40:18;16.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:42:43;16.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:45:11;16.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:47:37;16.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:50:03;16.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:52:29;16.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:54:55;16.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:57:21;16.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T06:59:47;16.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:02:15;16.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:04:44;16.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:07:12;17.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:09:38;17.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:12:05;17.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:14:31;17.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:17:00;17.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:19:29;17.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:21:55;17.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:24:21;17.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:26:47;17.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:29:13;17.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:31:39;17.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:34:06;17.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:36:33;17.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:38:59;18.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:41:25;18.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:43:52;18.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:46:20;18.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:48:46;18.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:51:13;18.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:53:40;18.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:56:10;18.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T07:58:41;18.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:01:08;18.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:03:35;18.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:06:01;18.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:08:28;18.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:10:54;19.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:13:20;19.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:15:46;19.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:18:12;19.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:20:44;19.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:23:11;19.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:25:37;19.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:28:03;19.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:30:29;19.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:32:56;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:35:24;19.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:37:50;19.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:40:16;19.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:45:38;19.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:48:09;19.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:50:39;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:53:16;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:55:48;19.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T08:58:29;19.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:16:04;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:21:20;20.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:24:12;20.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:26:47;20.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:32:07;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:34:57;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:37:27;20.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:40:04;20.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:42:36;20.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:45:12;20.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:47:51;21.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:56:02;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T09:58:46;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:01:26;21.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:03:53;21.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:06:23;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:09:05;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:11:35;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:14:18;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:17:03;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:19:56;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:22:34;21.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:25:00;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:32:48;21.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:35:32;21.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:37:59;21.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:40:28;21.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:45:29;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:48:03;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:50:30;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:52:57;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:55:28;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T10:57:56;21.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:03:19;22.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:05:47;22.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:08:40;22.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:11:18;22.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:13:51;22.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:21:58;22.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:24:26;22.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:32:44;23.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:36:28;22.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:38:44;22.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T11:57:43;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:05:23;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:08:01;23.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:10:31;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:13:01;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:15:30;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:18:10;23.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:20:56;23.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:23:37;23.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:26:06;23.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:31:42;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:39:41;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:42:29;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:45:23;23.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:47:50;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:50:30;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:55:33;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T12:58:47;23.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:00:50;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:11:31;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:30:56;24.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:33:34;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:36:04;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:41:10;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:49:32;24.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T13:57:49;23.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:11:36;23.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:16:42;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:24:38;24.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:27:15;24.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:29:42;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:32:17;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:34:48;23.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:37:29;23.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:39:56;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:42:23;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:44:50;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:49:46;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:52:18;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:54:45;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:57:22;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T14:59:57;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:02:29;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:05:08;23.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:07:35;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:10:04;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:12:31;23.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:15:00;23.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:17:28;23.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:20:17;23.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:22:43;23.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:27:44;23.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:30:23;23.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:33:01;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:35:31;23.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:37:59;23.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:40:33;23.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:43:05;23.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:50:57;23.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T15:58:54;22.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:01:34;22.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:06:52;22.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:09:21;22.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:11:48;22.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:14:18;22.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:16:44;22.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:19:14;22.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:21:43;22.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:24:10;22.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:26:37;22.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:29:04;22.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:31:32;22.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:33:58;21.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:36:27;21.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:38:54;21.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:41:24;21.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:43:59;21.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:46:27;21.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:48:59;21.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:51:25;21.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:53:52;21.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:56:26;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T16:58:53;21.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:01:21;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:03:48;21.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:06:27;21.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:08:55;20.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:11:24;20.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:13:51;20.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:16:32;20.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:19:01;20.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:21:28;20.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:23:54;20.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:26:25;20.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:28:52;20.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:31:19;20.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:33:45;20.40;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:36:11;20.30;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:38:37;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:41:08;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:43:38;20.20;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:46:05;20.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:48:31;20.10;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:50:59;20.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:53:25;20.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:56:01;20.00;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T17:58:28;19.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:00:53;19.90;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:03:19;19.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:05:45;19.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:08:13;19.80;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:10:39;19.70;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:13:05;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:15:31;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:17:57;19.60;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:20:26;19.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:22:52;19.50;99.90
32348;DHT22;18821;44.800;10.326;2022-10-18T18:25:18;19.40;99.90