sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2023-04-15T00:02:13;10.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:04:39;10.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:07:06;10.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:09:33;10.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:12:01;10.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:14:28;10.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:16:55;10.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:19:22;10.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:21:48;10.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:24:15;10.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:26:42;10.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:29:10;10.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:31:37;10.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:34:04;10.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:36:30;10.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:38:58;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:41:25;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:43:51;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:46:20;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:48:48;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:51:15;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:53:42;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:56:09;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T00:58:36;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:01:03;9.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:03:31;9.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:05:59;9.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:08:26;9.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:10:54;9.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:13:22;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:15:49;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:18:16;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:20:44;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:23:11;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:25:41;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:28:09;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:30:36;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:33:03;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:35:29;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:38:02;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:40:30;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:42:58;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:45:25;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:47:52;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:50:19;9.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:52:47;9.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:55:13;9.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T01:57:40;9.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:00:09;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:02:37;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:05:04;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:07:31;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:09:57;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:12:24;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:14:51;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:17:19;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:19:46;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:22:14;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:24:43;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:27:10;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:29:37;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:32:04;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:34:33;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:36:59;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:39:28;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:41:55;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:44:23;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:46:50;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:49:19;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:51:47;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:54:14;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:56:41;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T02:59:07;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:01:34;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:04:01;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:06:28;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:08:56;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:11:24;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:13:52;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:16:18;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:18:45;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:21:12;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:23:38;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:26:07;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:28:33;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:31:00;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:33:27;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:35:53;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:38:20;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:40:47;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:43:15;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:45:42;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:48:08;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:50:36;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:53:02;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:55:29;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T03:57:56;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:00:24;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:02:50;8.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:05:17;8.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:07:44;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:10:11;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:12:38;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:15:06;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:17:34;8.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:20:01;8.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:22:28;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:24:54;8.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:27:21;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:29:48;8.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:32:15;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:34:43;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:37:10;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:39:36;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:42:03;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:44:30;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:46:56;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:49:23;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:51:51;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:54:18;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:56:45;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T04:59:12;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:01:39;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:04:06;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:06:33;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:09:02;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:11:29;7.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:13:56;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:16:24;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:18:51;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:21:18;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:23:44;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:26:12;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:28:39;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:31:06;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:33:33;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:36:00;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:38:26;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:40:53;8.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:43:21;8.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:45:48;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:48:15;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:50:41;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:53:08;8.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:55:36;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T05:58:02;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:00:30;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:02:57;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:05:24;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:07:52;8.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:10:19;8.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:12:45;8.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:15:12;8.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:17:40;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:20:08;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:22:36;8.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:25:03;8.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:27:30;8.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:29:57;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:32:23;8.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:34:51;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:37:18;8.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:39:45;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:42:12;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:44:39;9.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:47:06;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:49:33;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:52:01;9.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:54:29;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:56:56;9.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T06:59:23;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:01:50;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:04:16;9.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:06:43;9.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:09:11;8.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:11:38;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:14:05;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:16:32;9.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:18:59;9.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:21:26;9.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:23:53;9.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:26:21;9.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:28:48;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:31:15;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:33:42;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:36:08;9.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:38:35;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:41:02;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:43:30;10.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:45:57;10.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:48:24;10.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:50:51;10.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:53:18;10.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:55:45;10.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T07:58:11;10.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:00:40;10.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:03:06;10.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:05:33;10.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:08:00;10.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:10:28;10.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:12:55;10.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:15:22;10.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:17:50;10.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:20:17;10.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:22:44;11.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:25:12;11.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:27:39;11.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:30:07;11.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:32:34;11.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:35:02;11.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:37:29;11.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:39:56;11.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:42:28;11.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:44:57;11.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:47:29;11.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:49:57;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:52:25;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:54:56;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:57:24;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T08:59:52;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:02:19;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:04:46;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:07:13;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:09:41;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:12:08;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:14:36;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:17:04;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:19:31;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:21:59;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:24:34;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:27:04;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:29:30;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:32:08;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:34:36;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:37:03;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:39:44;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:42:13;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:44:42;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:47:09;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:49:35;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:52:02;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:54:34;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:57:04;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T09:59:33;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:02:03;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:04:33;12.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:07:02;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:09:29;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:11:57;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:14:27;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:17:01;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:19:30;12.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:21:58;12.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:24:26;12.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:26:53;12.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:29:23;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:31:50;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:34:20;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:36:48;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:39:37;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:42:08;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:44:35;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:47:08;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:49:42;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:52:10;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:54:37;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:57:08;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T10:59:59;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:02:38;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:05:07;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:07:36;12.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:10:03;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:12:35;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:15:26;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:17:54;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:20:25;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:22:53;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:25:23;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:27:51;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:30:20;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:32:47;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:35:15;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:37:44;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:40:11;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:42:39;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:45:08;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:47:35;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:50:16;13.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:52:53;13.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:55:20;13.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T11:57:46;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:00:13;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:02:42;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:05:09;13.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:07:59;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:10:25;13.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:12:52;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:15:21;12.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:17:48;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:20:20;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:22:50;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:25:33;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:28:00;12.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:30:26;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:32:53;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:35:21;12.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:37:47;12.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:40:14;12.60;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:42:42;12.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:45:09;12.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:47:36;12.50;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:50:03;12.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:52:30;12.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:54:57;12.40;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:57:24;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T12:59:53;12.30;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:02:20;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:04:49;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:07:16;12.20;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:09:43;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:12:10;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:14:38;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:17:06;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:19:34;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:22:01;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:24:28;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:26:55;12.10;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:29:23;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:31:50;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:34:18;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:36:45;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:39:12;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:41:39;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:44:05;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:46:32;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:48:59;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:51:27;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:53:54;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:56:22;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T13:58:50;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:01:19;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:03:46;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:06:12;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:08:40;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:11:07;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:13:34;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:16:01;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:18:28;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:20:55;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:23:22;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:25:50;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:28:17;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:30:44;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:33:10;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:35:37;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:38:04;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:40:34;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:43:02;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:45:29;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:47:56;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:50:23;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:52:49;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:55:16;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T14:57:43;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:00:12;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:02:38;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:05:07;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:07:34;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:10:01;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:12:28;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:14:55;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:17:23;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:19:50;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:22:17;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:24:43;12.00;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:27:10;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:29:37;11.90;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:32:04;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:34:32;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:36:59;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:39:26;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:41:53;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:44:20;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:46:47;11.80;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:49:14;11.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:51:42;11.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:54:10;11.70;99.90
14182;DHT22;7171;50.936;6.764;2023-04-15T15:56:36;11.70;99.90