sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55090;SDS011;40985;53.180;5.800;2023-05-17T00:00:50;20.20;;;1.42;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:03:16;24.05;;;2.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:05:41;21.40;;;1.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:08:07;21.08;;;2.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:10:33;20.20;;;2.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:12:58;17.85;;;1.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:15:24;25.73;;;2.33;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:17:50;19.95;;;2.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:20:15;20.33;;;2.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:22:41;19.38;;;1.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:25:09;19.85;;;2.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:27:35;23.00;;;2.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:30:01;24.52;;;2.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:32:27;13.70;;;1.17;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:34:52;21.83;;;1.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:37:18;23.95;;;1.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:39:44;16.70;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:42:10;17.73;;;1.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:44:36;21.63;;;1.67;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:47:01;13.95;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:49:27;17.40;;;1.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:51:54;15.32;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:54:20;17.50;;;1.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:56:46;14.32;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T00:59:13;13.35;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:01:42;13.88;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:04:09;12.32;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:06:34;18.13;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:09:01;19.17;;;1.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:16:48;20.65;;;1.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:19:35;12.90;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:22:30;12.82;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:27:43;10.77;;;0.98;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:30:12;16.17;;;0.98;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:32:39;11.73;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:35:06;14.70;;;1.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:37:32;22.50;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:39:58;14.20;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:42:28;13.73;;;1.38;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:50:42;15.43;;;1.23;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:53:27;11.25;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:56:14;10.23;;;0.93;;
55090;SDS011;40985;53.180;5.800;2023-05-17T01:58:45;14.32;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:01:15;16.65;;;1.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:03:47;13.98;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:06:14;18.60;;;1.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:08:40;12.48;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:11:06;11.60;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:13:31;13.52;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:16:01;11.55;;;1.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:18:27;10.82;;;0.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:20:53;10.13;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:23:19;13.75;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:25:45;8.48;;;0.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:28:11;12.70;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:30:37;12.75;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:33:05;7.95;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:35:31;11.13;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:37:57;11.75;;;0.88;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:40:23;8.77;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:42:49;9.15;;;0.43;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:45:15;7.88;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:47:40;8.73;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:50:06;8.82;;;1.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:52:32;12.05;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:54:58;11.18;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:57:24;12.98;;;1.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T02:59:50;11.73;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:02:15;12.05;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:04:41;9.60;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:07:07;14.90;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:09:33;12.63;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:11:58;11.20;;;0.73;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:14:24;14.13;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:16:50;11.85;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:19:16;11.27;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:21:42;10.02;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:24:07;9.68;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:26:33;6.35;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:28:58;16.45;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:31:24;10.35;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:33:50;12.02;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:36:16;9.27;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:38:41;7.68;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:41:07;9.77;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:43:33;12.68;;;0.47;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:45:59;13.23;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:48:24;9.55;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:50:50;7.00;;;0.57;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:53:15;5.25;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:55:41;8.60;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T03:58:07;6.97;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:00:33;11.15;;;1.23;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:02:58;7.55;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:05:24;15.02;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:07:50;5.05;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:10:16;4.70;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:12:42;6.38;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:15:07;9.32;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:17:33;13.57;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:19:59;9.52;;;0.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:22:25;7.03;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:24:50;6.18;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:27:16;6.15;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:29:42;7.28;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:32:07;5.68;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:34:33;5.40;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:36:59;5.30;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:39:25;4.68;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:41:50;7.85;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:44:17;5.50;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:46:43;6.88;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:49:09;7.10;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:51:35;8.07;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:54:01;7.00;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:56:32;7.25;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T04:59:01;8.02;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:01:27;7.90;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:03:55;8.55;;;0.43;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:06:21;5.30;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:08:47;4.30;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:11:13;8.43;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:13:39;11.07;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:16:05;5.88;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:18:32;11.43;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:20:58;8.75;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:23:24;8.02;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:25:50;10.05;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:28:15;10.55;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:30:41;12.85;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:33:07;6.05;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:35:32;8.45;;;0.57;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:37:58;14.68;;;1.33;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:40:24;11.57;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:42:50;11.10;;;1.48;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:45:16;14.75;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:47:42;18.02;;;1.48;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:50:08;8.52;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:52:35;9.70;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:55:01;18.17;;;1.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:57:26;17.92;;;1.23;;
55090;SDS011;40985;53.180;5.800;2023-05-17T05:59:52;10.57;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:02:18;11.05;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:04:47;10.25;;;0.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:07:13;12.82;;;1.17;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:09:39;15.77;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:12:05;10.48;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:14:31;13.88;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:16:57;10.77;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:19:23;10.18;;;0.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:21:48;16.40;;;1.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:24:14;17.45;;;1.23;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:26:41;15.32;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:29:08;15.80;;;0.88;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:31:34;14.50;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:34:00;16.52;;;1.73;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:36:25;13.57;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:38:51;12.75;;;0.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:41:17;11.27;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:43:43;12.55;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:46:10;8.77;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:48:35;13.57;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:51:01;8.68;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:53:27;9.98;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:55:52;12.18;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T06:58:18;9.35;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:00:44;13.93;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:03:10;8.25;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:05:35;12.23;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:08:01;11.43;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:10:27;13.40;;;1.27;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:12:53;12.93;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:15:18;10.98;;;1.35;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:17:44;9.85;;;0.95;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:20:10;11.15;;;0.93;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:22:36;20.27;;;1.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:25:02;7.65;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:27:29;10.60;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:29:54;13.90;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:32:20;9.90;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:34:46;10.93;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:37:11;12.93;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:39:37;5.88;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:42:03;14.32;;;0.88;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:44:28;9.80;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:46:54;11.20;;;0.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:49:21;9.68;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:51:48;12.02;;;0.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:54:23;10.30;;;0.93;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:56:51;10.38;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T07:59:19;14.18;;;1.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:01:45;13.35;;;2.22;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:04:11;10.38;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:06:38;10.10;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:09:05;11.57;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:11:31;11.18;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:13:58;9.02;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:16:24;14.65;;;1.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:18:50;13.77;;;1.13;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:21:16;9.60;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:23:42;19.80;;;2.03;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:26:08;16.10;;;0.93;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:28:33;15.05;;;1.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:30:59;18.33;;;1.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:33:25;13.32;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:35:51;11.32;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:38:19;10.45;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:40:54;12.02;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:43:21;9.10;;;1.25;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:45:50;13.48;;;1.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:48:20;10.48;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:50:46;8.85;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:53:13;11.68;;;0.77;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:55:40;8.25;;;1.05;;
55090;SDS011;40985;53.180;5.800;2023-05-17T08:58:11;10.10;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:00:38;8.55;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:03:04;8.98;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:05:30;9.90;;;1.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:07:56;12.73;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:10:23;7.65;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:12:49;10.80;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:15:17;7.68;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:17:54;4.93;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:20:22;13.23;;;1.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:22:49;6.00;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:25:19;9.50;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:27:47;6.05;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:30:16;8.43;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:32:42;7.95;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:35:10;11.13;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:37:38;10.23;;;0.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:40:07;7.03;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:42:33;7.25;;;0.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:45:01;9.32;;;0.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:47:28;9.10;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:49:55;5.95;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:52:22;5.40;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:54:55;6.78;;;0.82;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:57:23;7.45;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T09:59:56;6.93;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:02:26;8.63;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:04:54;6.07;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:07:21;9.05;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:09:50;7.68;;;1.15;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:12:18;6.03;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:14:46;7.70;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:17:13;5.95;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:19:39;8.38;;;0.45;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:22:06;7.60;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:24:33;10.27;;;0.82;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:27:01;5.88;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:29:28;9.20;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:31:58;8.82;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:34:29;6.38;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:36:55;8.18;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:39:22;8.90;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:41:49;8.07;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:44:18;8.20;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:46:51;8.20;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:49:25;9.85;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:51:54;10.85;;;0.90;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:54:21;9.93;;;0.82;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:57:04;9.80;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T10:59:31;9.30;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:09:49;7.15;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:12:30;15.50;;;1.02;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:14:59;8.05;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:17:26;15.70;;;1.35;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:20:08;8.57;;;1.35;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:23:00;10.77;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:25:38;10.40;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:28:05;10.45;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:30:41;8.35;;;0.65;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:33:15;9.05;;;0.55;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:35:41;12.00;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:38:20;10.02;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:43:20;8.02;;;0.73;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:45:51;7.55;;;0.80;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:48:28;7.30;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:50:54;6.53;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:53:20;8.30;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:55:49;6.95;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T11:58:19;9.55;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:00:52;6.95;;;0.73;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:03:20;9.15;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:05:47;8.32;;;1.10;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:08:29;7.03;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:10:57;9.02;;;0.47;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:13:23;5.72;;;0.47;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:15:56;6.95;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:18:32;10.20;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:21:00;7.75;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:23:34;7.88;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:28:34;7.55;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:31:01;4.68;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:33:28;8.18;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:35:56;8.50;;;0.47;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:38:23;8.05;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:40:52;3.78;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:43:18;6.53;;;0.68;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:45:48;7.55;;;0.93;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:48:14;6.60;;;0.38;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:50:43;5.72;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:53:13;7.28;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:55:39;2.88;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T12:58:04;5.55;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:00:30;6.72;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:02:56;6.35;;;0.60;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:05:22;8.18;;;1.00;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:07:47;5.20;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:12:53;6.35;;;0.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:15:29;5.05;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:17:57;9.45;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:20:24;7.10;;;0.63;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:22:51;8.05;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:25:17;7.00;;;0.73;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:27:44;5.72;;;0.38;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:30:13;6.82;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:32:42;4.60;;;0.85;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:35:08;3.63;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:37:34;3.28;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:40:01;5.78;;;1.27;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:42:27;6.72;;;0.47;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:44:53;5.03;;;0.32;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:47:18;5.50;;;0.38;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:49:45;5.15;;;0.43;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:52:10;4.68;;;0.52;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:54:37;7.07;;;0.82;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:57:03;4.95;;;1.05;;
55090;SDS011;40985;53.180;5.800;2023-05-17T13:59:30;4.05;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:01:56;3.33;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:04:22;3.58;;;0.43;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:06:48;4.68;;;0.28;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:09:13;4.18;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:11:39;7.32;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:14:05;5.32;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:16:31;4.05;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:18:56;6.97;;;0.70;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:21:22;8.77;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:23:48;6.43;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:26:14;4.07;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:28:39;7.10;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:31:05;6.07;;;0.35;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:33:31;7.55;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:35:57;6.13;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:38:23;4.75;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:40:49;5.30;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:43:14;7.20;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:45:40;4.70;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:48:06;9.55;;;0.88;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:50:32;10.25;;;0.75;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:52:58;7.47;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:55:24;6.30;;;0.40;;
55090;SDS011;40985;53.180;5.800;2023-05-17T14:57:54;9.63;;;1.05;;
55090;SDS011;40985;53.180;5.800;2023-05-17T15:00:21;6.30;;;0.30;;
55090;SDS011;40985;53.180;5.800;2023-05-17T15:02:49;2.03;;;0.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T15:05:15;4.07;;;0.20;;
55090;SDS011;40985;53.180;5.800;2023-05-17T15:07:41;3.03;;;0.50;;
55090;SDS011;40985;53.180;5.800;2023-05-17T15:10:07;4.95;;;0.38;;