sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24357;SDS011;13668;52.154;5.580;2023-07-31T00:00:02;0.52;;;0.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:02:28;0.50;;;0.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:04:53;0.82;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:07:19;1.17;;;0.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:09:45;0.40;;;0.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:12:11;0.85;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:14:37;1.08;;;0.68;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:17:03;0.75;;;0.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:19:29;1.70;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:21:55;0.85;;;0.77;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:24:21;0.73;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:26:47;1.10;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:29:13;1.95;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:31:39;1.00;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:34:05;1.35;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:36:31;0.50;;;0.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:38:57;0.52;;;0.52;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:41:23;0.60;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:43:49;1.92;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:46:15;0.70;;;0.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:48:41;1.50;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:51:07;3.13;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:53:33;2.83;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:55:59;2.63;;;2.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T00:58:25;2.70;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:00:51;2.75;;;2.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:03:18;3.83;;;2.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:08:24;5.93;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:11:00;6.95;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:13:26;8.63;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:15:52;9.25;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:18:18;10.25;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:20:44;11.40;;;3.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:31:19;8.40;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:33:46;7.38;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:36:12;7.22;;;3.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:38:39;8.98;;;2.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:41:05;9.48;;;2.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:43:31;4.47;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:45:57;5.43;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:48:22;4.47;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:50:48;4.30;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:53:14;2.53;;;1.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:55:40;4.32;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-07-31T01:58:06;2.80;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:00:32;4.10;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:02:59;3.58;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:05:25;2.03;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:07:51;3.83;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:10:17;3.80;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:12:43;3.30;;;1.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:15:09;4.45;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:17:35;5.40;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:20:01;12.13;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:22:27;6.47;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:24:53;7.55;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:27:19;7.28;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:29:49;7.30;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:32:15;10.23;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:34:40;9.82;;;3.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:37:06;7.07;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:39:32;7.32;;;2.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:41:59;9.10;;;3.92;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:44:25;6.80;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:46:51;8.70;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:49:17;12.60;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:51:43;4.18;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:54:09;8.70;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:56:35;13.15;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T02:59:01;10.18;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:01:27;5.03;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:03:53;8.85;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:06:19;9.15;;;3.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:08:45;8.10;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:11:11;9.00;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:13:37;9.82;;;3.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:16:03;11.27;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:18:29;8.48;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:20:55;14.23;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:23:21;9.30;;;4.43;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:25:59;9.10;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:28:26;12.85;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:30:52;10.02;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:33:18;10.25;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:35:45;9.35;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:38:11;11.35;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:40:37;10.80;;;4.38;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:43:03;9.35;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:45:29;13.65;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:47:55;10.65;;;4.93;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:50:20;8.57;;;3.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:52:46;13.23;;;5.07;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:55:12;8.30;;;3.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T03:57:38;10.40;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:00:04;13.00;;;4.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:02:31;12.70;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:04:57;16.90;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:07:23;9.15;;;3.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:09:48;10.50;;;4.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:12:14;11.80;;;4.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:14:40;8.40;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:17:06;11.63;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:19:32;12.48;;;4.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:21:58;6.80;;;2.83;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:24:24;12.70;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:26:51;10.52;;;4.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:29:17;8.88;;;4.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:31:43;8.65;;;4.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:34:09;12.85;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:36:36;9.35;;;4.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:39:02;11.82;;;4.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:41:28;8.20;;;3.83;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:43:54;12.38;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:46:20;10.95;;;4.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:48:46;12.48;;;4.18;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:51:12;8.27;;;4.35;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:53:38;7.13;;;4.07;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:56:04;9.05;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T04:58:30;9.23;;;4.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:00:56;10.05;;;4.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:03:22;8.30;;;4.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:05:48;9.63;;;4.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:08:14;12.25;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:10:42;11.13;;;4.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:13:08;9.20;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:15:34;10.13;;;3.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:18:00;6.70;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:20:26;13.25;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:22:52;5.20;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:25:18;7.90;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:27:44;9.27;;;4.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:30:10;8.18;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:32:36;8.73;;;3.35;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:35:02;11.15;;;4.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:37:29;6.90;;;3.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:39:55;8.27;;;4.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:42:21;7.13;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:44:46;7.68;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:47:12;5.72;;;3.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:49:38;4.82;;;2.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:52:05;7.40;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:54:31;4.95;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:56:57;5.18;;;2.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T05:59:23;4.03;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:01:49;3.53;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:04:15;4.50;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:06:41;5.93;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:09:07;6.13;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:11:33;6.45;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:13:59;4.63;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:16:25;3.97;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:18:52;6.38;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:21:18;6.35;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:23:44;6.43;;;3.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:26:10;8.68;;;3.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:28:36;7.13;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:31:02;8.00;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:33:28;4.50;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:35:54;6.65;;;2.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:38:21;4.05;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:40:48;4.15;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:43:14;3.83;;;2.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:45:40;4.47;;;2.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:48:06;8.02;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:50:32;3.47;;;2.33;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:52:58;3.50;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:55:24;3.08;;;2.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T06:57:51;4.28;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:00:17;3.72;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:02:44;3.78;;;2.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:05:12;3.92;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:07:38;3.63;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:10:04;5.35;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:12:31;3.47;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:14:58;5.35;;;2.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:17:24;3.20;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:19:50;3.03;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:22:16;3.45;;;2.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:24:42;4.18;;;2.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:27:08;2.97;;;1.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:29:34;3.00;;;2.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:32:01;7.22;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:34:27;3.22;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:36:53;4.30;;;2.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:39:19;4.53;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:41:45;2.78;;;2.38;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:44:11;5.28;;;2.83;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:46:38;3.08;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:49:04;4.10;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:51:30;4.20;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:53:57;3.78;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:56:23;2.63;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T07:58:49;4.32;;;2.35;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:01:15;2.53;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:03:41;6.13;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:06:07;4.07;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:08:34;3.35;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:11:00;3.05;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:13:26;2.63;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:15:52;3.00;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:18:18;2.75;;;2.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:20:45;2.70;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:23:11;2.75;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:25:37;3.60;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:28:03;2.78;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:30:29;4.45;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:32:55;4.05;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:35:21;2.78;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:37:47;3.78;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:40:13;2.85;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:42:43;2.80;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:45:09;2.70;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:47:37;3.47;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:50:03;2.75;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:52:29;3.28;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:54:55;2.47;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:57:21;3.33;;;2.38;;
24357;SDS011;13668;52.154;5.580;2023-07-31T08:59:49;2.28;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:02:15;3.80;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:04:41;2.03;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:07:07;2.00;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:09:34;1.85;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:12:00;2.40;;;2.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:14:27;4.45;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:19:35;2.47;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:22:03;2.67;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:24:30;4.20;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:26:56;2.55;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:29:23;3.03;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:31:50;2.80;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:34:16;2.50;;;2.30;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:39:11;2.63;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:41:38;3.47;;;2.33;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:44:04;3.63;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:46:30;2.95;;;2.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:49:12;2.35;;;2.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:51:39;3.53;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:54:12;2.28;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:56:41;2.20;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T09:59:07;2.40;;;2.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:01:33;2.08;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:03:59;3.05;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:06:27;2.90;;;2.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:08:53;1.98;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:11:20;2.25;;;1.73;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:13:47;2.45;;;2.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:16:14;2.00;;;1.73;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:18:41;3.28;;;1.92;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:21:08;2.08;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:23:34;2.60;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:26:01;2.65;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:28:27;2.92;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:30:53;2.25;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:33:19;3.40;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:35:47;3.30;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:38:13;2.80;;;2.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:40:39;4.88;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:43:06;3.03;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:48:05;3.42;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:50:31;2.85;;;2.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:52:58;4.38;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:55:41;4.78;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T10:58:11;5.88;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:00:38;5.63;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:03:06;4.95;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:05:49;3.58;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:08:20;4.15;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:10:47;3.20;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:13:14;4.13;;;3.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:15:40;4.05;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:18:06;5.43;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:20:33;4.63;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:23:03;3.10;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:25:30;2.30;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:28:05;2.60;;;2.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:30:33;3.72;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:33:00;2.70;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:35:28;1.75;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:37:54;1.98;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:40:20;1.83;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:42:46;2.03;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:45:12;1.75;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:47:38;2.92;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:50:04;1.52;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:52:32;1.60;;;1.33;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:54:59;1.50;;;1.38;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:57:25;1.90;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T11:59:51;1.95;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:02:18;2.97;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:04:45;3.13;;;2.15;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:07:11;3.08;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:09:37;2.30;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:12:07;2.42;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:14:34;3.20;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:17:06;4.70;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:19:32;4.25;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:21:59;3.15;;;2.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:24:26;4.03;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:26:52;4.03;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:29:19;2.47;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:31:45;2.42;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:34:18;3.00;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:36:46;4.57;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:39:14;2.63;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:41:40;2.92;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:44:06;2.28;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:46:32;2.22;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:48:58;1.88;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:51:24;1.60;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:53:50;2.25;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:56:16;2.80;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T12:58:42;2.25;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:01:08;2.60;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:03:34;2.90;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:06:00;5.35;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:08:26;3.03;;;2.72;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:10:52;3.67;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:13:18;3.33;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:15:44;2.95;;;2.42;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:18:10;3.10;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:20:36;2.65;;;2.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:23:02;3.75;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:25:28;2.60;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:27:54;5.22;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:30:20;3.05;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:32:46;4.05;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:35:12;4.50;;;3.38;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:37:38;3.10;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:40:05;3.85;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:42:31;3.88;;;3.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:44:57;3.60;;;3.28;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:47:23;3.10;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:49:49;3.75;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:52:15;2.83;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:54:41;3.28;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:57:08;2.95;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T13:59:34;2.80;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:02:00;2.60;;;2.40;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:04:26;3.70;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:06:51;4.18;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:09:18;5.07;;;3.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:11:43;4.15;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:14:09;3.72;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:16:36;4.70;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:19:02;4.07;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:21:28;4.65;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:23:54;5.75;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:26:20;4.60;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:28:46;6.80;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:31:11;5.60;;;4.65;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:33:37;6.47;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:36:04;7.93;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:38:30;7.78;;;4.95;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:40:56;7.28;;;5.32;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:43:22;7.50;;;5.47;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:45:48;6.45;;;4.32;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:48:14;6.68;;;5.10;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:50:40;6.05;;;4.25;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:53:06;5.80;;;3.97;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:55:32;5.05;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-07-31T14:57:58;6.00;;;4.43;;