sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9474;BME280;8865;47.636;7.692;2023-05-16T00:00:29;98017.06;;;12.50;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:03:00;98007.03;;;12.46;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:05:27;98010.91;;;12.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:07:53;98008.72;;;12.37;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:10:19;98006.09;;;12.37;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:12:46;98018.94;;;12.40;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:15:17;98005.66;;;12.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:17:45;98009.78;;;12.44;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:20:12;98009.50;;;12.47;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:22:39;98012.94;;;12.48;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:25:05;98019.00;;;12.48;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:27:33;98019.16;;;12.47;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:30:00;98014.91;;;12.46;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:32:26;98007.03;;;12.46;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:34:52;98009.25;;;12.41;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:37:18;98003.19;;;12.40;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:39:44;98004.00;;;12.41;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:42:09;97998.59;;;12.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:44:35;98005.97;;;12.39;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:47:01;98002.81;;;12.35;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:49:29;98005.44;;;12.35;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:51:56;98004.59;;;12.35;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:54:25;97993.44;;;12.32;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:56:54;97994.69;;;12.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T00:59:22;97994.84;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:01:48;97996.34;;;12.29;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:04:16;98000.09;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:06:43;97995.13;;;12.24;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:09:10;97989.31;;;12.12;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:11:56;97992.66;;;12.04;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:14:48;98001.72;;;12.10;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:17:22;97992.88;;;12.11;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:28:12;98000.91;;;12.09;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:30:40;98002.72;;;12.09;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:33:07;98005.50;;;12.07;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:35:48;98002.03;;;12.07;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:38:26;97997.63;;;12.07;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:41:11;97994.31;;;12.05;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:43:48;98002.47;;;12.02;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:46:23;98001.66;;;12.02;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:49:15;97988.31;;;11.95;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:51:44;97993.81;;;11.92;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:54:17;97991.88;;;11.94;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:56:50;97988.97;;;11.97;nan
9474;BME280;8865;47.636;7.692;2023-05-16T01:59:17;97994.88;;;11.99;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:01:43;97986.88;;;12.01;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:04:09;97981.47;;;12.02;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:06:36;97985.91;;;12.02;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:09:02;97979.69;;;12.03;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:11:28;97980.50;;;12.03;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:13:54;97983.78;;;12.05;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:16:20;97980.88;;;12.08;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:18:46;97978.94;;;12.10;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:21:12;97982.25;;;12.12;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:23:37;97989.81;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:26:04;97980.28;;;12.14;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:28:30;97984.56;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:30:59;97989.00;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:33:27;97975.88;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:35:53;97974.06;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:38:20;97974.22;;;12.14;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:40:46;97964.38;;;12.16;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:43:13;97967.84;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:45:39;97960.78;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:48:05;97958.16;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:50:32;97959.97;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:52:58;97961.75;;;12.16;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:55:27;97954.72;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T02:57:53;97955.69;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:00:20;97961.59;;;12.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:02:46;97968.66;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:05:12;97968.81;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:07:38;97968.81;;;12.15;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:10:05;97966.84;;;12.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:12:31;97964.69;;;12.13;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:14:57;97963.41;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:17:23;97967.41;;;12.21;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:19:49;97961.59;;;12.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:22:15;97963.25;;;12.19;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:24:41;97971.28;;;12.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:27:07;97961.59;;;12.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:29:33;97963.25;;;12.19;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:31:59;97966.56;;;12.21;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:34:25;97963.63;;;12.24;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:36:51;97965.97;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:39:18;97956.16;;;12.29;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:41:44;97958.78;;;12.29;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:44:10;97952.69;;;12.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:46:36;97963.31;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:49:02;97952.97;;;12.25;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:51:28;97965.00;;;12.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:53:55;97959.22;;;12.24;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:56:21;97966.81;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T03:58:47;97965.97;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:01:13;97971.22;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:03:39;97971.06;;;12.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:06:06;97978.94;;;12.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:08:32;97972.72;;;12.29;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:10:58;97978.56;;;12.23;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:13:24;97975.28;;;12.21;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:15:50;97985.38;;;12.16;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:18:16;97979.47;;;12.14;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:20:42;97980.13;;;12.16;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:23:09;97977.22;;;12.19;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:25:36;97979.47;;;12.14;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:28:02;97983.31;;;12.20;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:30:28;97986.97;;;12.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:32:54;97985.78;;;12.21;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:35:21;97985.34;;;12.26;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:37:48;97984.72;;;12.32;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:40:14;97986.06;;;12.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:42:40;97994.63;;;12.38;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:45:06;97991.31;;;12.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:47:36;97988.53;;;12.38;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:50:02;97993.34;;;12.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:52:28;97998.75;;;12.41;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:54:55;97995.75;;;12.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:57:21;97992.97;;;12.37;nan
9474;BME280;8865;47.636;7.692;2023-05-16T04:59:47;97986.06;;;12.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:02:13;97996.81;;;12.43;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:04:39;97996.66;;;12.44;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:07:05;97999.13;;;12.46;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:09:31;98004.09;;;12.49;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:11:57;98008.03;;;12.53;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:14:23;98010.38;;;12.56;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:16:49;98010.69;;;12.53;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:19:15;98007.75;;;12.56;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:21:41;98010.53;;;12.55;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:24:07;98019.75;;;12.59;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:26:33;98016.03;;;12.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:28:59;98013.91;;;12.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:31:25;98016.22;;;12.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:33:51;98018.72;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:36:17;98013.44;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:38:43;98013.28;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:41:09;98020.50;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:43:36;98008.19;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:46:02;98010.81;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:48:28;98010.47;;;12.64;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:50:54;98019.00;;;12.66;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:53:21;98018.03;;;12.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:55:47;98016.53;;;12.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T05:58:13;98014.06;;;12.63;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:00:39;98016.03;;;12.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:03:05;98028.31;;;12.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:05:31;98029.16;;;12.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:07:57;98026.97;;;12.57;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:10:23;98027.34;;;12.62;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:12:49;98037.25;;;12.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:15:15;98036.78;;;12.73;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:17:41;98043.56;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:20:07;98047.16;;;12.74;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:22:33;98046.03;;;12.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:24:59;98050.19;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:27:25;98051.44;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:29:51;98047.84;;;12.76;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:32:17;98058.22;;;12.78;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:34:43;98051.09;;;12.70;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:37:09;98049.13;;;12.72;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:39:36;98045.38;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:42:02;98042.66;;;12.66;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:44:28;98041.38;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:46:53;98039.56;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:49:19;98036.13;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:51:45;98044.06;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:54:11;98044.91;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:56:37;98041.25;;;12.72;nan
9474;BME280;8865;47.636;7.692;2023-05-16T06:59:03;98045.88;;;12.78;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:01:29;98042.81;;;12.83;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:03:55;98048.50;;;12.78;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:06:21;98040.47;;;12.80;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:08:47;98042.97;;;12.81;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:11:13;98051.03;;;12.88;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:13:39;98048.13;;;12.91;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:16:05;98049.97;;;12.99;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:18:33;98048.50;;;12.78;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:20:59;98044.78;;;12.81;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:23:25;98043.78;;;12.82;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:25:51;98054.81;;;12.85;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:28:17;98056.75;;;12.83;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:30:43;98058.41;;;12.84;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:33:09;98058.41;;;12.84;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:35:36;98053.47;;;12.81;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:38:02;98048.38;;;12.80;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:40:27;98052.81;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:42:54;98059.84;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:45:20;98055.50;;;12.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:47:46;98055.44;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:50:12;98057.06;;;12.80;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:52:38;98051.75;;;12.72;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:55:04;98046.13;;;12.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:57:31;98043.66;;;12.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T07:59:57;98054.22;;;12.56;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:02:23;98054.59;;;12.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:04:50;98063.06;;;12.73;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:07:16;98065.69;;;12.73;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:09:42;98073.28;;;12.76;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:12:08;98078.53;;;12.76;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:14:34;98083.50;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:17:01;98085.91;;;12.72;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:19:27;98077.06;;;12.73;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:21:54;98079.91;;;12.62;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:24:20;98081.63;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:26:46;98085.59;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:29:12;98085.97;;;12.80;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:31:38;98092.22;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:34:04;98087.28;;;12.76;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:36:31;98080.34;;;12.57;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:38:59;98075.31;;;12.64;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:41:25;98081.63;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:43:51;98082.22;;;12.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:46:21;98088.06;;;12.59;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:48:52;98089.34;;;12.55;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:51:19;98084.56;;;12.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:53:53;98080.28;;;12.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:56:23;98091.38;;;12.79;nan
9474;BME280;8865;47.636;7.692;2023-05-16T08:58:49;98097.03;;;12.84;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:01:17;98099.66;;;12.84;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:03:43;98100.03;;;12.89;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:06:10;98089.34;;;12.91;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:08:36;98098.34;;;12.88;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:11:02;98090.78;;;12.85;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:13:28;98092.69;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:16:13;98089.50;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:18:42;98094.16;;;12.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:21:08;98103.25;;;12.83;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:23:35;98109.94;;;12.95;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:26:01;98110.91;;;12.94;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:28:29;98108.44;;;12.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:30:56;98109.03;;;12.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:33:28;98101.16;;;12.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:36:03;98109.72;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:38:29;98109.72;;;12.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:40:55;98109.09;;;12.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:43:24;98127.28;;;12.88;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:45:51;98123.97;;;12.86;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:48:17;98122.94;;;12.97;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:50:49;98121.19;;;13.06;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:53:29;98119.19;;;12.99;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:56:04;98117.81;;;13.13;nan
9474;BME280;8865;47.636;7.692;2023-05-16T09:58:34;98125.97;;;13.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:01:01;98126.09;;;13.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:03:27;98124.78;;;13.40;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:05:54;98118.34;;;13.35;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:08:21;98121.31;;;13.40;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:10:53;98123.69;;;13.51;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:13:21;98115.81;;;13.51;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:15:48;98107.25;;;13.49;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:18:19;98105.09;;;13.45;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:20:46;98106.28;;;13.50;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:23:18;98107.56;;;13.46;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:25:46;98109.25;;;13.55;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:28:14;98110.75;;;13.58;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:30:43;98113.28;;;13.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:33:13;98108.00;;;13.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:35:41;98109.00;;;13.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:38:08;98096.13;;;13.64;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:40:38;98102.97;;;13.74;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:43:06;98108.75;;;13.78;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:45:42;98110.97;;;13.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:48:11;98105.84;;;13.63;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:50:42;98120.34;;;13.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T10:58:22;98116.78;;;13.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:00:48;98113.69;;;13.81;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:03:23;98116.94;;;13.75;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:05:58;98104.41;;;13.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:08:26;98117.41;;;13.70;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:14:02;98120.97;;;13.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:16:28;98113.75;;;13.63;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:19:03;98116.22;;;13.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:22:04;98112.25;;;13.61;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:24:37;98122.16;;;13.67;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:27:05;98121.41;;;13.74;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:29:33;98119.16;;;13.88;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:32:00;98123.09;;;13.84;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:34:27;98114.16;;;13.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:36:54;98118.97;;;13.81;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:39:21;98121.88;;;13.70;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:41:50;98129.88;;;13.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:44:16;98126.44;;;13.68;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:46:42;98126.56;;;13.58;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:49:08;98117.16;;;13.55;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:51:41;98120.09;;;13.52;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:54:09;98124.84;;;13.49;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:56:35;98122.84;;;13.69;nan
9474;BME280;8865;47.636;7.692;2023-05-16T11:59:02;98122.06;;;13.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:01:38;98124.56;;;13.86;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:04:12;98119.84;;;13.90;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:06:39;98130.72;;;13.95;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:09:06;98119.25;;;14.04;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:11:36;98120.44;;;14.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:14:05;98116.84;;;14.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:16:31;98130.06;;;14.36;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:18:59;98135.53;;;14.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:21:26;98134.34;;;14.37;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:23:55;98135.31;;;14.27;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:26:30;98139.84;;;14.17;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:28:57;98131.50;;;13.87;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:31:26;98133.47;;;13.85;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:33:52;98143.00;;;13.86;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:36:21;98147.03;;;13.72;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:38:47;98149.50;;;13.74;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:41:22;98155.09;;;13.71;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:43:49;98151.25;;;13.65;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:46:15;98156.66;;;13.64;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:48:41;98160.38;;;13.53;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:51:12;98160.53;;;13.51;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:53:46;98172.28;;;13.39;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:56:13;98171.16;;;13.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T12:58:41;98169.88;;;13.28;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:01:07;98166.03;;;13.22;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:03:34;98168.50;;;13.23;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:06:01;98169.97;;;13.18;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:08:29;98166.28;;;13.29;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:10:55;98170.38;;;13.31;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:13:21;98167.03;;;13.39;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:15:48;98165.50;;;13.54;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:18:13;98160.31;;;13.63;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:20:39;98162.38;;;13.77;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:23:06;98161.75;;;13.83;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:25:32;98163.44;;;13.92;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:27:58;98164.16;;;14.03;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:30:24;98167.59;;;14.03;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:32:50;98159.94;;;14.10;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:35:17;98169.00;;;14.16;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:37:44;98165.06;;;14.20;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:40:10;98166.59;;;14.31;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:42:37;98164.34;;;14.44;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:45:04;98166.31;;;14.42;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:47:30;98165.47;;;14.33;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:49:58;98163.25;;;14.20;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:52:24;98182.63;;;14.11;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:54:50;98187.72;;;14.04;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:57:16;98184.97;;;13.88;nan
9474;BME280;8865;47.636;7.692;2023-05-16T13:59:42;98187.06;;;13.76;nan
9474;BME280;8865;47.636;7.692;2023-05-16T14:02:08;98198.91;;;13.80;nan