sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67738;BME280;54534;43.612;1.572;2023-05-11T00:02:13;99550.88;;;20.07;48.66
67738;BME280;54534;43.612;1.572;2023-05-11T00:04:38;99553.69;;;20.06;48.76
67738;BME280;54534;43.612;1.572;2023-05-11T00:07:04;99551.88;;;20.06;48.71
67738;BME280;54534;43.612;1.572;2023-05-11T00:09:29;99560.69;;;20.07;48.66
67738;BME280;54534;43.612;1.572;2023-05-11T00:11:55;99555.50;;;20.05;48.74
67738;BME280;54534;43.612;1.572;2023-05-11T00:14:20;99553.69;;;20.06;48.82
67738;BME280;54534;43.612;1.572;2023-05-11T00:16:46;99558.03;;;20.07;48.66
67738;BME280;54534;43.612;1.572;2023-05-11T00:19:11;99547.50;;;20.05;48.64
67738;BME280;54534;43.612;1.572;2023-05-11T00:21:36;99551.03;;;20.06;48.67
67738;BME280;54534;43.612;1.572;2023-05-11T00:24:02;99547.50;;;20.05;48.64
67738;BME280;54534;43.612;1.572;2023-05-11T00:26:27;99546.63;;;20.05;48.69
67738;BME280;54534;43.612;1.572;2023-05-11T00:28:53;99551.13;;;20.04;48.54
67738;BME280;54534;43.612;1.572;2023-05-11T00:31:18;99547.50;;;20.05;48.74
67738;BME280;54534;43.612;1.572;2023-05-11T00:33:44;99542.28;;;20.04;48.62
67738;BME280;54534;43.612;1.572;2023-05-11T00:36:09;99545.78;;;20.04;48.57
67738;BME280;54534;43.612;1.572;2023-05-11T00:38:35;99544.09;;;20.03;48.75
67738;BME280;54534;43.612;1.572;2023-05-11T00:41:04;99541.31;;;20.05;48.58
67738;BME280;54534;43.612;1.572;2023-05-11T00:43:30;99540.59;;;20.03;48.65
67738;BME280;54534;43.612;1.572;2023-05-11T00:45:55;99533.44;;;20.03;48.61
67738;BME280;54534;43.612;1.572;2023-05-11T00:48:21;99536.09;;;20.03;48.54
67738;BME280;54534;43.612;1.572;2023-05-11T00:50:47;99536.09;;;20.03;48.54
67738;BME280;54534;43.612;1.572;2023-05-11T00:53:12;99532.59;;;20.03;48.64
67738;BME280;54534;43.612;1.572;2023-05-11T00:55:38;99531.72;;;20.02;48.44
67738;BME280;54534;43.612;1.572;2023-05-11T00:58:03;99533.53;;;20.01;48.71
67738;BME280;54534;43.612;1.572;2023-05-11T01:00:32;99529.06;;;20.02;48.51
67738;BME280;54534;43.612;1.572;2023-05-11T01:02:59;99522.03;;;20.01;48.69
67738;BME280;54534;43.612;1.572;2023-05-11T01:05:31;99522.88;;;20.01;48.49
67738;BME280;54534;43.612;1.572;2023-05-11T01:08:08;99521.19;;;20.00;48.46
67738;BME280;54534;43.612;1.572;2023-05-11T01:10:47;99517.66;;;20.00;48.59
67738;BME280;54534;43.612;1.572;2023-05-11T01:13:38;99513.28;;;19.99;48.46
67738;BME280;54534;43.612;1.572;2023-05-11T01:16:18;99513.28;;;19.99;48.59
67738;BME280;54534;43.612;1.572;2023-05-11T01:19:01;99514.16;;;19.99;48.44
67738;BME280;54534;43.612;1.572;2023-05-11T01:21:29;99511.63;;;19.98;48.60
67738;BME280;54534;43.612;1.572;2023-05-11T01:24:27;99512.56;;;19.97;48.56
67738;BME280;54534;43.612;1.572;2023-05-11T01:27:21;99512.56;;;19.97;48.65
67738;BME280;54534;43.612;1.572;2023-05-11T01:32:46;99516.22;;;19.96;48.61
67738;BME280;54534;43.612;1.572;2023-05-11T01:35:22;99515.25;;;19.97;48.55
67738;BME280;54534;43.612;1.572;2023-05-11T01:37:53;99511.84;;;19.95;48.47
67738;BME280;54534;43.612;1.572;2023-05-11T01:40:22;99518.91;;;19.96;48.50
67738;BME280;54534;43.612;1.572;2023-05-11T01:42:52;99525.91;;;19.97;48.56
67738;BME280;54534;43.612;1.572;2023-05-11T01:45:19;99515.38;;;19.95;48.43
67738;BME280;54534;43.612;1.572;2023-05-11T01:47:49;99519.72;;;19.96;48.53
67738;BME280;54534;43.612;1.572;2023-05-11T01:50:17;99516.22;;;19.96;48.52
67738;BME280;54534;43.612;1.572;2023-05-11T01:52:44;99512.72;;;19.95;48.48
67738;BME280;54534;43.612;1.572;2023-05-11T01:55:12;99517.19;;;19.95;48.39
67738;BME280;54534;43.612;1.572;2023-05-11T01:57:38;99514.53;;;19.95;48.40
67738;BME280;54534;43.612;1.572;2023-05-11T02:00:04;99514.53;;;19.95;48.48
67738;BME280;54534;43.612;1.572;2023-05-11T02:02:31;99509.19;;;19.95;48.66
67738;BME280;54534;43.612;1.572;2023-05-11T02:04:59;99506.53;;;19.95;48.38
67738;BME280;54534;43.612;1.572;2023-05-11T02:07:26;99502.13;;;19.94;48.69
67738;BME280;54534;43.612;1.572;2023-05-11T02:09:55;99503.84;;;19.95;48.26
67738;BME280;54534;43.612;1.572;2023-05-11T02:12:22;99498.66;;;19.93;48.39
67738;BME280;54534;43.612;1.572;2023-05-11T02:14:50;99495.97;;;19.93;48.44
67738;BME280;54534;43.612;1.572;2023-05-11T02:17:16;99500.47;;;19.93;48.37
67738;BME280;54534;43.612;1.572;2023-05-11T02:19:46;99497.91;;;19.91;48.44
67738;BME280;54534;43.612;1.572;2023-05-11T02:22:12;99503.13;;;19.93;48.30
67738;BME280;54534;43.612;1.572;2023-05-11T02:24:38;99496.22;;;19.90;48.31
67738;BME280;54534;43.612;1.572;2023-05-11T02:27:04;99492.56;;;19.91;48.36
67738;BME280;54534;43.612;1.572;2023-05-11T02:29:29;99494.38;;;19.90;48.31
67738;BME280;54534;43.612;1.572;2023-05-11T02:32:01;99491.72;;;19.90;48.35
67738;BME280;54534;43.612;1.572;2023-05-11T02:34:28;99489.03;;;19.90;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T02:37:00;99492.56;;;19.91;48.37
67738;BME280;54534;43.612;1.572;2023-05-11T02:39:33;99486.38;;;19.90;48.38
67738;BME280;54534;43.612;1.572;2023-05-11T02:42:05;99488.09;;;19.92;48.44
67738;BME280;54534;43.612;1.572;2023-05-11T02:44:35;99483.00;;;19.88;48.22
67738;BME280;54534;43.612;1.572;2023-05-11T02:47:02;99484.69;;;19.89;48.21
67738;BME280;54534;43.612;1.572;2023-05-11T02:52:05;99482.13;;;19.88;48.18
67738;BME280;54534;43.612;1.572;2023-05-11T02:54:32;99476.81;;;19.88;48.20
67738;BME280;54534;43.612;1.572;2023-05-11T02:56:58;99478.66;;;19.87;48.38
67738;BME280;54534;43.612;1.572;2023-05-11T02:59:24;99475.97;;;19.87;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T03:01:51;99470.66;;;19.87;48.32
67738;BME280;54534;43.612;1.572;2023-05-11T03:04:16;99467.13;;;19.87;48.38
67738;BME280;54534;43.612;1.572;2023-05-11T03:06:42;99469.78;;;19.87;48.30
67738;BME280;54534;43.612;1.572;2023-05-11T03:09:07;99462.75;;;19.86;48.18
67738;BME280;54534;43.612;1.572;2023-05-11T03:11:33;99466.25;;;19.86;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T03:14:00;99461.88;;;19.85;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T03:16:26;99464.56;;;19.85;48.25
67738;BME280;54534;43.612;1.572;2023-05-11T03:18:53;99461.88;;;19.85;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T03:21:19;99462.75;;;19.86;48.27
67738;BME280;54534;43.612;1.572;2023-05-11T03:23:46;99451.34;;;19.84;48.17
67738;BME280;54534;43.612;1.572;2023-05-11T03:26:18;99454.03;;;19.84;48.28
67738;BME280;54534;43.612;1.572;2023-05-11T03:28:46;99452.22;;;19.84;48.17
67738;BME280;54534;43.612;1.572;2023-05-11T03:31:11;99453.16;;;19.83;48.33
67738;BME280;54534;43.612;1.572;2023-05-11T03:33:37;99450.50;;;19.83;48.18
67738;BME280;54534;43.612;1.572;2023-05-11T03:36:03;99455.84;;;19.83;48.19
67738;BME280;54534;43.612;1.572;2023-05-11T03:38:30;99450.63;;;19.82;48.21
67738;BME280;54534;43.612;1.572;2023-05-11T03:40:57;99458.50;;;19.83;48.20
67738;BME280;54534;43.612;1.572;2023-05-11T03:43:25;99455.97;;;19.82;48.30
67738;BME280;54534;43.612;1.572;2023-05-11T03:45:53;99450.63;;;19.82;48.07
67738;BME280;54534;43.612;1.572;2023-05-11T03:48:20;99457.78;;;19.81;48.11
67738;BME280;54534;43.612;1.572;2023-05-11T03:50:46;99452.47;;;19.81;48.30
67738;BME280;54534;43.612;1.572;2023-05-11T03:53:12;99453.41;;;19.80;48.33
67738;BME280;54534;43.612;1.572;2023-05-11T03:55:37;99452.47;;;19.81;48.21
67738;BME280;54534;43.612;1.572;2023-05-11T03:58:09;99452.47;;;19.81;48.05
67738;BME280;54534;43.612;1.572;2023-05-11T04:00:39;99449.78;;;19.81;48.27
67738;BME280;54534;43.612;1.572;2023-05-11T04:03:05;99442.75;;;19.80;48.23
67738;BME280;54534;43.612;1.572;2023-05-11T04:05:31;99442.75;;;19.80;48.22
67738;BME280;54534;43.612;1.572;2023-05-11T04:07:56;99441.06;;;19.79;48.17
67738;BME280;54534;43.612;1.572;2023-05-11T04:10:22;99451.75;;;19.79;48.12
67738;BME280;54534;43.612;1.572;2023-05-11T04:12:47;99449.94;;;19.80;48.02
67738;BME280;54534;43.612;1.572;2023-05-11T04:15:13;99449.06;;;19.79;48.27
67738;BME280;54534;43.612;1.572;2023-05-11T04:17:38;99446.41;;;19.79;48.22
67738;BME280;54534;43.612;1.572;2023-05-11T04:20:04;99444.69;;;19.78;48.17
67738;BME280;54534;43.612;1.572;2023-05-11T04:22:30;99439.38;;;19.78;48.21
67738;BME280;54534;43.612;1.572;2023-05-11T04:24:55;99432.34;;;19.77;48.28
67738;BME280;54534;43.612;1.572;2023-05-11T04:27:20;99435.00;;;19.77;48.24
67738;BME280;54534;43.612;1.572;2023-05-11T04:29:46;99431.50;;;19.76;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T04:32:12;99432.34;;;19.77;48.21
67738;BME280;54534;43.612;1.572;2023-05-11T04:34:38;99420.94;;;19.75;48.12
67738;BME280;54534;43.612;1.572;2023-05-11T04:37:04;99421.78;;;19.75;47.98
67738;BME280;54534;43.612;1.572;2023-05-11T04:39:32;99426.16;;;19.76;48.09
67738;BME280;54534;43.612;1.572;2023-05-11T04:41:58;99426.16;;;19.76;48.00
67738;BME280;54534;43.612;1.572;2023-05-11T04:44:24;99426.16;;;19.76;48.04
67738;BME280;54534;43.612;1.572;2023-05-11T04:46:53;99421.78;;;19.75;48.08
67738;BME280;54534;43.612;1.572;2023-05-11T04:49:18;99423.59;;;19.75;48.19
67738;BME280;54534;43.612;1.572;2023-05-11T04:51:44;99428.94;;;19.75;48.10
67738;BME280;54534;43.612;1.572;2023-05-11T04:54:09;99434.28;;;19.75;48.11
67738;BME280;54534;43.612;1.572;2023-05-11T04:56:34;99429.94;;;19.74;48.06
67738;BME280;54534;43.612;1.572;2023-05-11T04:59:05;99426.41;;;19.73;47.99
67738;BME280;54534;43.612;1.572;2023-05-11T05:01:30;99433.44;;;19.74;47.98
67738;BME280;54534;43.612;1.572;2023-05-11T05:03:56;99431.75;;;19.73;47.99
67738;BME280;54534;43.612;1.572;2023-05-11T05:06:21;99441.56;;;19.73;48.06
67738;BME280;54534;43.612;1.572;2023-05-11T05:08:46;99441.56;;;19.73;48.06
67738;BME280;54534;43.612;1.572;2023-05-11T05:11:12;99446.03;;;19.72;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T05:13:37;99449.56;;;19.73;47.92
67738;BME280;54534;43.612;1.572;2023-05-11T05:16:03;99442.56;;;19.72;47.96
67738;BME280;54534;43.612;1.572;2023-05-11T05:18:28;99442.56;;;19.72;48.05
67738;BME280;54534;43.612;1.572;2023-05-11T05:20:53;99443.50;;;19.71;47.92
67738;BME280;54534;43.612;1.572;2023-05-11T05:23:19;99440.84;;;19.71;48.03
67738;BME280;54534;43.612;1.572;2023-05-11T05:25:44;99443.50;;;19.71;47.91
67738;BME280;54534;43.612;1.572;2023-05-11T05:28:10;99446.19;;;19.71;47.88
67738;BME280;54534;43.612;1.572;2023-05-11T05:30:35;99438.19;;;19.71;47.93
67738;BME280;54534;43.612;1.572;2023-05-11T05:33:01;99452.47;;;19.70;48.06
67738;BME280;54534;43.612;1.572;2023-05-11T05:35:27;99444.47;;;19.70;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T05:37:52;99452.47;;;19.70;48.00
67738;BME280;54534;43.612;1.572;2023-05-11T05:40:17;99446.31;;;19.69;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T05:42:43;99458.81;;;19.69;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T05:45:09;99457.00;;;19.69;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T05:47:34;99452.59;;;19.68;48.07
67738;BME280;54534;43.612;1.572;2023-05-11T05:50:00;99455.28;;;19.68;47.99
67738;BME280;54534;43.612;1.572;2023-05-11T05:52:25;99453.47;;;19.69;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T05:54:50;99456.13;;;19.69;47.96
67738;BME280;54534;43.612;1.572;2023-05-11T05:57:16;99457.09;;;19.67;47.84
67738;BME280;54534;43.612;1.572;2023-05-11T05:59:41;99451.75;;;19.67;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T06:02:07;99458.91;;;19.67;47.88
67738;BME280;54534;43.612;1.572;2023-05-11T06:04:32;99463.41;;;19.66;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T06:06:58;99458.09;;;19.66;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T06:09:24;99458.91;;;19.67;47.89
67738;BME280;54534;43.612;1.572;2023-05-11T06:11:50;99452.75;;;19.66;47.81
67738;BME280;54534;43.612;1.572;2023-05-11T06:14:18;99454.56;;;19.66;48.00
67738;BME280;54534;43.612;1.572;2023-05-11T06:16:44;99451.91;;;19.66;47.90
67738;BME280;54534;43.612;1.572;2023-05-11T06:19:09;99451.91;;;19.66;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T06:21:35;99446.56;;;19.66;48.08
67738;BME280;54534;43.612;1.572;2023-05-11T06:24:00;99449.34;;;19.64;47.98
67738;BME280;54534;43.612;1.572;2023-05-11T06:26:26;99440.38;;;19.65;47.88
67738;BME280;54534;43.612;1.572;2023-05-11T06:28:52;99440.38;;;19.65;47.97
67738;BME280;54534;43.612;1.572;2023-05-11T06:31:18;99441.22;;;19.66;47.96
67738;BME280;54534;43.612;1.572;2023-05-11T06:33:44;99437.72;;;19.65;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T06:36:09;99445.72;;;19.65;48.01
67738;BME280;54534;43.612;1.572;2023-05-11T06:38:35;99433.34;;;19.64;47.90
67738;BME280;54534;43.612;1.572;2023-05-11T06:41:00;99435.03;;;19.65;48.00
67738;BME280;54534;43.612;1.572;2023-05-11T06:43:26;99430.66;;;19.64;47.95
67738;BME280;54534;43.612;1.572;2023-05-11T06:45:51;99432.50;;;19.64;47.82
67738;BME280;54534;43.612;1.572;2023-05-11T06:48:16;99436.00;;;19.64;47.97
67738;BME280;54534;43.612;1.572;2023-05-11T06:50:42;99444.00;;;19.64;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T06:53:07;99439.53;;;19.65;47.93
67738;BME280;54534;43.612;1.572;2023-05-11T06:55:34;99438.66;;;19.64;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T06:58:00;99438.66;;;19.64;47.79
67738;BME280;54534;43.612;1.572;2023-05-11T07:00:25;99442.31;;;19.63;47.68
67738;BME280;54534;43.612;1.572;2023-05-11T07:02:51;99444.00;;;19.64;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T07:05:17;99445.84;;;19.64;47.80
67738;BME280;54534;43.612;1.572;2023-05-11T07:07:42;99444.84;;;19.65;47.53
67738;BME280;54534;43.612;1.572;2023-05-11T07:10:08;99440.50;;;19.64;47.84
67738;BME280;54534;43.612;1.572;2023-05-11T07:12:33;99447.66;;;19.63;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T07:14:59;99441.34;;;19.64;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T07:17:24;99440.50;;;19.64;47.89
67738;BME280;54534;43.612;1.572;2023-05-11T07:19:50;99443.19;;;19.64;47.91
67738;BME280;54534;43.612;1.572;2023-05-11T07:22:17;99439.66;;;19.63;47.63
67738;BME280;54534;43.612;1.572;2023-05-11T07:24:42;99442.31;;;19.63;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T07:27:08;99445.00;;;19.63;47.76
67738;BME280;54534;43.612;1.572;2023-05-11T07:29:33;99442.31;;;19.63;47.83
67738;BME280;54534;43.612;1.572;2023-05-11T07:31:59;99440.63;;;19.62;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T07:34:24;99435.16;;;19.64;47.84
67738;BME280;54534;43.612;1.572;2023-05-11T07:36:50;99433.47;;;19.63;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T07:39:15;99430.81;;;19.63;47.68
67738;BME280;54534;43.612;1.572;2023-05-11T07:41:41;99431.66;;;19.63;47.87
67738;BME280;54534;43.612;1.572;2023-05-11T07:44:06;99431.66;;;19.63;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T07:46:32;99419.28;;;19.62;47.83
67738;BME280;54534;43.612;1.572;2023-05-11T07:48:57;99425.47;;;19.63;47.79
67738;BME280;54534;43.612;1.572;2023-05-11T07:51:23;99419.28;;;19.62;47.80
67738;BME280;54534;43.612;1.572;2023-05-11T07:53:48;99422.78;;;19.63;47.65
67738;BME280;54534;43.612;1.572;2023-05-11T07:56:14;99412.97;;;19.63;47.69
67738;BME280;54534;43.612;1.572;2023-05-11T07:58:39;99411.28;;;19.62;47.76
67738;BME280;54534;43.612;1.572;2023-05-11T08:01:04;99418.41;;;19.62;47.71
67738;BME280;54534;43.612;1.572;2023-05-11T08:03:30;99412.97;;;19.63;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T08:05:55;99414.94;;;19.61;47.92
67738;BME280;54534;43.612;1.572;2023-05-11T08:08:21;99409.47;;;19.63;47.76
67738;BME280;54534;43.612;1.572;2023-05-11T08:10:46;99406.94;;;19.61;47.76
67738;BME280;54534;43.612;1.572;2023-05-11T08:13:12;99405.09;;;19.62;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T08:15:37;99398.78;;;19.63;47.88
67738;BME280;54534;43.612;1.572;2023-05-11T08:18:03;99399.75;;;19.62;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T08:20:28;99396.25;;;19.61;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T08:22:54;99398.06;;;19.61;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T08:25:20;99397.09;;;19.62;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T08:27:45;99381.22;;;19.60;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T08:30:11;99382.94;;;19.61;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T08:32:36;99382.06;;;19.61;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T08:35:03;99384.75;;;19.61;47.54
67738;BME280;54534;43.612;1.572;2023-05-11T08:37:29;99380.25;;;19.61;48.18
67738;BME280;54534;43.612;1.572;2023-05-11T08:39:55;99380.25;;;19.61;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T08:42:23;99381.09;;;19.62;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T08:44:49;99375.88;;;19.60;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T08:47:17;99383.88;;;19.60;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T08:49:42;99383.88;;;19.60;47.53
67738;BME280;54534;43.612;1.572;2023-05-11T08:52:08;99381.22;;;19.60;47.69
67738;BME280;54534;43.612;1.572;2023-05-11T08:54:34;99389.22;;;19.60;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T08:57:01;99390.06;;;19.61;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T08:59:27;99394.56;;;19.60;47.76
67738;BME280;54534;43.612;1.572;2023-05-11T09:01:54;99390.94;;;19.61;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T09:04:21;99395.41;;;19.61;47.49
67738;BME280;54534;43.612;1.572;2023-05-11T09:06:48;99399.88;;;19.60;47.54
67738;BME280;54534;43.612;1.572;2023-05-11T09:09:15;99394.56;;;19.60;47.82
67738;BME280;54534;43.612;1.572;2023-05-11T09:11:43;99391.88;;;19.60;47.61
67738;BME280;54534;43.612;1.572;2023-05-11T09:14:10;99385.69;;;19.60;47.57
67738;BME280;54534;43.612;1.572;2023-05-11T09:16:35;99394.56;;;19.60;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T09:19:00;99382.19;;;19.59;47.48
67738;BME280;54534;43.612;1.572;2023-05-11T09:21:29;99390.19;;;19.59;47.65
67738;BME280;54534;43.612;1.572;2023-05-11T09:23:55;99396.38;;;19.60;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T09:26:23;99387.50;;;19.59;47.52
67738;BME280;54534;43.612;1.572;2023-05-11T09:28:54;99391.03;;;19.60;47.91
67738;BME280;54534;43.612;1.572;2023-05-11T09:34:21;99384.84;;;19.59;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T09:36:50;99382.19;;;19.59;47.52
67738;BME280;54534;43.612;1.572;2023-05-11T09:39:16;99381.34;;;19.59;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T09:41:45;99377.69;;;19.60;47.61
67738;BME280;54534;43.612;1.572;2023-05-11T09:44:12;99376.13;;;19.57;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T09:46:39;99376.84;;;19.59;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T09:49:06;99370.78;;;19.57;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T09:51:34;99358.31;;;19.58;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T09:54:01;99362.69;;;19.59;48.13
67738;BME280;54534;43.612;1.572;2023-05-11T09:56:51;99357.34;;;19.59;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T09:59:41;99352.03;;;19.59;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T10:02:18;99352.13;;;19.57;47.63
67738;BME280;54534;43.612;1.572;2023-05-11T10:04:45;99350.44;;;19.56;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T10:07:10;99346.78;;;19.57;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T10:09:36;99349.34;;;19.59;47.58
67738;BME280;54534;43.612;1.572;2023-05-11T10:12:04;99352.13;;;19.57;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T10:14:31;99356.50;;;19.58;47.68
67738;BME280;54534;43.612;1.572;2023-05-11T10:16:56;99346.78;;;19.57;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T10:19:22;99346.78;;;19.57;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T10:21:49;99335.28;;;19.56;47.40
67738;BME280;54534;43.612;1.572;2023-05-11T10:24:16;99338.69;;;19.59;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T10:26:42;99331.66;;;19.58;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T10:29:08;99330.78;;;19.57;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T10:31:34;99329.13;;;19.56;47.81
67738;BME280;54534;43.612;1.572;2023-05-11T10:34:02;99319.28;;;19.56;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T10:36:29;99320.00;;;19.59;47.69
67738;BME280;54534;43.612;1.572;2023-05-11T10:38:54;99317.47;;;19.57;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T10:44:15;99304.84;;;19.59;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T10:47:00;99300.59;;;19.56;47.49
67738;BME280;54534;43.612;1.572;2023-05-11T10:58:30;99288.25;;;19.55;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T11:01:36;99299.78;;;19.56;47.72
67738;BME280;54534;43.612;1.572;2023-05-11T11:04:03;99298.06;;;19.55;47.80
67738;BME280;54534;43.612;1.572;2023-05-11T11:06:33;99297.22;;;19.54;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T11:09:09;99288.25;;;19.55;47.81
67738;BME280;54534;43.612;1.572;2023-05-11T11:11:46;99277.59;;;19.55;47.87
67738;BME280;54534;43.612;1.572;2023-05-11T11:14:16;99268.75;;;19.55;47.87
67738;BME280;54534;43.612;1.572;2023-05-11T11:19:39;99273.22;;;19.54;47.65
67738;BME280;54534;43.612;1.572;2023-05-11T11:22:05;99265.22;;;19.54;47.74
67738;BME280;54534;43.612;1.572;2023-05-11T11:27:06;99263.41;;;19.55;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T11:29:36;99248.25;;;19.55;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T11:34:47;99250.94;;;19.55;47.72
67738;BME280;54534;43.612;1.572;2023-05-11T11:37:14;99251.78;;;19.56;47.72
67738;BME280;54534;43.612;1.572;2023-05-11T11:42:34;99247.41;;;19.55;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T11:45:31;99249.13;;;19.56;47.66
67738;BME280;54534;43.612;1.572;2023-05-11T11:48:14;99251.78;;;19.56;47.71
67738;BME280;54534;43.612;1.572;2023-05-11T11:50:41;99253.69;;;19.54;47.67
67738;BME280;54534;43.612;1.572;2023-05-11T11:53:09;99252.75;;;19.55;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T11:55:48;99246.44;;;19.56;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T12:01:05;99239.41;;;19.55;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T12:03:35;99235.88;;;19.54;47.64
67738;BME280;54534;43.612;1.572;2023-05-11T12:06:01;99234.06;;;19.55;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T12:08:29;99226.06;;;19.55;47.74
67738;BME280;54534;43.612;1.572;2023-05-11T12:10:57;99234.06;;;19.55;47.81
67738;BME280;54534;43.612;1.572;2023-05-11T12:13:23;99221.59;;;19.55;47.63
67738;BME280;54534;43.612;1.572;2023-05-11T12:15:49;99221.59;;;19.55;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T12:18:21;99222.44;;;19.56;47.84
67738;BME280;54534;43.612;1.572;2023-05-11T12:20:47;99216.25;;;19.55;47.72
67738;BME280;54534;43.612;1.572;2023-05-11T12:23:13;99218.06;;;19.55;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T12:25:39;99217.09;;;19.56;47.77
67738;BME280;54534;43.612;1.572;2023-05-11T12:28:05;99232.25;;;19.55;47.58
67738;BME280;54534;43.612;1.572;2023-05-11T12:30:32;99232.25;;;19.55;47.70
67738;BME280;54534;43.612;1.572;2023-05-11T12:32:59;99231.41;;;19.55;47.55
67738;BME280;54534;43.612;1.572;2023-05-11T12:35:34;99240.25;;;19.55;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T12:38:00;99233.09;;;19.56;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T12:40:26;99231.25;;;19.56;47.58
67738;BME280;54534;43.612;1.572;2023-05-11T12:42:54;99233.09;;;19.56;47.85
67738;BME280;54534;43.612;1.572;2023-05-11T12:45:20;99243.78;;;19.56;47.65
67738;BME280;54534;43.612;1.572;2023-05-11T12:47:48;99238.44;;;19.56;47.59
67738;BME280;54534;43.612;1.572;2023-05-11T12:50:15;99238.44;;;19.56;47.77
67738;BME280;54534;43.612;1.572;2023-05-11T12:52:40;99235.78;;;19.56;47.71
67738;BME280;54534;43.612;1.572;2023-05-11T12:55:05;99231.41;;;19.55;47.67
67738;BME280;54534;43.612;1.572;2023-05-11T12:57:31;99233.09;;;19.56;47.77
67738;BME280;54534;43.612;1.572;2023-05-11T13:00:23;99227.63;;;19.58;47.58
67738;BME280;54534;43.612;1.572;2023-05-11T13:02:51;99231.25;;;19.56;47.41
67738;BME280;54534;43.612;1.572;2023-05-11T13:05:18;99224.25;;;19.55;47.84
67738;BME280;54534;43.612;1.572;2023-05-11T13:07:47;99226.91;;;19.55;47.78
67738;BME280;54534;43.612;1.572;2023-05-11T13:10:23;99222.44;;;19.56;47.62
67738;BME280;54534;43.612;1.572;2023-05-11T13:12:49;99213.44;;;19.57;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T13:15:19;99225.09;;;19.56;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T13:17:46;99216.25;;;19.55;47.77
67738;BME280;54534;43.612;1.572;2023-05-11T13:25:27;99214.44;;;19.56;47.79
67738;BME280;54534;43.612;1.572;2023-05-11T13:27:52;99218.78;;;19.57;47.83
67738;BME280;54534;43.612;1.572;2023-05-11T13:30:20;99203.78;;;19.56;47.86
67738;BME280;54534;43.612;1.572;2023-05-11T13:32:45;99206.44;;;19.56;47.79
67738;BME280;54534;43.612;1.572;2023-05-11T13:35:11;99192.09;;;19.57;47.94
67738;BME280;54534;43.612;1.572;2023-05-11T13:37:36;99199.41;;;19.55;47.75
67738;BME280;54534;43.612;1.572;2023-05-11T13:40:02;99183.25;;;19.56;47.73
67738;BME280;54534;43.612;1.572;2023-05-11T13:42:28;99180.59;;;19.56;47.73