sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75639;SDS011;64233;51.486;6.332;2024-03-23T00:53:53;5.00;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T00:56:19;6.82;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T00:58:44;3.60;;;1.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:01:09;3.23;;;2.07;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:03:34;3.70;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:06:00;4.70;;;2.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:08:25;4.40;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:10:57;6.57;;;1.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:13:22;5.28;;;1.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:15:49;4.38;;;1.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:18:14;4.40;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:20:40;3.87;;;1.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:23:05;3.15;;;1.15;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:25:30;1.83;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:27:56;7.95;;;2.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:30:21;1.75;;;1.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:32:46;5.97;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:35:12;8.32;;;3.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:37:37;4.63;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:40:03;4.60;;;0.98;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:42:29;1.75;;;1.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:44:55;8.30;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:47:21;3.63;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:49:46;4.27;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:52:11;5.00;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:54:36;4.20;;;1.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:57:05;2.67;;;1.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T01:59:31;5.78;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:01:56;3.60;;;1.15;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:04:21;2.13;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:06:47;5.57;;;1.35;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:09:13;2.45;;;1.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:11:41;2.58;;;1.33;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:14:08;5.22;;;1.33;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:16:33;5.07;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:18:59;2.42;;;1.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:21:24;3.17;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:23:50;3.10;;;1.02;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:26:15;8.00;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:28:42;4.80;;;1.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:31:07;2.60;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:33:32;7.90;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:36:02;4.03;;;1.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:38:27;7.15;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:40:52;3.10;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:43:18;3.90;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:45:43;3.08;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:48:08;3.83;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:50:33;5.80;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:53:02;6.20;;;1.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:55:27;10.75;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T02:57:52;5.15;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:00:17;7.30;;;2.37;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:02:43;7.82;;;1.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:05:08;9.93;;;1.90;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:07:34;5.53;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:09:59;7.22;;;2.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:12:24;7.00;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:14:49;6.80;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:17:15;8.23;;;2.37;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:19:40;7.53;;;2.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:22:05;5.53;;;1.98;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:24:30;4.65;;;1.92;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:26:56;3.43;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:29:22;5.28;;;1.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:31:47;7.43;;;2.22;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:34:15;7.30;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:36:40;5.97;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:39:05;5.30;;;2.23;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:41:31;6.38;;;2.15;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:43:56;7.53;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:46:26;2.28;;;1.42;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:48:51;4.70;;;1.83;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:51:16;3.72;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:53:42;5.33;;;2.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:56:07;11.77;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T03:58:32;4.72;;;2.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:00:57;9.13;;;2.07;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:03:23;4.82;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:05:52;5.47;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:08:17;4.60;;;1.98;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:10:42;5.00;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:13:08;6.43;;;2.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:15:33;3.03;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:17:58;5.32;;;1.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:20:23;6.37;;;2.33;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:22:48;6.60;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:25:16;4.60;;;2.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:27:44;7.25;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:30:10;8.40;;;1.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:32:39;3.00;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:35:05;9.50;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:37:36;5.03;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:40:02;3.28;;;1.48;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:42:30;2.80;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:44:56;4.63;;;1.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:47:21;6.03;;;1.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:49:46;5.07;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:52:12;3.60;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:54:37;7.35;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:57:02;7.38;;;2.08;;
75639;SDS011;64233;51.486;6.332;2024-03-23T04:59:28;5.70;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:01:53;4.83;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:04:18;5.00;;;2.35;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:06:44;7.28;;;2.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:09:09;3.03;;;1.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:11:40;2.63;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:14:05;3.50;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:16:30;2.95;;;2.03;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:18:56;3.40;;;2.07;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:21:21;2.35;;;1.92;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:23:46;4.53;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:26:12;5.75;;;2.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:28:37;4.25;;;1.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:31:03;7.83;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:33:28;4.10;;;2.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:35:57;3.13;;;1.42;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:38:23;3.10;;;1.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:40:54;3.50;;;2.03;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:43:20;3.25;;;2.03;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:45:45;10.90;;;2.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:48:10;4.50;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:50:35;4.77;;;2.07;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:53:00;7.78;;;2.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:55:26;4.90;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T05:57:52;3.28;;;2.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:00:17;7.25;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:02:43;7.28;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:05:11;9.23;;;2.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:07:37;10.10;;;2.53;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:10:02;12.77;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:12:30;8.00;;;3.33;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:14:56;9.15;;;2.78;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:17:21;8.77;;;3.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:19:46;7.70;;;2.97;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:22:12;7.90;;;3.15;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:24:37;7.17;;;2.43;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:27:02;10.35;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:29:28;5.47;;;2.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:31:53;9.27;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:34:19;17.08;;;4.97;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:36:46;4.55;;;2.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:39:11;8.57;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:41:40;10.45;;;3.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:44:05;9.60;;;3.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:46:30;16.33;;;4.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:48:56;6.38;;;3.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:51:21;12.77;;;3.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:53:46;11.85;;;3.72;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:56:12;5.15;;;2.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T06:58:37;6.00;;;2.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:01:02;13.10;;;2.83;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:03:27;18.13;;;4.68;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:05:53;4.67;;;3.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:08:22;10.68;;;3.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:10:47;13.80;;;3.28;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:13:13;5.88;;;2.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:15:38;10.23;;;3.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:18:03;8.53;;;3.23;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:20:29;17.15;;;2.78;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:22:56;9.38;;;3.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:25:21;8.50;;;2.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:27:48;5.63;;;1.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:30:14;8.02;;;2.58;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:32:44;7.30;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:35:09;11.95;;;2.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:37:35;4.55;;;1.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:40:00;8.32;;;2.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:42:25;7.35;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:44:51;4.15;;;2.03;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:47:17;8.27;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:49:42;3.15;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:52:07;8.10;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:54:33;3.83;;;1.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:56:58;3.17;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T07:59:23;2.97;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:01:50;1.55;;;1.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:04:15;5.03;;;2.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:06:40;4.20;;;2.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:09:06;3.28;;;1.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:11:31;3.05;;;2.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:13:57;2.58;;;1.35;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:16:22;4.07;;;2.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:18:48;6.77;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:21:13;9.52;;;2.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:23:38;3.80;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:26:07;3.67;;;1.08;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:28:33;2.88;;;1.33;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:31:03;1.93;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:33:28;10.48;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:35:57;7.32;;;1.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:38:23;7.65;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:40:56;5.43;;;1.90;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:43:23;8.88;;;2.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:45:49;9.50;;;3.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:48:14;7.05;;;2.35;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:50:39;8.90;;;2.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:53:04;3.53;;;2.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:55:29;4.27;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T08:57:55;5.28;;;2.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:00:21;4.00;;;2.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:02:49;2.78;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:05:15;2.53;;;1.02;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:07:40;6.65;;;1.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:10:06;2.30;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:12:32;7.38;;;1.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:14:57;6.00;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:17:22;8.83;;;1.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:19:48;13.30;;;2.93;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:22:16;4.72;;;1.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:24:41;8.85;;;1.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:27:06;5.70;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:29:32;3.00;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:31:57;8.43;;;1.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:34:22;6.95;;;1.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:36:51;2.17;;;1.15;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:39:16;10.40;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:41:41;8.37;;;1.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:44:06;7.13;;;1.37;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:46:32;4.23;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:49:01;1.23;;;0.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:51:29;4.70;;;0.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:53:54;3.65;;;0.93;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:56:19;1.40;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T09:58:45;3.70;;;0.98;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:01:10;4.13;;;0.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:03:45;0.38;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:06:11;0.98;;;0.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:08:36;1.70;;;0.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:11:12;2.63;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:13:37;0.30;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:16:06;0.40;;;0.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:18:38;0.20;;;0.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:23:33;2.15;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:26:15;1.55;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:29:00;1.85;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:31:36;2.10;;;0.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:34:02;1.55;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:36:28;0.25;;;0.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:38:55;0.55;;;0.32;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:41:20;2.08;;;0.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:43:46;2.17;;;0.88;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:46:11;2.80;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:48:36;0.73;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:51:03;3.28;;;0.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:53:28;0.68;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:55:54;1.70;;;0.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T10:58:24;2.50;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:00:49;2.20;;;1.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:03:31;1.52;;;1.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:05:56;3.58;;;1.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:08:37;5.70;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:11:18;2.80;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:13:44;2.85;;;1.52;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:16:13;2.10;;;1.25;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:18:39;2.40;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:21:06;3.70;;;1.42;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:23:31;4.70;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:25:56;2.37;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:28:21;0.30;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:30:47;4.72;;;1.13;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:33:12;5.40;;;2.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:35:38;2.50;;;0.68;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:38:26;1.40;;;0.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:40:50;0.93;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:43:16;1.40;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:45:46;0.90;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:48:15;0.60;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:50:43;4.82;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:55:47;1.30;;;0.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T11:58:13;0.98;;;0.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:00:38;6.82;;;2.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:03:04;2.03;;;0.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:05:30;2.65;;;0.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:08:14;4.85;;;1.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:10:39;2.17;;;1.00;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:13:05;1.80;;;0.90;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:15:31;6.68;;;1.20;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:20:51;1.92;;;0.90;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:23:16;4.43;;;1.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:25:41;1.77;;;0.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:28:07;1.63;;;0.83;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:30:39;0.38;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:33:05;1.10;;;1.00;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:35:30;4.65;;;0.98;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:37:55;3.58;;;1.08;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:40:21;1.90;;;0.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:42:46;4.30;;;1.00;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:45:11;3.77;;;0.97;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:47:36;2.40;;;1.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:50:02;5.93;;;1.67;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:52:27;3.13;;;0.90;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:54:54;0.38;;;0.35;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:57:21;0.57;;;0.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T12:59:46;3.13;;;2.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:02:15;1.58;;;0.45;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:04:41;1.95;;;1.02;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:07:06;3.00;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:09:32;1.38;;;0.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:11:57;1.33;;;0.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:14:23;3.95;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:16:48;1.90;;;1.05;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:19:14;0.43;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:21:39;2.47;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:24:04;1.13;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:26:30;1.45;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:28:55;1.33;;;0.63;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:31:20;3.40;;;1.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:33:46;2.70;;;0.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:36:11;2.30;;;0.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:38:36;1.47;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:41:02;1.40;;;0.53;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:43:29;0.30;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:45:56;0.22;;;0.22;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:48:23;14.82;;;1.23;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:51:09;0.95;;;0.22;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:53:33;0.77;;;0.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:55:59;1.38;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T13:58:24;1.83;;;0.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:00:52;1.20;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:03:18;0.90;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:05:46;1.10;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:08:12;1.77;;;0.93;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:10:40;0.60;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:13:05;0.68;;;0.38;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:15:30;0.63;;;0.55;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:17:55;0.85;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:20:21;0.52;;;0.50;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:22:47;0.45;;;0.32;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:25:12;0.50;;;0.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:27:37;3.70;;;0.68;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:30:03;1.45;;;0.40;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:32:29;2.60;;;0.52;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:34:56;4.00;;;0.77;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:37:21;0.67;;;0.47;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:39:47;0.47;;;0.43;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:42:12;1.10;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:44:37;0.90;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:47:07;6.45;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:49:32;7.15;;;0.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:51:58;6.55;;;1.00;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:54:23;0.97;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:56:49;2.03;;;0.75;;
75639;SDS011;64233;51.486;6.332;2024-03-23T14:59:14;0.70;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:01:39;1.20;;;0.70;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:04:05;1.57;;;0.97;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:06:30;1.65;;;0.60;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:08:55;1.37;;;0.57;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:11:20;2.00;;;1.10;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:13:45;2.63;;;1.80;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:16:16;1.80;;;0.85;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:18:42;0.70;;;0.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:21:07;0.50;;;0.43;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:23:35;5.78;;;0.95;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:26:02;2.28;;;1.17;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:28:27;1.20;;;0.73;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:31:12;0.88;;;0.82;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:33:37;1.20;;;0.87;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:36:04;6.15;;;1.02;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:38:33;2.05;;;1.30;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:40:58;0.65;;;0.65;;
75639;SDS011;64233;51.486;6.332;2024-03-23T15:43:23;1.48;;;0.93;;