sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-04-09T00:01:03;102532.09;;;24.51;23.54
41513;BME280;27244;59.940;30.280;2023-04-09T00:03:31;102526.84;;;24.49;23.52
41513;BME280;27244;59.940;30.280;2023-04-09T00:05:58;102526.03;;;24.49;23.70
41513;BME280;27244;59.940;30.280;2023-04-09T00:08:26;102528.84;;;24.49;23.71
41513;BME280;27244;59.940;30.280;2023-04-09T00:10:53;102522.81;;;24.47;23.67
41513;BME280;27244;59.940;30.280;2023-04-09T00:13:21;102529.66;;;24.46;23.68
41513;BME280;27244;59.940;30.280;2023-04-09T00:15:48;102522.03;;;24.43;23.83
41513;BME280;27244;59.940;30.280;2023-04-09T00:18:15;102531.69;;;24.45;23.70
41513;BME280;27244;59.940;30.280;2023-04-09T00:20:43;102528.09;;;24.41;23.68
41513;BME280;27244;59.940;30.280;2023-04-09T00:23:10;102532.09;;;24.44;23.92
41513;BME280;27244;59.940;30.280;2023-04-09T00:25:38;102540.97;;;24.46;23.64
41513;BME280;27244;59.940;30.280;2023-04-09T00:28:05;102541.78;;;24.43;23.54
41513;BME280;27244;59.940;30.280;2023-04-09T00:30:32;102536.13;;;24.43;23.71
41513;BME280;27244;59.940;30.280;2023-04-09T00:32:59;102543.41;;;24.44;23.60
41513;BME280;27244;59.940;30.280;2023-04-09T00:35:26;102539.75;;;24.43;23.72
41513;BME280;27244;59.940;30.280;2023-04-09T00:37:53;102544.59;;;24.43;23.53
41513;BME280;27244;59.940;30.280;2023-04-09T00:40:20;102541.78;;;24.43;23.71
41513;BME280;27244;59.940;30.280;2023-04-09T00:42:48;102535.31;;;24.42;23.61
41513;BME280;27244;59.940;30.280;2023-04-09T00:45:15;102538.16;;;24.42;23.92
41513;BME280;27244;59.940;30.280;2023-04-09T00:47:42;102539.38;;;24.41;23.82
41513;BME280;27244;59.940;30.280;2023-04-09T00:50:10;102533.75;;;24.41;23.75
41513;BME280;27244;59.940;30.280;2023-04-09T00:52:37;102532.50;;;24.39;23.62
41513;BME280;27244;59.940;30.280;2023-04-09T00:55:05;102538.97;;;24.39;23.65
41513;BME280;27244;59.940;30.280;2023-04-09T00:57:33;102522.47;;;24.27;23.72
41513;BME280;27244;59.940;30.280;2023-04-09T01:00:02;102540.59;;;24.40;23.74
41513;BME280;27244;59.940;30.280;2023-04-09T01:02:31;102536.94;;;24.40;23.89
41513;BME280;27244;59.940;30.280;2023-04-09T01:04:59;102540.59;;;24.40;23.66
41513;BME280;27244;59.940;30.280;2023-04-09T01:07:33;102530.50;;;24.39;23.65
41513;BME280;27244;59.940;30.280;2023-04-09T01:10:09;102537.34;;;24.42;23.47
41513;BME280;27244;59.940;30.280;2023-04-09T01:12:47;102540.59;;;24.40;24.35
41513;BME280;27244;59.940;30.280;2023-04-09T01:15:23;102536.94;;;24.40;24.07
41513;BME280;27244;59.940;30.280;2023-04-09T01:17:54;102540.97;;;24.35;23.62
41513;BME280;27244;59.940;30.280;2023-04-09T01:20:34;102542.19;;;24.41;23.76
41513;BME280;27244;59.940;30.280;2023-04-09T01:23:13;102535.75;;;24.37;23.51
41513;BME280;27244;59.940;30.280;2023-04-09T01:25:44;102538.97;;;24.36;23.49
41513;BME280;27244;59.940;30.280;2023-04-09T01:28:21;102541.41;;;24.37;23.53
41513;BME280;27244;59.940;30.280;2023-04-09T01:30:52;102543.00;;;24.35;23.27
41513;BME280;27244;59.940;30.280;2023-04-09T01:33:23;102538.59;;;24.34;23.55
41513;BME280;27244;59.940;30.280;2023-04-09T01:35:52;102526.88;;;24.32;23.42
41513;BME280;27244;59.940;30.280;2023-04-09T01:38:20;102536.97;;;24.33;23.67
41513;BME280;27244;59.940;30.280;2023-04-09T01:40:48;102543.00;;;24.31;23.41
41513;BME280;27244;59.940;30.280;2023-04-09T01:43:17;102546.25;;;24.33;23.44
41513;BME280;27244;59.940;30.280;2023-04-09T01:45:46;102551.06;;;24.33;23.32
41513;BME280;27244;59.940;30.280;2023-04-09T01:48:14;102547.88;;;24.31;23.26
41513;BME280;27244;59.940;30.280;2023-04-09T01:50:42;102545.81;;;24.31;23.39
41513;BME280;27244;59.940;30.280;2023-04-09T01:53:10;102550.69;;;24.31;23.31
41513;BME280;27244;59.940;30.280;2023-04-09T01:55:36;102549.88;;;24.30;23.31
41513;BME280;27244;59.940;30.280;2023-04-09T01:58:03;102532.56;;;24.21;23.23
41513;BME280;27244;59.940;30.280;2023-04-09T02:00:34;102555.09;;;24.32;23.32
41513;BME280;27244;59.940;30.280;2023-04-09T02:03:07;102545.44;;;24.33;23.49
41513;BME280;27244;59.940;30.280;2023-04-09T02:05:40;102550.69;;;24.31;23.24
41513;BME280;27244;59.940;30.280;2023-04-09T02:08:11;102549.88;;;24.30;23.38
41513;BME280;27244;59.940;30.280;2023-04-09T02:10:43;102553.50;;;24.31;23.34
41513;BME280;27244;59.940;30.280;2023-04-09T02:13:18;102540.63;;;24.26;23.58
41513;BME280;27244;59.940;30.280;2023-04-09T02:15:46;102551.47;;;24.28;23.44
41513;BME280;27244;59.940;30.280;2023-04-09T02:18:23;102551.06;;;24.33;23.32
41513;BME280;27244;59.940;30.280;2023-04-09T02:20:51;102542.63;;;24.26;23.40
41513;BME280;27244;59.940;30.280;2023-04-09T02:23:18;102544.63;;;24.25;23.17
41513;BME280;27244;59.940;30.280;2023-04-09T02:25:46;102538.19;;;24.21;23.29
41513;BME280;27244;59.940;30.280;2023-04-09T02:28:13;102547.84;;;24.24;23.40
41513;BME280;27244;59.940;30.280;2023-04-09T02:30:40;102551.91;;;24.23;23.45
41513;BME280;27244;59.940;30.280;2023-04-09T02:33:07;102555.09;;;24.25;23.33
41513;BME280;27244;59.940;30.280;2023-04-09T02:35:35;102546.25;;;24.23;23.13
41513;BME280;27244;59.940;30.280;2023-04-09T02:38:02;102542.22;;;24.24;23.03
41513;BME280;27244;59.940;30.280;2023-04-09T02:40:29;102543.81;;;24.25;23.05
41513;BME280;27244;59.940;30.280;2023-04-09T02:42:56;102551.91;;;24.23;23.26
41513;BME280;27244;59.940;30.280;2023-04-09T02:45:23;102544.63;;;24.22;22.96
41513;BME280;27244;59.940;30.280;2023-04-09T02:47:50;102544.25;;;24.23;23.09
41513;BME280;27244;59.940;30.280;2023-04-09T02:50:17;102553.50;;;24.24;23.02
41513;BME280;27244;59.940;30.280;2023-04-09T02:52:49;102549.47;;;24.25;23.03
41513;BME280;27244;59.940;30.280;2023-04-09T02:55:17;102545.44;;;24.22;22.86
41513;BME280;27244;59.940;30.280;2023-04-09T02:57:44;102537.00;;;24.22;22.84
41513;BME280;27244;59.940;30.280;2023-04-09T03:00:12;102530.56;;;24.15;22.98
41513;BME280;27244;59.940;30.280;2023-04-09T03:02:39;102544.63;;;24.22;22.83
41513;BME280;27244;59.940;30.280;2023-04-09T03:05:06;102551.47;;;24.21;22.77
41513;BME280;27244;59.940;30.280;2023-04-09T03:07:33;102534.56;;;24.17;22.81
41513;BME280;27244;59.940;30.280;2023-04-09T03:10:02;102560.34;;;24.23;22.70
41513;BME280;27244;59.940;30.280;2023-04-09T03:12:29;102538.59;;;24.09;22.70
41513;BME280;27244;59.940;30.280;2023-04-09T03:14:56;102548.28;;;24.15;22.76
41513;BME280;27244;59.940;30.280;2023-04-09T03:17:23;102553.50;;;24.20;22.62
41513;BME280;27244;59.940;30.280;2023-04-09T03:19:51;102567.59;;;24.20;22.81
41513;BME280;27244;59.940;30.280;2023-04-09T03:22:19;102563.56;;;24.21;22.51
41513;BME280;27244;59.940;30.280;2023-04-09T03:24:50;102559.94;;;24.21;22.46
41513;BME280;27244;59.940;30.280;2023-04-09T03:27:19;102551.47;;;24.21;22.51
41513;BME280;27244;59.940;30.280;2023-04-09T03:29:54;102559.56;;;24.22;22.57
41513;BME280;27244;59.940;30.280;2023-04-09T03:32:23;102560.75;;;24.18;22.46
41513;BME280;27244;59.940;30.280;2023-04-09T03:34:50;102561.56;;;24.18;22.92
41513;BME280;27244;59.940;30.280;2023-04-09T03:37:19;102559.13;;;24.17;22.84
41513;BME280;27244;59.940;30.280;2023-04-09T03:39:46;102552.69;;;24.13;22.81
41513;BME280;27244;59.940;30.280;2023-04-09T03:42:14;102553.50;;;24.17;22.54
41513;BME280;27244;59.940;30.280;2023-04-09T03:44:47;102556.31;;;24.17;22.33
41513;BME280;27244;59.940;30.280;2023-04-09T03:47:22;102559.56;;;24.15;22.35
41513;BME280;27244;59.940;30.280;2023-04-09T03:49:49;102555.53;;;24.20;22.23
41513;BME280;27244;59.940;30.280;2023-04-09T03:52:23;102555.53;;;24.16;22.50
41513;BME280;27244;59.940;30.280;2023-04-09T03:55:02;102553.09;;;24.18;22.39
41513;BME280;27244;59.940;30.280;2023-04-09T03:57:29;102559.56;;;24.15;22.30
41513;BME280;27244;59.940;30.280;2023-04-09T03:59:58;102555.53;;;24.16;22.27
41513;BME280;27244;59.940;30.280;2023-04-09T04:02:25;102555.50;;;24.13;22.30
41513;BME280;27244;59.940;30.280;2023-04-09T04:05:01;102558.75;;;24.15;22.18
41513;BME280;27244;59.940;30.280;2023-04-09T04:07:34;102558.75;;;24.15;22.21
41513;BME280;27244;59.940;30.280;2023-04-09T04:10:12;102565.19;;;24.15;22.12
41513;BME280;27244;59.940;30.280;2023-04-09T04:12:43;102568.41;;;24.17;22.10
41513;BME280;27244;59.940;30.280;2023-04-09T04:15:38;102566.00;;;24.19;22.27
41513;BME280;27244;59.940;30.280;2023-04-09T04:18:05;102564.38;;;24.15;22.07
41513;BME280;27244;59.940;30.280;2023-04-09T04:20:45;102571.66;;;24.16;21.96
41513;BME280;27244;59.940;30.280;2023-04-09T04:23:13;102565.59;;;24.14;21.97
41513;BME280;27244;59.940;30.280;2023-04-09T04:26:00;102570.03;;;24.15;21.85
41513;BME280;27244;59.940;30.280;2023-04-09T04:28:32;102570.03;;;24.15;21.87
41513;BME280;27244;59.940;30.280;2023-04-09T04:31:00;102572.44;;;24.13;21.80
41513;BME280;27244;59.940;30.280;2023-04-09T04:33:30;102575.25;;;24.13;21.91
41513;BME280;27244;59.940;30.280;2023-04-09T04:36:03;102570.03;;;24.15;21.87
41513;BME280;27244;59.940;30.280;2023-04-09T04:38:36;102567.56;;;24.10;21.83
41513;BME280;27244;59.940;30.280;2023-04-09T04:41:10;102572.44;;;24.13;21.81
41513;BME280;27244;59.940;30.280;2023-04-09T04:43:41;102570.38;;;24.10;21.81
41513;BME280;27244;59.940;30.280;2023-04-09T04:46:16;102569.59;;;24.13;21.81
41513;BME280;27244;59.940;30.280;2023-04-09T04:48:46;102563.16;;;24.12;21.73
41513;BME280;27244;59.940;30.280;2023-04-09T04:51:13;102561.94;;;24.10;21.74
41513;BME280;27244;59.940;30.280;2023-04-09T04:53:45;102561.94;;;24.10;21.69
41513;BME280;27244;59.940;30.280;2023-04-09T04:56:14;102563.16;;;24.05;21.70
41513;BME280;27244;59.940;30.280;2023-04-09T04:59:00;102562.34;;;24.08;21.63
41513;BME280;27244;59.940;30.280;2023-04-09T05:01:34;102561.94;;;24.10;21.69
41513;BME280;27244;59.940;30.280;2023-04-09T05:04:05;102560.34;;;24.09;21.79
41513;BME280;27244;59.940;30.280;2023-04-09T05:06:35;102568.00;;;24.12;21.80
41513;BME280;27244;59.940;30.280;2023-04-09T05:09:06;102564.75;;;24.06;21.48
41513;BME280;27244;59.940;30.280;2023-04-09T05:11:43;102578.06;;;24.13;21.49
41513;BME280;27244;59.940;30.280;2023-04-09T05:14:15;102581.28;;;24.11;21.57
41513;BME280;27244;59.940;30.280;2023-04-09T05:16:44;102575.25;;;24.13;21.32
41513;BME280;27244;59.940;30.280;2023-04-09T05:19:11;102573.22;;;24.10;21.51
41513;BME280;27244;59.940;30.280;2023-04-09T05:21:38;102581.28;;;24.11;21.40
41513;BME280;27244;59.940;30.280;2023-04-09T05:24:05;102580.88;;;24.09;21.44
41513;BME280;27244;59.940;30.280;2023-04-09T05:26:33;102585.31;;;24.10;21.64
41513;BME280;27244;59.940;30.280;2023-04-09T05:29:01;102587.72;;;24.12;21.29
41513;BME280;27244;59.940;30.280;2023-04-09T05:31:28;102593.38;;;24.12;21.25
41513;BME280;27244;59.940;30.280;2023-04-09T05:34:02;102591.75;;;24.11;21.37
41513;BME280;27244;59.940;30.280;2023-04-09T05:36:37;102574.84;;;24.00;21.14
41513;BME280;27244;59.940;30.280;2023-04-09T05:39:04;102592.94;;;24.06;21.54
41513;BME280;27244;59.940;30.280;2023-04-09T05:41:31;102597.81;;;24.09;21.29
41513;BME280;27244;59.940;30.280;2023-04-09T05:44:36;102595.75;;;24.10;21.23
41513;BME280;27244;59.940;30.280;2023-04-09T05:47:09;102594.56;;;24.07;21.11
41513;BME280;27244;59.940;30.280;2023-04-09T05:49:45;102595.78;;;24.13;21.88
41513;BME280;27244;59.940;30.280;2023-04-09T05:52:14;102586.94;;;24.15;22.17
41513;BME280;27244;59.940;30.280;2023-04-09T05:54:42;102593.38;;;24.12;22.30
41513;BME280;27244;59.940;30.280;2023-04-09T05:57:10;102599.44;;;24.14;22.23
41513;BME280;27244;59.940;30.280;2023-04-09T05:59:41;102597.41;;;24.14;21.79
41513;BME280;27244;59.940;30.280;2023-04-09T06:02:08;102597.03;;;24.16;21.27
41513;BME280;27244;59.940;30.280;2023-04-09T06:04:35;102605.47;;;24.26;21.01
41513;BME280;27244;59.940;30.280;2023-04-09T06:07:03;102611.13;;;24.30;20.80
41513;BME280;27244;59.940;30.280;2023-04-09T06:09:32;102612.31;;;24.36;20.94
41513;BME280;27244;59.940;30.280;2023-04-09T06:12:00;102605.47;;;24.37;20.46
41513;BME280;27244;59.940;30.280;2023-04-09T06:14:27;102608.66;;;24.39;20.12
41513;BME280;27244;59.940;30.280;2023-04-09T06:16:54;102610.28;;;24.40;20.12
41513;BME280;27244;59.940;30.280;2023-04-09T06:19:21;102613.50;;;24.42;20.05
41513;BME280;27244;59.940;30.280;2023-04-09T06:21:48;102605.03;;;24.38;19.67
41513;BME280;27244;59.940;30.280;2023-04-09T06:24:17;102615.94;;;24.40;19.80
41513;BME280;27244;59.940;30.280;2023-04-09T06:26:45;102625.19;;;24.44;19.91
41513;BME280;27244;59.940;30.280;2023-04-09T06:29:12;102628.84;;;24.44;19.73
41513;BME280;27244;59.940;30.280;2023-04-09T06:31:41;102622.78;;;24.42;19.64
41513;BME280;27244;59.940;30.280;2023-04-09T06:34:08;102629.22;;;24.43;19.63
41513;BME280;27244;59.940;30.280;2023-04-09T06:36:35;102628.84;;;24.44;19.61
41513;BME280;27244;59.940;30.280;2023-04-09T06:39:05;102631.66;;;24.44;19.58
41513;BME280;27244;59.940;30.280;2023-04-09T06:41:33;102634.06;;;24.46;19.54
41513;BME280;27244;59.940;30.280;2023-04-09T06:44:08;102635.28;;;24.45;19.72
41513;BME280;27244;59.940;30.280;2023-04-09T06:46:35;102638.50;;;24.47;19.90
41513;BME280;27244;59.940;30.280;2023-04-09T06:49:04;102641.31;;;24.47;20.00
41513;BME280;27244;59.940;30.280;2023-04-09T06:51:31;102640.13;;;24.48;20.03
41513;BME280;27244;59.940;30.280;2023-04-09T06:53:58;102642.13;;;24.47;20.01
41513;BME280;27244;59.940;30.280;2023-04-09T06:56:25;102639.31;;;24.47;19.71
41513;BME280;27244;59.940;30.280;2023-04-09T06:58:54;102640.13;;;24.48;19.89
41513;BME280;27244;59.940;30.280;2023-04-09T07:01:23;102645.75;;;24.48;19.66
41513;BME280;27244;59.940;30.280;2023-04-09T07:03:51;102650.59;;;24.51;19.75
41513;BME280;27244;59.940;30.280;2023-04-09T07:06:18;102649.38;;;24.52;19.67
41513;BME280;27244;59.940;30.280;2023-04-09T07:08:47;102656.22;;;24.51;19.63
41513;BME280;27244;59.940;30.280;2023-04-09T07:11:14;102655.41;;;24.50;20.01
41513;BME280;27244;59.940;30.280;2023-04-09T07:13:42;102653.78;;;24.49;19.59
41513;BME280;27244;59.940;30.280;2023-04-09T07:16:10;102657.44;;;24.46;20.08
41513;BME280;27244;59.940;30.280;2023-04-09T07:18:37;102667.91;;;24.49;20.26
41513;BME280;27244;59.940;30.280;2023-04-09T07:21:04;102652.59;;;24.47;20.42
41513;BME280;27244;59.940;30.280;2023-04-09T07:23:33;102656.22;;;24.55;20.09
41513;BME280;27244;59.940;30.280;2023-04-09T07:26:00;102662.25;;;24.53;20.09
41513;BME280;27244;59.940;30.280;2023-04-09T07:28:27;102657.84;;;24.56;19.96
41513;BME280;27244;59.940;30.280;2023-04-09T07:30:54;102656.22;;;24.58;20.03
41513;BME280;27244;59.940;30.280;2023-04-09T07:33:23;102656.59;;;24.57;19.87
41513;BME280;27244;59.940;30.280;2023-04-09T07:35:50;102656.59;;;24.60;19.74
41513;BME280;27244;59.940;30.280;2023-04-09T07:38:17;102657.41;;;24.61;19.76
41513;BME280;27244;59.940;30.280;2023-04-09T07:40:44;102652.59;;;24.58;19.99
41513;BME280;27244;59.940;30.280;2023-04-09T07:43:11;102657.41;;;24.61;19.84
41513;BME280;27244;59.940;30.280;2023-04-09T07:45:38;102663.06;;;24.64;19.54
41513;BME280;27244;59.940;30.280;2023-04-09T07:48:05;102662.25;;;24.64;19.86
41513;BME280;27244;59.940;30.280;2023-04-09T07:50:35;102663.06;;;24.64;19.65
41513;BME280;27244;59.940;30.280;2023-04-09T07:53:02;102663.88;;;24.65;19.68
41513;BME280;27244;59.940;30.280;2023-04-09T07:55:29;102661.03;;;24.65;19.75
41513;BME280;27244;59.940;30.280;2023-04-09T07:57:56;102661.84;;;24.65;19.69
41513;BME280;27244;59.940;30.280;2023-04-09T08:00:23;102662.22;;;24.67;19.64
41513;BME280;27244;59.940;30.280;2023-04-09T08:02:50;102663.06;;;24.64;19.49
41513;BME280;27244;59.940;30.280;2023-04-09T08:05:17;102653.38;;;24.62;19.69
41513;BME280;27244;59.940;30.280;2023-04-09T08:07:46;102664.66;;;24.69;19.67
41513;BME280;27244;59.940;30.280;2023-04-09T08:10:16;102660.22;;;24.68;19.65
41513;BME280;27244;59.940;30.280;2023-04-09T08:12:43;102655.41;;;24.65;19.90
41513;BME280;27244;59.940;30.280;2023-04-09T08:15:10;102660.22;;;24.68;20.10
41513;BME280;27244;59.940;30.280;2023-04-09T08:17:51;102646.53;;;24.66;20.28
41513;BME280;27244;59.940;30.280;2023-04-09T08:20:21;102658.63;;;24.67;20.64
41513;BME280;27244;59.940;30.280;2023-04-09T08:22:53;102652.56;;;24.68;21.04
41513;BME280;27244;59.940;30.280;2023-04-09T08:25:21;102662.22;;;24.71;21.30
41513;BME280;27244;59.940;30.280;2023-04-09T08:27:48;102659.41;;;24.71;21.67
41513;BME280;27244;59.940;30.280;2023-04-09T08:30:16;102657.00;;;24.73;21.75
41513;BME280;27244;59.940;30.280;2023-04-09T08:32:43;102654.19;;;24.73;21.84
41513;BME280;27244;59.940;30.280;2023-04-09T08:35:10;102655.38;;;24.75;22.19
41513;BME280;27244;59.940;30.280;2023-04-09T08:37:40;102649.72;;;24.75;22.10
41513;BME280;27244;59.940;30.280;2023-04-09T08:40:10;102646.53;;;24.73;22.22
41513;BME280;27244;59.940;30.280;2023-04-09T08:42:40;102657.00;;;24.80;22.55
41513;BME280;27244;59.940;30.280;2023-04-09T08:45:10;102655.78;;;24.81;22.38
41513;BME280;27244;59.940;30.280;2023-04-09T08:47:39;102654.19;;;24.83;22.79
41513;BME280;27244;59.940;30.280;2023-04-09T08:50:07;102652.97;;;24.84;22.75
41513;BME280;27244;59.940;30.280;2023-04-09T08:52:35;102659.00;;;24.83;22.91
41513;BME280;27244;59.940;30.280;2023-04-09T08:55:03;102660.22;;;24.85;23.25
41513;BME280;27244;59.940;30.280;2023-04-09T08:57:36;102649.72;;;24.86;23.05
41513;BME280;27244;59.940;30.280;2023-04-09T09:00:04;102652.16;;;24.80;23.61
41513;BME280;27244;59.940;30.280;2023-04-09T09:02:31;102653.78;;;24.81;23.52
41513;BME280;27244;59.940;30.280;2023-04-09T09:04:58;102659.00;;;24.86;23.47
41513;BME280;27244;59.940;30.280;2023-04-09T09:07:26;102666.69;;;24.86;24.29
41513;BME280;27244;59.940;30.280;2023-04-09T09:09:55;102658.19;;;24.86;24.37
41513;BME280;27244;59.940;30.280;2023-04-09T09:12:32;102665.06;;;24.88;24.05
41513;BME280;27244;59.940;30.280;2023-04-09T09:15:00;102667.09;;;24.88;24.36
41513;BME280;27244;59.940;30.280;2023-04-09T09:17:27;102657.81;;;24.84;24.35
41513;BME280;27244;59.940;30.280;2023-04-09T09:19:54;102662.66;;;24.83;24.22
41513;BME280;27244;59.940;30.280;2023-04-09T09:22:21;102661.03;;;24.86;24.48
41513;BME280;27244;59.940;30.280;2023-04-09T09:24:49;102657.38;;;24.82;24.52
41513;BME280;27244;59.940;30.280;2023-04-09T09:27:33;102670.28;;;24.90;24.18
41513;BME280;27244;59.940;30.280;2023-04-09T09:30:02;102665.47;;;24.83;24.63
41513;BME280;27244;59.940;30.280;2023-04-09T09:32:30;102668.31;;;24.83;24.70
41513;BME280;27244;59.940;30.280;2023-04-09T09:35:00;102672.28;;;24.82;24.68
41513;BME280;27244;59.940;30.280;2023-04-09T09:37:28;102672.31;;;24.79;25.03
41513;BME280;27244;59.940;30.280;2023-04-09T09:39:55;102667.47;;;24.79;24.95
41513;BME280;27244;59.940;30.280;2023-04-09T09:42:23;102673.13;;;24.79;25.07
41513;BME280;27244;59.940;30.280;2023-04-09T09:44:52;102676.78;;;24.83;24.88
41513;BME280;27244;59.940;30.280;2023-04-09T09:47:21;102668.66;;;24.82;25.17
41513;BME280;27244;59.940;30.280;2023-04-09T09:49:50;102682.00;;;24.88;25.17
41513;BME280;27244;59.940;30.280;2023-04-09T09:52:25;102670.72;;;24.81;25.14
41513;BME280;27244;59.940;30.280;2023-04-09T09:55:02;102671.91;;;24.91;25.20
41513;BME280;27244;59.940;30.280;2023-04-09T09:57:38;102670.28;;;24.90;25.17
41513;BME280;27244;59.940;30.280;2023-04-09T10:00:11;102667.47;;;24.86;25.18
41513;BME280;27244;59.940;30.280;2023-04-09T10:02:40;102662.22;;;24.99;24.56
41513;BME280;27244;59.940;30.280;2023-04-09T10:05:09;102668.69;;;24.89;25.42
41513;BME280;27244;59.940;30.280;2023-04-09T10:07:37;102665.47;;;24.87;25.60
41513;BME280;27244;59.940;30.280;2023-04-09T10:10:06;102673.13;;;24.90;25.43
41513;BME280;27244;59.940;30.280;2023-04-09T10:12:34;102667.91;;;24.88;25.43
41513;BME280;27244;59.940;30.280;2023-04-09T10:15:01;102671.94;;;24.87;25.63
41513;BME280;27244;59.940;30.280;2023-04-09T10:17:34;102664.25;;;24.91;25.61
41513;BME280;27244;59.940;30.280;2023-04-09T10:20:09;102668.66;;;24.92;25.53
41513;BME280;27244;59.940;30.280;2023-04-09T10:22:41;102667.47;;;24.90;25.67
41513;BME280;27244;59.940;30.280;2023-04-09T10:25:10;102666.25;;;24.94;25.78
41513;BME280;27244;59.940;30.280;2023-04-09T10:27:37;102671.50;;;24.92;26.17
41513;BME280;27244;59.940;30.280;2023-04-09T10:30:06;102667.88;;;24.99;26.08
41513;BME280;27244;59.940;30.280;2023-04-09T10:32:36;102665.84;;;25.00;26.28
41513;BME280;27244;59.940;30.280;2023-04-09T10:35:05;102669.44;;;25.04;26.55
41513;BME280;27244;59.940;30.280;2023-04-09T10:37:35;102668.69;;;25.00;26.19
41513;BME280;27244;59.940;30.280;2023-04-09T10:40:02;102658.97;;;25.01;26.28
41513;BME280;27244;59.940;30.280;2023-04-09T10:42:31;102667.88;;;24.99;26.13
41513;BME280;27244;59.940;30.280;2023-04-09T10:45:07;102662.59;;;25.01;26.18
41513;BME280;27244;59.940;30.280;2023-04-09T10:47:37;102670.69;;;25.03;26.15
41513;BME280;27244;59.940;30.280;2023-04-09T10:50:15;102665.03;;;25.06;26.06
41513;BME280;27244;59.940;30.280;2023-04-09T10:52:43;102674.69;;;25.05;26.50
41513;BME280;27244;59.940;30.280;2023-04-09T10:55:29;102675.50;;;25.09;26.31
41513;BME280;27244;59.940;30.280;2023-04-09T10:57:56;102673.88;;;25.08;26.80
41513;BME280;27244;59.940;30.280;2023-04-09T11:00:23;102670.66;;;25.06;27.04
41513;BME280;27244;59.940;30.280;2023-04-09T11:03:09;102667.41;;;25.11;26.79
41513;BME280;27244;59.940;30.280;2023-04-09T11:05:39;102679.13;;;25.13;26.89
41513;BME280;27244;59.940;30.280;2023-04-09T11:08:09;102676.69;;;25.08;27.25
41513;BME280;27244;59.940;30.280;2023-04-09T11:10:38;102669.06;;;25.02;27.52
41513;BME280;27244;59.940;30.280;2023-04-09T11:13:05;102671.06;;;25.05;27.68
41513;BME280;27244;59.940;30.280;2023-04-09T11:15:34;102670.25;;;25.01;27.67
41513;BME280;27244;59.940;30.280;2023-04-09T11:18:03;102670.69;;;25.03;27.93
41513;BME280;27244;59.940;30.280;2023-04-09T11:20:33;102674.72;;;25.02;27.78
41513;BME280;27244;59.940;30.280;2023-04-09T11:23:02;102657.81;;;24.91;27.91
41513;BME280;27244;59.940;30.280;2023-04-09T11:25:31;102684.81;;;25.03;27.71
41513;BME280;27244;59.940;30.280;2023-04-09T11:28:01;102675.56;;;24.88;28.18
41513;BME280;27244;59.940;30.280;2023-04-09T11:30:29;102689.22;;;24.96;28.25
41513;BME280;27244;59.940;30.280;2023-04-09T11:32:59;102683.19;;;24.94;27.54
41513;BME280;27244;59.940;30.280;2023-04-09T11:35:27;102690.06;;;24.93;26.73
41513;BME280;27244;59.940;30.280;2023-04-09T11:37:54;102684.84;;;24.88;26.17
41513;BME280;27244;59.940;30.280;2023-04-09T11:40:22;102686.84;;;24.88;25.96
41513;BME280;27244;59.940;30.280;2023-04-09T11:42:51;102679.97;;;24.85;25.79
41513;BME280;27244;59.940;30.280;2023-04-09T11:45:20;102682.03;;;24.85;25.56
41513;BME280;27244;59.940;30.280;2023-04-09T11:47:47;102686.06;;;24.84;25.14
41513;BME280;27244;59.940;30.280;2023-04-09T11:50:15;102686.84;;;24.81;24.84
41513;BME280;27244;59.940;30.280;2023-04-09T11:52:43;102687.66;;;24.81;24.63
41513;BME280;27244;59.940;30.280;2023-04-09T11:55:22;102686.06;;;24.84;24.54
41513;BME280;27244;59.940;30.280;2023-04-09T11:57:51;102692.06;;;24.79;24.44
41513;BME280;27244;59.940;30.280;2023-04-09T12:00:18;102689.66;;;24.77;24.26
41513;BME280;27244;59.940;30.280;2023-04-09T12:02:47;102686.84;;;24.77;24.35
41513;BME280;27244;59.940;30.280;2023-04-09T12:05:20;102685.22;;;24.80;23.89
41513;BME280;27244;59.940;30.280;2023-04-09T12:07:49;102688.44;;;24.75;24.21
41513;BME280;27244;59.940;30.280;2023-04-09T12:10:17;102675.56;;;24.70;23.55
41513;BME280;27244;59.940;30.280;2023-04-09T12:12:45;102675.94;;;24.72;23.48
41513;BME280;27244;59.940;30.280;2023-04-09T12:15:18;102679.59;;;24.73;23.21
41513;BME280;27244;59.940;30.280;2023-04-09T12:17:52;102675.13;;;24.72;23.36
41513;BME280;27244;59.940;30.280;2023-04-09T12:20:30;102686.03;;;24.77;23.26
41513;BME280;27244;59.940;30.280;2023-04-09T12:23:00;102686.03;;;24.73;23.15
41513;BME280;27244;59.940;30.280;2023-04-09T12:25:28;102681.97;;;24.71;22.98
41513;BME280;27244;59.940;30.280;2023-04-09T12:27:56;102682.41;;;24.69;22.59
41513;BME280;27244;59.940;30.280;2023-04-09T12:30:24;102692.50;;;24.70;22.21
41513;BME280;27244;59.940;30.280;2023-04-09T12:32:52;102677.56;;;24.66;22.31
41513;BME280;27244;59.940;30.280;2023-04-09T12:35:20;102685.22;;;24.69;21.98
41513;BME280;27244;59.940;30.280;2023-04-09T12:37:47;102691.28;;;24.64;22.71
41513;BME280;27244;59.940;30.280;2023-04-09T12:40:19;102690.44;;;24.71;22.58
41513;BME280;27244;59.940;30.280;2023-04-09T12:42:46;102686.03;;;24.66;22.08
41513;BME280;27244;59.940;30.280;2023-04-09T12:45:14;102680.78;;;24.65;21.75
41513;BME280;27244;59.940;30.280;2023-04-09T12:47:43;102683.63;;;24.65;21.96
41513;BME280;27244;59.940;30.280;2023-04-09T12:50:11;102689.25;;;24.65;21.80
41513;BME280;27244;59.940;30.280;2023-04-09T12:52:38;102684.44;;;24.65;21.77