sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17662;SDS011;8950;56.892;15.090;2022-08-07T00:02:13;4.32;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:04:40;5.30;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:07:08;5.28;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:09:35;6.55;;;2.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:12:01;5.93;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:14:28;6.15;;;2.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:16:55;4.32;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:19:23;6.00;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:21:49;5.60;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:24:16;3.78;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:26:42;4.65;;;2.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:29:09;4.15;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:31:35;3.70;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:34:02;4.72;;;2.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:36:29;3.38;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:38:56;7.22;;;2.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:41:26;4.43;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:43:52;5.20;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:46:19;5.35;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:48:45;3.17;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:51:12;4.45;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:53:40;5.22;;;2.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:56:07;4.45;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T00:58:36;3.17;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:01:03;4.10;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:03:30;4.13;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:05:56;2.75;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:08:22;4.85;;;2.17;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:10:51;4.50;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:13:17;6.50;;;2.17;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:15:44;5.38;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:18:11;4.15;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:20:41;6.65;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:23:10;3.58;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:25:37;3.40;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:28:04;5.47;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:30:31;6.88;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:32:58;5.43;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:35:24;6.60;;;2.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:37:51;3.85;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:40:19;3.30;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:42:46;4.85;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:45:13;4.97;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:47:40;4.32;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:50:07;5.80;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:52:33;3.03;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:55:01;5.25;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T01:57:30;3.00;;;1.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:00:00;2.80;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:02:28;5.50;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:04:57;3.13;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:07:27;5.32;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:09:54;5.65;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:12:21;2.70;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:14:51;5.38;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:17:18;2.70;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:19:46;5.40;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:22:13;4.55;;;1.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:24:44;4.97;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:27:11;6.25;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:29:39;3.28;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:32:08;3.00;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:34:35;3.97;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:37:02;3.33;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:39:32;5.47;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:41:59;4.30;;;1.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:44:26;3.88;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:46:54;4.18;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:49:22;6.93;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:51:49;3.20;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:54:17;4.63;;;2.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:56:45;4.90;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T02:59:14;6.03;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:01:42;2.38;;;1.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:04:10;5.68;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:06:39;3.75;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:09:06;5.25;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:11:34;5.00;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:14:02;3.38;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:16:28;3.50;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:18:55;2.55;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:21:22;3.42;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:23:50;2.88;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:26:20;3.58;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:28:49;4.63;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:31:16;4.38;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:33:46;5.22;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:36:14;3.30;;;1.73;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:38:43;4.07;;;1.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:41:12;3.70;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:43:38;4.68;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:46:06;3.70;;;1.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:48:33;3.88;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:51:00;4.80;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:53:27;3.65;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:55:53;5.68;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T03:58:21;3.83;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:00:48;5.03;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:03:15;6.32;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:05:42;3.20;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:08:08;3.38;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:10:35;5.72;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:13:01;3.30;;;1.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:15:30;4.97;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:17:56;3.72;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:20:22;3.20;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:22:49;4.45;;;2.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:25:17;4.22;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:27:43;3.08;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:30:10;4.75;;;2.47;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:32:38;4.88;;;2.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:35:05;4.95;;;2.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:37:33;5.13;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:39:59;3.97;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:42:26;3.90;;;1.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:44:56;3.00;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:47:26;3.53;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:49:56;2.97;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:52:26;5.07;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:54:56;4.38;;;2.17;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:57:25;4.68;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T04:59:54;4.45;;;2.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:02:23;3.35;;;1.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:04:53;3.83;;;1.98;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:07:24;4.03;;;2.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:09:55;4.63;;;2.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:12:25;3.95;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:14:54;4.07;;;1.77;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:17:22;4.22;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:19:50;7.07;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:22:18;4.50;;;1.83;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:24:46;3.63;;;2.33;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:27:15;5.88;;;2.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:29:42;7.30;;;2.25;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:32:09;4.65;;;1.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:34:36;7.10;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:37:03;3.13;;;1.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:39:30;3.00;;;2.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:41:58;6.40;;;2.45;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:44:24;4.05;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:46:52;2.47;;;1.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:49:18;3.60;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:51:45;6.30;;;2.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:54:12;3.97;;;2.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:56:40;6.75;;;2.38;;
17662;SDS011;8950;56.892;15.090;2022-08-07T05:59:12;3.78;;;2.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:01:39;5.68;;;2.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:04:07;5.50;;;2.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:06:33;5.22;;;2.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:09:00;4.63;;;2.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:11:27;4.22;;;2.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:13:53;4.72;;;2.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:16:22;5.55;;;2.63;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:18:49;8.68;;;3.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:21:16;6.03;;;3.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:23:42;5.90;;;2.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:26:10;4.95;;;2.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:28:46;4.93;;;2.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:31:12;3.30;;;2.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:33:40;6.45;;;2.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:36:08;4.82;;;2.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:38:35;8.30;;;3.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:41:01;5.20;;;3.08;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:43:29;6.95;;;3.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:45:59;4.90;;;3.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:48:26;4.55;;;3.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:50:54;5.68;;;3.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:53:22;5.32;;;3.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:55:49;4.95;;;2.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T06:58:16;5.93;;;3.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:00:44;5.63;;;3.17;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:03:11;6.50;;;3.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:05:38;7.38;;;3.25;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:08:06;6.82;;;3.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:10:36;5.35;;;3.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:13:04;5.13;;;3.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:15:35;5.88;;;3.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:18:05;5.43;;;3.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:20:35;7.93;;;3.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:23:03;5.00;;;3.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:25:33;5.50;;;3.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:28:00;5.07;;;3.53;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:30:28;8.52;;;3.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:32:56;5.65;;;4.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:35:23;4.47;;;3.58;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:37:50;7.88;;;4.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:40:18;7.38;;;4.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:42:46;5.82;;;4.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:45:15;7.70;;;3.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:47:43;8.02;;;4.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:50:12;5.25;;;3.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:52:39;6.72;;;3.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:55:06;7.25;;;4.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T07:57:33;5.30;;;4.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:00:02;6.72;;;4.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:02:29;4.95;;;4.45;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:04:58;6.10;;;5.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:07:25;6.78;;;5.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:09:52;6.30;;;4.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:12:19;7.10;;;5.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:14:46;7.22;;;5.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:17:15;6.15;;;5.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:19:42;7.15;;;5.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:22:09;5.97;;;5.38;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:24:54;5.82;;;4.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:27:39;6.78;;;4.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:30:07;9.55;;;4.63;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:32:38;4.90;;;4.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:35:05;7.32;;;4.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:37:34;4.57;;;4.18;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:40:02;6.07;;;4.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:42:33;4.80;;;4.40;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:45:02;6.85;;;4.78;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:47:39;5.55;;;5.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:50:10;6.60;;;4.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:52:38;6.57;;;4.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:55:13;6.20;;;5.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T08:57:41;6.50;;;4.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:00:09;6.20;;;4.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:02:39;7.80;;;4.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:05:12;5.05;;;4.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:07:43;8.75;;;5.07;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:10:13;6.70;;;4.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:12:48;5.55;;;5.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:15:23;5.72;;;4.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:17:57;6.68;;;5.25;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:20:30;5.65;;;5.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:23:01;5.70;;;5.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:25:34;6.57;;;5.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:28:04;3.58;;;3.17;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:30:32;5.47;;;4.45;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:33:07;5.95;;;5.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:35:41;6.38;;;5.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:38:11;6.85;;;5.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:40:45;6.05;;;5.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:43:15;6.20;;;5.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:45:46;8.00;;;5.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:48:21;5.68;;;5.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:50:58;6.38;;;5.78;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:53:28;5.90;;;5.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T09:56:02;6.50;;;5.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:01:25;6.85;;;5.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:06:48;6.03;;;5.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:09:23;6.25;;;5.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:11:58;6.53;;;5.93;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:14:38;7.25;;;5.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:17:10;5.28;;;4.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:19:44;4.95;;;4.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:22:19;5.88;;;5.38;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:24:55;5.90;;;5.32;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:27:44;7.47;;;5.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:30:15;8.05;;;5.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:32:52;5.97;;;5.47;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:35:24;6.57;;;5.97;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:38:01;6.40;;;5.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:40:32;6.35;;;5.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:43:05;6.25;;;5.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:45:34;6.70;;;6.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:48:09;5.78;;;5.28;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:50:38;6.38;;;5.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:53:11;7.18;;;6.07;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:55:44;6.85;;;6.07;;
17662;SDS011;8950;56.892;15.090;2022-08-07T10:58:26;6.25;;;5.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:00:59;5.82;;;5.25;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:03:31;6.22;;;5.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:06:02;5.15;;;4.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:08:34;6.15;;;5.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:11:02;6.22;;;5.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:13:31;5.00;;;4.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:16:01;5.13;;;4.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:18:32;4.50;;;4.20;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:21:02;5.00;;;4.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:23:31;5.40;;;5.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:26:04;4.90;;;4.53;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:28:33;5.93;;;5.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:31:01;5.22;;;4.82;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:33:33;5.22;;;4.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:36:05;4.75;;;4.45;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:38:36;5.43;;;5.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:41:07;4.35;;;4.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:43:37;4.07;;;3.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:46:08;4.88;;;4.47;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:51:19;4.25;;;3.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:53:54;4.50;;;4.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:56:31;3.90;;;3.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T11:59:11;4.10;;;3.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:01:44;4.22;;;3.92;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:06:59;4.80;;;4.40;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:09:27;4.20;;;3.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:12:00;4.80;;;4.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:14:29;5.38;;;4.90;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:17:00;4.43;;;4.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:19:30;7.38;;;6.68;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:22:01;7.03;;;6.07;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:24:30;6.88;;;6.18;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:27:01;7.03;;;6.40;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:29:33;7.78;;;7.18;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:32:02;7.68;;;6.78;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:34:37;8.98;;;7.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:37:04;8.30;;;7.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:39:30;7.82;;;7.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:41:58;7.55;;;7.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:44:26;8.02;;;7.32;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:46:58;8.30;;;7.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:49:32;8.77;;;7.03;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:52:01;7.60;;;6.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:54:30;7.00;;;6.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:56:58;7.25;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T12:59:27;7.53;;;6.82;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:01:59;7.35;;;6.75;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:04:28;7.65;;;6.78;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:07:08;7.32;;;6.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:09:49;7.07;;;6.47;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:12:21;7.57;;;6.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:14:56;7.35;;;6.70;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:17:26;7.18;;;6.53;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:19:58;5.72;;;5.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:22:26;6.65;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:24:56;9.13;;;6.63;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:27:24;6.90;;;6.32;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:29:55;7.22;;;6.55;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:32:26;7.03;;;6.43;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:34:55;6.18;;;5.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:37:24;6.75;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:39:55;7.00;;;6.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:42:24;8.30;;;6.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:44:52;7.15;;;6.43;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:47:20;7.20;;;6.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:49:48;6.95;;;6.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:52:17;6.22;;;5.72;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:54:45;6.65;;;5.97;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:57:11;6.55;;;6.05;;
17662;SDS011;8950;56.892;15.090;2022-08-07T13:59:39;7.13;;;6.53;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:02:08;6.53;;;5.93;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:04:38;6.75;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:07:11;6.95;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:09:38;6.38;;;5.78;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:12:06;7.18;;;5.88;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:14:40;8.07;;;6.40;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:17:07;6.80;;;6.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:19:36;6.18;;;5.65;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:22:04;6.93;;;6.30;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:24:36;6.97;;;6.38;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:27:04;6.60;;;6.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:29:32;6.35;;;5.80;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:32:00;6.03;;;5.63;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:34:29;6.60;;;5.85;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:36:57;6.70;;;6.00;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:39:25;7.47;;;6.10;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:41:53;7.00;;;6.40;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:44:20;7.07;;;6.47;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:46:47;7.47;;;6.22;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:49:15;7.20;;;6.50;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:51:42;6.60;;;5.95;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:54:12;6.68;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:56:40;7.30;;;6.60;;
17662;SDS011;8950;56.892;15.090;2022-08-07T14:59:10;6.47;;;5.97;;
17662;SDS011;8950;56.892;15.090;2022-08-07T15:01:37;7.22;;;6.35;;
17662;SDS011;8950;56.892;15.090;2022-08-07T15:04:05;7.18;;;6.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T15:06:33;6.82;;;6.13;;
17662;SDS011;8950;56.892;15.090;2022-08-07T15:09:01;8.02;;;6.15;;
17662;SDS011;8950;56.892;15.090;2022-08-07T15:11:29;7.70;;;6.70;;