sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:02:08;1.67;;;1.38;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:04:34;2.03;;;1.38;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:07:01;1.50;;;1.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:09:27;1.60;;;1.25;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:11:55;1.85;;;1.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:14:22;2.00;;;1.38;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:16:48;1.70;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:19:14;1.95;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:21:40;2.00;;;1.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:24:06;2.05;;;1.48;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:26:33;1.60;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:28:59;1.50;;;1.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:31:25;1.20;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:33:51;1.10;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:36:17;2.38;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:38:43;2.15;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:41:10;1.67;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:43:36;2.28;;;0.95;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:46:09;1.15;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:48:35;1.10;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:51:03;0.88;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:53:29;1.23;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:55:56;0.75;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T00:58:26;0.60;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:00:52;0.88;;;0.57;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:03:19;1.00;;;0.68;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:05:45;1.02;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:08:12;1.55;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:10:38;1.20;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:13:09;1.10;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:15:41;0.80;;;0.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:18:09;0.20;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:20:36;0.65;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:23:06;1.95;;;0.45;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:25:32;0.85;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:27:58;1.42;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:30:24;1.98;;;0.88;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:32:50;4.10;;;1.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:35:15;2.33;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:37:42;3.60;;;0.85;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:40:10;2.25;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:42:36;3.15;;;0.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:45:03;4.53;;;1.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:47:29;3.95;;;1.25;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:49:56;2.95;;;1.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:52:22;4.13;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:54:48;3.08;;;1.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:57:14;3.42;;;1.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T01:59:40;3.67;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:02:06;4.72;;;1.38;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:04:32;1.88;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:06:58;3.25;;;1.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:09:24;3.50;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:11:50;2.13;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:14:16;3.28;;;1.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:16:42;1.98;;;0.88;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:19:08;4.10;;;0.93;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:21:34;1.80;;;0.93;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:24:00;2.05;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:26:27;2.85;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:28:53;2.50;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:31:20;2.35;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:33:46;2.22;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:36:12;2.20;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:38:41;2.78;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:41:08;3.60;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:43:34;1.70;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:46:01;1.30;;;0.73;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:48:35;1.65;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:51:01;2.38;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:53:27;2.58;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:55:53;2.40;;;1.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T02:58:18;1.80;;;1.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:00:45;1.40;;;0.75;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:03:14;1.65;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:05:41;1.38;;;0.98;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:08:10;1.52;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:10:36;1.80;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:13:04;1.63;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:15:30;2.25;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:17:56;1.13;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:20:22;1.90;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:22:48;1.25;;;0.77;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:25:14;1.38;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:27:40;1.20;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:30:06;1.00;;;0.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:32:32;2.03;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:34:58;1.70;;;0.77;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:37:24;1.63;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:39:50;1.02;;;0.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:42:16;1.30;;;0.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:44:42;2.67;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:47:17;1.13;;;0.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:49:43;1.00;;;0.68;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:52:09;1.02;;;0.63;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:54:35;2.13;;;0.63;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:57:01;1.10;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T03:59:26;0.85;;;0.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:01:52;0.70;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:04:20;0.60;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:06:46;0.68;;;0.32;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:09:12;0.70;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:11:38;0.28;;;0.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:14:04;0.20;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:16:30;0.70;;;0.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:18:57;0.95;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:21:26;0.73;;;0.28;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:23:52;0.85;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:26:18;0.52;;;0.25;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:28:46;0.30;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:31:12;0.40;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:33:38;0.45;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:36:04;0.40;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:38:31;0.40;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:40:59;0.30;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:43:25;0.20;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:45:52;0.17;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:48:18;0.10;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:50:45;0.00;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:53:11;0.30;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:55:37;0.50;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T04:58:03;0.30;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:00:30;1.67;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:02:56;0.17;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:05:23;0.65;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:07:49;0.10;;;0.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:10:15;0.30;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:12:41;0.08;;;0.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:15:07;0.82;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:17:33;0.60;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:19:59;0.20;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:22:25;0.38;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:24:51;1.35;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:27:17;0.43;;;0.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:29:43;0.30;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:32:09;0.65;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:34:35;0.60;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:37:01;0.75;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:39:27;0.15;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:41:53;0.32;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:44:19;0.03;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:46:45;0.32;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:49:11;0.45;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:51:37;0.35;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:56:28;0.10;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T05:58:54;0.10;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:01:20;0.43;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:03:47;0.35;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:06:14;0.17;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:08:40;0.30;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:11:12;0.68;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:13:39;0.20;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:16:04;1.27;;;0.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:18:34;0.70;;;0.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:21:05;0.30;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:23:31;0.47;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:25:56;0.17;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:28:22;0.50;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:30:48;0.80;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:33:14;0.22;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:35:40;0.15;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:38:06;0.68;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:40:32;0.40;;;0.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:45:23;1.08;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:47:49;0.70;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:50:15;0.50;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:52:41;0.32;;;0.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:55:07;0.50;;;0.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:57:33;0.73;;;0.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T06:59:59;0.45;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:02:25;0.82;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:04:51;0.65;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:07:17;0.43;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:09:43;0.65;;;0.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:12:09;0.93;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:14:34;1.45;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:17:00;0.52;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:19:30;0.20;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:21:56;0.40;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:24:21;0.32;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:26:47;1.00;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:29:13;0.90;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:34:05;0.45;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:36:31;0.30;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:38:57;0.63;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:41:22;0.20;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:43:48;0.77;;;0.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:46:14;0.45;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:48:40;0.70;;;0.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:53:31;1.00;;;0.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T07:58:23;0.32;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:03:14;0.73;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:05:40;0.47;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:08:06;0.70;;;0.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:10:34;0.40;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:13:00;0.73;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:15:26;0.40;;;0.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:17:52;0.38;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:20:18;0.73;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:22:44;0.75;;;0.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:25:09;0.52;;;0.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:27:35;0.60;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:30:01;0.65;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:32:27;0.93;;;0.32;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:34:53;0.57;;;0.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:37:19;0.93;;;0.43;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:39:45;0.70;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:45:01;0.70;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:47:31;0.40;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:49:58;0.98;;;0.43;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:52:37;1.05;;;0.63;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T08:57:50;0.50;;;0.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:00:18;0.95;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:02:45;0.88;;;0.52;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:05:17;0.63;;;0.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:10:26;0.90;;;0.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:17:51;0.85;;;0.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:20:22;1.83;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:22:50;1.23;;;0.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:25:24;1.15;;;0.88;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:27:54;0.93;;;0.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:30:45;1.35;;;0.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:33:10;1.65;;;1.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:35:36;1.20;;;0.77;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:38:18;1.50;;;1.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:43:24;1.67;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:45:50;1.48;;;1.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:48:17;1.60;;;0.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:50:43;1.73;;;1.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:53:16;1.98;;;1.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:55:43;2.03;;;1.25;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T09:58:13;1.77;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:00:40;2.00;;;1.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:05:51;2.42;;;1.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:08:27;2.00;;;1.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:10:59;2.00;;;1.27;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:13:26;2.45;;;1.45;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:15:53;2.13;;;1.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:18:19;2.47;;;1.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:20:46;2.05;;;1.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:25:38;2.65;;;1.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:28:09;3.13;;;1.92;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:30:38;2.80;;;1.73;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:33:08;2.50;;;1.73;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:35:36;2.78;;;1.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:38:07;3.13;;;2.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:43:01;2.90;;;1.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:45:33;3.03;;;1.75;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:47:59;3.40;;;2.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:50:26;2.88;;;2.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:52:54;2.92;;;2.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T10:58:34;3.30;;;2.28;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:03:32;3.25;;;2.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:06:11;3.13;;;2.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:08:38;3.20;;;2.45;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:18:52;2.97;;;2.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:21:20;3.63;;;2.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:23:53;3.92;;;2.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:27:02;3.00;;;2.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:29:24;3.55;;;2.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:31:54;3.58;;;2.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:34:23;2.95;;;2.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:36:51;3.60;;;2.58;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:39:21;3.83;;;2.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:41:54;3.65;;;2.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:44:23;4.05;;;2.67;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:46:50;3.03;;;2.28;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:49:18;3.58;;;2.78;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:51:44;4.00;;;2.58;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:54:30;3.30;;;2.53;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:56:57;3.90;;;3.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T11:59:25;3.60;;;2.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:04:27;3.85;;;2.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:06:55;3.65;;;2.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:09:21;4.03;;;2.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:11:50;3.67;;;2.53;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:14:17;4.13;;;2.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:16:43;3.90;;;3.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:19:14;3.97;;;2.58;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:21:42;4.10;;;2.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:24:16;4.38;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:26:42;3.70;;;2.67;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:29:11;3.88;;;2.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:31:41;3.72;;;2.72;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:36:37;4.25;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:39:06;4.35;;;3.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:41:36;4.68;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:46:28;5.03;;;3.42;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:48:54;4.22;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:51:26;3.72;;;2.72;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:53:58;4.20;;;2.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:56:30;4.03;;;2.70;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T12:59:00;3.47;;;2.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:01:27;4.57;;;3.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:03:53;3.92;;;2.95;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:08:50;3.97;;;2.88;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:11:16;4.90;;;3.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:13:43;4.25;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:18:35;4.25;;;3.28;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:21:01;4.38;;;3.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:23:28;4.35;;;2.97;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:28:20;4.85;;;3.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:30:47;4.22;;;2.92;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:33:15;4.50;;;3.45;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:35:42;5.10;;;3.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:40:33;4.40;;;3.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:45:25;4.72;;;3.53;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:47:51;4.57;;;3.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:52:43;4.35;;;3.35;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:55:16;4.00;;;3.00;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T13:57:45;5.20;;;3.83;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:00:11;5.20;;;3.55;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:02:44;4.93;;;3.58;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:05:21;5.00;;;3.65;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:07:47;4.45;;;3.28;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:10:14;5.72;;;3.47;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:12:41;4.03;;;3.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:15:26;4.63;;;3.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:17:53;4.32;;;3.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:20:19;5.13;;;3.08;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:22:46;5.20;;;3.30;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:25:15;4.93;;;3.50;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:27:42;4.47;;;3.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:30:15;4.63;;;3.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:32:41;4.53;;;3.15;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:35:10;4.85;;;3.60;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:37:37;4.60;;;3.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:40:11;4.57;;;3.53;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:42:37;4.50;;;3.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:45:03;4.57;;;3.13;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:47:29;4.75;;;3.40;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:49:55;4.07;;;3.10;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:52:22;4.93;;;3.22;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:54:48;4.72;;;2.80;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:57:15;4.55;;;2.97;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T14:59:42;4.72;;;2.97;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:04:45;3.53;;;2.67;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:07:11;4.10;;;2.90;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:09:38;5.07;;;3.20;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:12:04;5.05;;;3.03;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:14:30;4.78;;;3.17;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:16:57;5.10;;;3.05;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:19:24;4.20;;;2.78;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:21:51;3.90;;;2.47;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:24:20;3.92;;;2.75;;
81355;SDS011;70811;51.152;-114.218;2023-07-13T15:26:46;4.07;;;2.75;;