sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2023-08-21T00:01:22;95105.75;;;25.40;43.79
56831;BME280;42713;42.676;23.352;2023-08-21T00:03:47;95099.44;;;25.36;43.95
56831;BME280;42713;42.676;23.352;2023-08-21T00:06:13;95097.88;;;25.35;43.84
56831;BME280;42713;42.676;23.352;2023-08-21T00:08:38;95111.09;;;25.40;44.02
56831;BME280;42713;42.676;23.352;2023-08-21T00:11:04;95104.94;;;25.39;43.57
56831;BME280;42713;42.676;23.352;2023-08-21T00:13:29;95110.78;;;25.41;43.51
56831;BME280;42713;42.676;23.352;2023-08-21T00:15:55;95106.97;;;25.42;44.38
56831;BME280;42713;42.676;23.352;2023-08-21T00:18:21;95106.97;;;25.42;44.25
56831;BME280;42713;42.676;23.352;2023-08-21T00:20:46;95101.31;;;25.44;44.32
56831;BME280;42713;42.676;23.352;2023-08-21T00:23:12;95109.66;;;25.42;43.54
56831;BME280;42713;42.676;23.352;2023-08-21T00:25:37;95102.41;;;25.43;43.28
56831;BME280;42713;42.676;23.352;2023-08-21T00:28:03;95103.53;;;25.42;43.32
56831;BME280;42713;42.676;23.352;2023-08-21T00:30:29;95098.50;;;25.40;43.31
56831;BME280;42713;42.676;23.352;2023-08-21T00:32:54;95099.13;;;25.37;43.27
56831;BME280;42713;42.676;23.352;2023-08-21T00:35:20;95098.34;;;25.37;43.28
56831;BME280;42713;42.676;23.352;2023-08-21T00:37:45;95105.25;;;25.38;43.52
56831;BME280;42713;42.676;23.352;2023-08-21T00:40:12;95110.94;;;25.36;43.33
56831;BME280;42713;42.676;23.352;2023-08-21T00:42:37;95116.31;;;25.36;43.27
56831;BME280;42713;42.676;23.352;2023-08-21T00:45:03;95114.72;;;25.35;43.59
56831;BME280;42713;42.676;23.352;2023-08-21T00:47:29;95108.78;;;25.29;43.83
56831;BME280;42713;42.676;23.352;2023-08-21T00:49:55;95113.50;;;25.32;43.86
56831;BME280;42713;42.676;23.352;2023-08-21T00:52:21;95113.72;;;25.27;44.03
56831;BME280;42713;42.676;23.352;2023-08-21T00:54:46;95117.63;;;25.30;44.25
56831;BME280;42713;42.676;23.352;2023-08-21T00:57:12;95121.41;;;25.29;44.65
56831;BME280;42713;42.676;23.352;2023-08-21T00:59:39;95119.38;;;25.26;44.84
56831;BME280;42713;42.676;23.352;2023-08-21T01:02:05;95116.69;;;25.26;44.91
56831;BME280;42713;42.676;23.352;2023-08-21T01:04:30;95121.59;;;25.24;45.31
56831;BME280;42713;42.676;23.352;2023-08-21T01:06:56;95115.97;;;25.16;45.49
56831;BME280;42713;42.676;23.352;2023-08-21T01:09:33;95119.75;;;25.15;45.30
56831;BME280;42713;42.676;23.352;2023-08-21T01:14:54;95119.72;;;25.03;46.12
56831;BME280;42713;42.676;23.352;2023-08-21T01:17:22;95118.78;;;24.99;46.10
56831;BME280;42713;42.676;23.352;2023-08-21T01:19:50;95120.38;;;24.91;46.20
56831;BME280;42713;42.676;23.352;2023-08-21T01:22:16;95114.44;;;24.85;46.39
56831;BME280;42713;42.676;23.352;2023-08-21T01:24:41;95115.22;;;24.86;46.48
56831;BME280;42713;42.676;23.352;2023-08-21T01:27:08;95113.19;;;24.83;46.48
56831;BME280;42713;42.676;23.352;2023-08-21T01:29:34;95115.25;;;24.77;46.63
56831;BME280;42713;42.676;23.352;2023-08-21T01:34:31;95115.59;;;24.76;46.80
56831;BME280;42713;42.676;23.352;2023-08-21T01:37:00;95117.34;;;24.71;46.83
56831;BME280;42713;42.676;23.352;2023-08-21T01:39:26;95119.09;;;24.67;47.16
56831;BME280;42713;42.676;23.352;2023-08-21T01:41:52;95112.31;;;24.61;47.29
56831;BME280;42713;42.676;23.352;2023-08-21T01:44:18;95124.94;;;24.61;47.21
56831;BME280;42713;42.676;23.352;2023-08-21T01:46:43;95127.47;;;24.57;47.33
56831;BME280;42713;42.676;23.352;2023-08-21T01:49:09;95127.34;;;24.53;47.63
56831;BME280;42713;42.676;23.352;2023-08-21T01:51:34;95127.97;;;24.50;47.74
56831;BME280;42713;42.676;23.352;2023-08-21T01:53:59;95108.00;;;24.39;47.93
56831;BME280;42713;42.676;23.352;2023-08-21T01:56:25;95131.94;;;24.44;48.06
56831;BME280;42713;42.676;23.352;2023-08-21T01:58:50;95122.97;;;24.40;48.14
56831;BME280;42713;42.676;23.352;2023-08-21T02:01:16;95120.44;;;24.35;48.22
56831;BME280;42713;42.676;23.352;2023-08-21T02:03:43;95114.50;;;24.29;48.33
56831;BME280;42713;42.676;23.352;2023-08-21T02:06:08;95117.97;;;24.21;48.85
56831;BME280;42713;42.676;23.352;2023-08-21T02:08:34;95118.63;;;24.18;49.16
56831;BME280;42713;42.676;23.352;2023-08-21T02:11:00;95118.50;;;24.14;49.58
56831;BME280;42713;42.676;23.352;2023-08-21T02:13:25;95127.47;;;24.09;49.64
56831;BME280;42713;42.676;23.352;2023-08-21T02:15:51;95124.81;;;24.01;49.66
56831;BME280;42713;42.676;23.352;2023-08-21T02:18:16;95121.00;;;23.93;49.90
56831;BME280;42713;42.676;23.352;2023-08-21T02:20:49;95115.69;;;23.84;50.16
56831;BME280;42713;42.676;23.352;2023-08-21T02:23:17;95123.72;;;23.84;50.20
56831;BME280;42713;42.676;23.352;2023-08-21T02:25:42;95119.94;;;23.76;50.29
56831;BME280;42713;42.676;23.352;2023-08-21T02:28:08;95119.81;;;23.73;50.39
56831;BME280;42713;42.676;23.352;2023-08-21T02:30:33;95112.56;;;23.65;50.83
56831;BME280;42713;42.676;23.352;2023-08-21T02:32:59;95120.13;;;23.62;51.16
56831;BME280;42713;42.676;23.352;2023-08-21T02:35:24;95114.91;;;23.57;50.77
56831;BME280;42713;42.676;23.352;2023-08-21T02:37:50;95110.84;;;23.42;51.60
56831;BME280;42713;42.676;23.352;2023-08-21T02:40:15;95120.13;;;23.45;51.65
56831;BME280;42713;42.676;23.352;2023-08-21T02:42:41;95128.63;;;23.38;51.77
56831;BME280;42713;42.676;23.352;2023-08-21T02:45:06;95126.41;;;23.31;51.66
56831;BME280;42713;42.676;23.352;2023-08-21T02:47:37;95124.06;;;23.30;51.75
56831;BME280;42713;42.676;23.352;2023-08-21T02:50:06;95124.69;;;23.27;51.43
56831;BME280;42713;42.676;23.352;2023-08-21T02:52:46;95121.38;;;23.21;51.92
56831;BME280;42713;42.676;23.352;2023-08-21T02:55:20;95114.59;;;23.15;52.11
56831;BME280;42713;42.676;23.352;2023-08-21T02:58:13;95115.53;;;23.19;51.97
56831;BME280;42713;42.676;23.352;2023-08-21T03:01:11;95121.97;;;23.18;51.70
56831;BME280;42713;42.676;23.352;2023-08-21T03:06:16;95120.06;;;23.10;52.22
56831;BME280;42713;42.676;23.352;2023-08-21T03:08:48;95109.69;;;22.99;52.28
56831;BME280;42713;42.676;23.352;2023-08-21T03:11:23;95133.28;;;23.15;52.31
56831;BME280;42713;42.676;23.352;2023-08-21T03:13:57;95123.38;;;23.07;52.54
56831;BME280;42713;42.676;23.352;2023-08-21T03:16:28;95131.41;;;23.07;52.59
56831;BME280;42713;42.676;23.352;2023-08-21T03:18:57;95146.94;;;23.05;52.77
56831;BME280;42713;42.676;23.352;2023-08-21T03:21:23;95140.97;;;22.99;52.85
56831;BME280;42713;42.676;23.352;2023-08-21T03:23:51;95145.81;;;22.97;53.04
56831;BME280;42713;42.676;23.352;2023-08-21T03:26:17;95144.56;;;22.94;53.21
56831;BME280;42713;42.676;23.352;2023-08-21T03:28:43;95147.53;;;22.93;53.19
56831;BME280;42713;42.676;23.352;2023-08-21T03:31:08;95140.75;;;22.87;53.42
56831;BME280;42713;42.676;23.352;2023-08-21T03:33:33;95140.72;;;22.78;53.50
56831;BME280;42713;42.676;23.352;2023-08-21T03:35:59;95139.47;;;22.75;53.71
56831;BME280;42713;42.676;23.352;2023-08-21T03:38:24;95143.06;;;22.70;53.77
56831;BME280;42713;42.676;23.352;2023-08-21T03:40:50;95144.31;;;22.73;53.58
56831;BME280;42713;42.676;23.352;2023-08-21T03:43:15;95141.81;;;22.68;53.97
56831;BME280;42713;42.676;23.352;2023-08-21T03:45:40;95140.84;;;22.64;54.19
56831;BME280;42713;42.676;23.352;2023-08-21T03:48:06;95147.59;;;22.61;54.04
56831;BME280;42713;42.676;23.352;2023-08-21T03:50:31;95144.44;;;22.59;54.06
56831;BME280;42713;42.676;23.352;2023-08-21T03:52:57;95142.88;;;22.58;54.19
56831;BME280;42713;42.676;23.352;2023-08-21T03:55:22;95141.59;;;22.56;53.98
56831;BME280;42713;42.676;23.352;2023-08-21T03:57:49;95139.25;;;22.54;53.25
56831;BME280;42713;42.676;23.352;2023-08-21T04:00:14;95145.84;;;22.57;53.37
56831;BME280;42713;42.676;23.352;2023-08-21T04:02:40;95149.13;;;22.53;54.17
56831;BME280;42713;42.676;23.352;2023-08-21T04:05:06;95151.50;;;22.55;54.32
56831;BME280;42713;42.676;23.352;2023-08-21T04:07:32;95145.06;;;22.56;53.89
56831;BME280;42713;42.676;23.352;2023-08-21T04:09:57;95142.69;;;22.54;53.95
56831;BME280;42713;42.676;23.352;2023-08-21T04:12:22;95154.66;;;22.57;53.81
56831;BME280;42713;42.676;23.352;2023-08-21T04:14:48;95138.59;;;22.48;54.07
56831;BME280;42713;42.676;23.352;2023-08-21T04:17:13;95157.78;;;22.59;53.20
56831;BME280;42713;42.676;23.352;2023-08-21T04:19:39;95151.03;;;22.53;53.22
56831;BME280;42713;42.676;23.352;2023-08-21T04:22:06;95164.53;;;22.57;53.58
56831;BME280;42713;42.676;23.352;2023-08-21T04:24:32;95163.75;;;22.56;53.44
56831;BME280;42713;42.676;23.352;2023-08-21T04:26:59;95162.66;;;22.57;53.62
56831;BME280;42713;42.676;23.352;2023-08-21T04:29:27;95158.53;;;22.51;53.83
56831;BME280;42713;42.676;23.352;2023-08-21T04:31:52;95168.00;;;22.57;54.16
56831;BME280;42713;42.676;23.352;2023-08-21T04:34:20;95165.63;;;22.56;53.84
56831;BME280;42713;42.676;23.352;2023-08-21T04:39:16;95169.88;;;22.57;53.75
56831;BME280;42713;42.676;23.352;2023-08-21T04:41:44;95167.03;;;22.53;53.63
56831;BME280;42713;42.676;23.352;2023-08-21T04:44:10;95168.00;;;22.57;53.51
56831;BME280;42713;42.676;23.352;2023-08-21T04:46:36;95166.44;;;22.56;53.48
56831;BME280;42713;42.676;23.352;2023-08-21T04:49:02;95167.09;;;22.62;53.61
56831;BME280;42713;42.676;23.352;2023-08-21T04:51:33;95167.38;;;22.60;53.61
56831;BME280;42713;42.676;23.352;2023-08-21T04:56:37;95161.09;;;22.56;54.14
56831;BME280;42713;42.676;23.352;2023-08-21T04:59:15;95161.25;;;22.60;54.36
56831;BME280;42713;42.676;23.352;2023-08-21T05:01:41;95168.50;;;22.68;54.60
56831;BME280;42713;42.676;23.352;2023-08-21T05:04:06;95179.41;;;22.80;54.40
56831;BME280;42713;42.676;23.352;2023-08-21T05:06:32;95182.84;;;22.81;54.42
56831;BME280;42713;42.676;23.352;2023-08-21T05:08:57;95185.22;;;22.82;54.65
56831;BME280;42713;42.676;23.352;2023-08-21T05:11:24;95181.63;;;22.87;54.80
56831;BME280;42713;42.676;23.352;2023-08-21T05:13:50;95192.66;;;22.94;54.90
56831;BME280;42713;42.676;23.352;2023-08-21T05:16:15;95192.81;;;22.98;54.23
56831;BME280;42713;42.676;23.352;2023-08-21T05:18:41;95197.81;;;22.99;54.38
56831;BME280;42713;42.676;23.352;2023-08-21T05:21:07;95198.19;;;23.07;54.28
56831;BME280;42713;42.676;23.352;2023-08-21T05:23:32;95198.34;;;23.10;54.86
56831;BME280;42713;42.676;23.352;2023-08-21T05:25:58;95196.44;;;23.11;54.19
56831;BME280;42713;42.676;23.352;2023-08-21T05:28:23;95200.53;;;23.08;52.89
56831;BME280;42713;42.676;23.352;2023-08-21T05:30:49;95199.28;;;23.06;53.21
56831;BME280;42713;42.676;23.352;2023-08-21T05:33:14;95197.88;;;23.08;53.23
56831;BME280;42713;42.676;23.352;2023-08-21T05:35:41;95189.69;;;23.13;52.78
56831;BME280;42713;42.676;23.352;2023-08-21T05:38:06;95188.75;;;23.18;53.43
56831;BME280;42713;42.676;23.352;2023-08-21T05:40:32;95176.66;;;23.12;53.27
56831;BME280;42713;42.676;23.352;2023-08-21T05:42:58;95192.09;;;23.24;53.15
56831;BME280;42713;42.676;23.352;2023-08-21T05:45:23;95190.22;;;23.24;53.13
56831;BME280;42713;42.676;23.352;2023-08-21T05:47:49;95181.28;;;23.29;53.44
56831;BME280;42713;42.676;23.352;2023-08-21T05:50:14;95183.16;;;23.37;53.67
56831;BME280;42713;42.676;23.352;2023-08-21T05:52:40;95177.38;;;23.44;52.76
56831;BME280;42713;42.676;23.352;2023-08-21T05:55:05;95182.88;;;23.47;52.46
56831;BME280;42713;42.676;23.352;2023-08-21T05:57:31;95190.28;;;23.51;52.42
56831;BME280;42713;42.676;23.352;2023-08-21T05:59:56;95188.22;;;23.56;52.58
56831;BME280;42713;42.676;23.352;2023-08-21T06:02:22;95181.63;;;23.62;52.41
56831;BME280;42713;42.676;23.352;2023-08-21T06:04:47;95186.81;;;23.68;52.05
56831;BME280;42713;42.676;23.352;2023-08-21T06:07:13;95179.25;;;23.70;52.66
56831;BME280;42713;42.676;23.352;2023-08-21T06:09:38;95191.69;;;23.74;51.75
56831;BME280;42713;42.676;23.352;2023-08-21T06:12:04;95195.00;;;23.62;50.57
56831;BME280;42713;42.676;23.352;2023-08-21T06:14:30;95181.00;;;23.57;51.57
56831;BME280;42713;42.676;23.352;2023-08-21T06:17:03;95191.84;;;23.69;50.62
56831;BME280;42713;42.676;23.352;2023-08-21T06:19:29;95189.81;;;23.75;50.35
56831;BME280;42713;42.676;23.352;2023-08-21T06:21:55;95187.78;;;23.81;50.36
56831;BME280;42713;42.676;23.352;2023-08-21T06:24:21;95183.97;;;23.90;50.45
56831;BME280;42713;42.676;23.352;2023-08-21T06:26:47;95191.22;;;23.99;50.38
56831;BME280;42713;42.676;23.352;2023-08-21T06:29:12;95185.88;;;24.07;51.14
56831;BME280;42713;42.676;23.352;2023-08-21T06:31:37;95186.34;;;24.09;49.70
56831;BME280;42713;42.676;23.352;2023-08-21T06:34:03;95196.41;;;24.21;49.27
56831;BME280;42713;42.676;23.352;2023-08-21T06:36:28;95196.69;;;24.29;49.44
56831;BME280;42713;42.676;23.352;2023-08-21T06:38:55;95196.69;;;24.37;49.30
56831;BME280;42713;42.676;23.352;2023-08-21T06:41:20;95200.91;;;24.47;49.41
56831;BME280;42713;42.676;23.352;2023-08-21T06:43:46;95200.88;;;24.56;49.14
56831;BME280;42713;42.676;23.352;2023-08-21T06:46:12;95200.41;;;24.63;48.70
56831;BME280;42713;42.676;23.352;2023-08-21T06:48:39;95201.94;;;24.73;49.41
56831;BME280;42713;42.676;23.352;2023-08-21T06:51:07;95195.28;;;24.79;49.01
56831;BME280;42713;42.676;23.352;2023-08-21T06:53:32;95200.63;;;24.88;48.82
56831;BME280;42713;42.676;23.352;2023-08-21T06:55:58;95193.97;;;24.94;49.04
56831;BME280;42713;42.676;23.352;2023-08-21T06:58:23;95194.50;;;24.87;47.81
56831;BME280;42713;42.676;23.352;2023-08-21T07:29:15;95169.28;;;25.39;46.41
56831;BME280;42713;42.676;23.352;2023-08-21T07:31:50;95187.03;;;25.53;45.17
56831;BME280;42713;42.676;23.352;2023-08-21T07:41:22;95170.13;;;25.61;44.24
56831;BME280;42713;42.676;23.352;2023-08-21T07:44:19;95169.56;;;25.68;44.45
56831;BME280;42713;42.676;23.352;2023-08-21T07:47:32;95156.22;;;25.80;44.67
56831;BME280;42713;42.676;23.352;2023-08-21T07:49:58;95177.97;;;26.00;43.35
56831;BME280;42713;42.676;23.352;2023-08-21T07:52:25;95178.72;;;26.09;43.74
56831;BME280;42713;42.676;23.352;2023-08-21T07:54:52;95184.00;;;26.18;43.86
56831;BME280;42713;42.676;23.352;2023-08-21T07:57:18;95168.78;;;26.22;43.53
56831;BME280;42713;42.676;23.352;2023-08-21T07:59:43;95175.19;;;26.30;43.30
56831;BME280;42713;42.676;23.352;2023-08-21T08:02:09;95155.16;;;26.27;43.05
56831;BME280;42713;42.676;23.352;2023-08-21T08:04:37;95151.94;;;26.34;42.74
56831;BME280;42713;42.676;23.352;2023-08-21T08:07:02;95169.75;;;26.51;42.77
56831;BME280;42713;42.676;23.352;2023-08-21T08:09:28;95169.53;;;26.56;43.36
56831;BME280;42713;42.676;23.352;2023-08-21T08:11:53;95165.97;;;26.64;43.94
56831;BME280;42713;42.676;23.352;2023-08-21T08:14:19;95160.38;;;26.69;43.37
56831;BME280;42713;42.676;23.352;2023-08-21T08:16:44;95161.84;;;26.79;44.00
56831;BME280;42713;42.676;23.352;2023-08-21T08:19:09;95159.72;;;26.85;43.95
56831;BME280;42713;42.676;23.352;2023-08-21T08:21:35;95156.25;;;26.97;42.66
56831;BME280;42713;42.676;23.352;2023-08-21T08:24:01;95159.94;;;27.05;43.07
56831;BME280;42713;42.676;23.352;2023-08-21T08:26:27;95154.78;;;27.12;41.20
56831;BME280;42713;42.676;23.352;2023-08-21T08:28:52;95161.38;;;27.14;41.57
56831;BME280;42713;42.676;23.352;2023-08-21T08:31:18;95154.22;;;27.18;41.05
56831;BME280;42713;42.676;23.352;2023-08-21T08:33:44;95157.13;;;27.26;40.68
56831;BME280;42713;42.676;23.352;2023-08-21T08:36:10;95153.41;;;27.30;40.89
56831;BME280;42713;42.676;23.352;2023-08-21T08:38:35;95137.50;;;27.38;40.96
56831;BME280;42713;42.676;23.352;2023-08-21T08:41:07;95149.34;;;27.49;41.23
56831;BME280;42713;42.676;23.352;2023-08-21T08:43:38;95148.34;;;27.54;40.96
56831;BME280;42713;42.676;23.352;2023-08-21T08:46:06;95145.88;;;27.61;40.83
56831;BME280;42713;42.676;23.352;2023-08-21T08:48:33;95141.78;;;27.67;41.20
56831;BME280;42713;42.676;23.352;2023-08-21T08:50:59;95144.69;;;27.74;40.01
56831;BME280;42713;42.676;23.352;2023-08-21T08:53:25;95133.25;;;27.77;39.98
56831;BME280;42713;42.676;23.352;2023-08-21T08:55:52;95133.41;;;27.85;40.71
56831;BME280;42713;42.676;23.352;2023-08-21T08:58:17;95134.41;;;27.92;44.06
56831;BME280;42713;42.676;23.352;2023-08-21T09:00:43;95139.03;;;27.92;45.88
56831;BME280;42713;42.676;23.352;2023-08-21T09:03:17;95131.28;;;27.90;47.62
56831;BME280;42713;42.676;23.352;2023-08-21T09:05:43;95134.63;;;27.87;45.56
56831;BME280;42713;42.676;23.352;2023-08-21T09:10:36;95132.88;;;27.79;45.89
56831;BME280;42713;42.676;23.352;2023-08-21T09:13:17;95127.31;;;27.72;44.02
56831;BME280;42713;42.676;23.352;2023-08-21T09:15:48;95129.00;;;27.64;43.82
56831;BME280;42713;42.676;23.352;2023-08-21T09:18:23;95125.22;;;27.65;42.87
56831;BME280;42713;42.676;23.352;2023-08-21T09:20:48;95122.38;;;27.74;43.53
56831;BME280;42713;42.676;23.352;2023-08-21T09:23:40;95113.31;;;27.66;43.61
56831;BME280;42713;42.676;23.352;2023-08-21T09:26:08;95106.72;;;27.63;43.18
56831;BME280;42713;42.676;23.352;2023-08-21T09:28:42;95102.38;;;27.59;41.58
56831;BME280;42713;42.676;23.352;2023-08-21T09:31:23;95094.66;;;27.57;41.95
56831;BME280;42713;42.676;23.352;2023-08-21T09:34:00;95114.13;;;27.67;42.69
56831;BME280;42713;42.676;23.352;2023-08-21T09:36:32;95098.19;;;27.61;43.01
56831;BME280;42713;42.676;23.352;2023-08-21T09:38:58;95094.84;;;27.64;42.43
56831;BME280;42713;42.676;23.352;2023-08-21T09:41:35;95110.13;;;27.76;42.28
56831;BME280;42713;42.676;23.352;2023-08-21T09:44:02;95102.59;;;27.82;43.55
56831;BME280;42713;42.676;23.352;2023-08-21T09:46:29;95103.91;;;27.88;43.68
56831;BME280;42713;42.676;23.352;2023-08-21T09:48:55;95101.34;;;27.92;43.36
56831;BME280;42713;42.676;23.352;2023-08-21T09:51:21;95103.66;;;27.93;42.08
56831;BME280;42713;42.676;23.352;2023-08-21T09:53:49;95097.25;;;27.98;41.68
56831;BME280;42713;42.676;23.352;2023-08-21T09:56:17;95093.03;;;28.13;41.05
56831;BME280;42713;42.676;23.352;2023-08-21T09:58:43;95097.91;;;28.23;41.64
56831;BME280;42713;42.676;23.352;2023-08-21T10:01:09;95092.63;;;28.27;41.36
56831;BME280;42713;42.676;23.352;2023-08-21T10:03:42;95088.88;;;28.32;41.41
56831;BME280;42713;42.676;23.352;2023-08-21T10:06:17;95080.53;;;28.37;38.75
56831;BME280;42713;42.676;23.352;2023-08-21T10:08:46;95080.97;;;28.39;41.86
56831;BME280;42713;42.676;23.352;2023-08-21T10:11:14;95081.84;;;28.43;42.26
56831;BME280;42713;42.676;23.352;2023-08-21T10:13:42;95076.47;;;28.43;40.72
56831;BME280;42713;42.676;23.352;2023-08-21T10:16:08;95080.00;;;28.47;41.92
56831;BME280;42713;42.676;23.352;2023-08-21T10:18:36;95071.06;;;28.43;41.11
56831;BME280;42713;42.676;23.352;2023-08-21T10:23:37;95076.44;;;28.59;39.96
56831;BME280;42713;42.676;23.352;2023-08-21T10:26:05;95065.31;;;28.61;39.47
56831;BME280;42713;42.676;23.352;2023-08-21T10:31:35;95059.06;;;28.72;38.47
56831;BME280;42713;42.676;23.352;2023-08-21T10:34:05;95049.13;;;28.77;38.61
56831;BME280;42713;42.676;23.352;2023-08-21T10:39:20;95046.84;;;28.95;37.84
56831;BME280;42713;42.676;23.352;2023-08-21T10:49:54;95037.06;;;29.45;36.31
56831;BME280;42713;42.676;23.352;2023-08-21T10:52:31;95037.22;;;29.53;35.32
56831;BME280;42713;42.676;23.352;2023-08-21T10:55:00;95028.00;;;29.54;33.35
56831;BME280;42713;42.676;23.352;2023-08-21T10:57:28;95039.63;;;29.58;34.72
56831;BME280;42713;42.676;23.352;2023-08-21T11:00:01;95018.94;;;29.65;32.40
56831;BME280;42713;42.676;23.352;2023-08-21T11:02:30;95021.41;;;29.74;33.65
56831;BME280;42713;42.676;23.352;2023-08-21T11:04:56;95020.81;;;29.85;32.42
56831;BME280;42713;42.676;23.352;2023-08-21T11:07:22;95024.94;;;29.98;32.58
56831;BME280;42713;42.676;23.352;2023-08-21T11:09:48;95024.56;;;30.00;32.16
56831;BME280;42713;42.676;23.352;2023-08-21T11:12:16;95017.19;;;29.96;32.20
56831;BME280;42713;42.676;23.352;2023-08-21T11:14:43;95021.84;;;30.00;33.28
56831;BME280;42713;42.676;23.352;2023-08-21T11:17:10;95023.31;;;30.17;37.78
56831;BME280;42713;42.676;23.352;2023-08-21T11:19:37;95014.28;;;30.32;36.02
56831;BME280;42713;42.676;23.352;2023-08-21T11:22:03;95011.47;;;30.25;37.01
56831;BME280;42713;42.676;23.352;2023-08-21T11:24:44;95013.34;;;30.21;36.67
56831;BME280;42713;42.676;23.352;2023-08-21T11:27:14;95020.00;;;30.27;36.63
56831;BME280;42713;42.676;23.352;2023-08-21T11:43:10;94986.28;;;31.01;35.48
56831;BME280;42713;42.676;23.352;2023-08-21T11:48:40;94996.88;;;31.48;33.90
56831;BME280;42713;42.676;23.352;2023-08-21T11:51:09;95003.25;;;31.66;32.11
56831;BME280;42713;42.676;23.352;2023-08-21T11:56:02;94976.06;;;31.93;31.71
56831;BME280;42713;42.676;23.352;2023-08-21T11:58:28;95003.38;;;32.22;31.72
56831;BME280;42713;42.676;23.352;2023-08-21T12:00:53;94993.00;;;32.32;31.70
56831;BME280;42713;42.676;23.352;2023-08-21T12:03:19;94990.06;;;32.55;31.71
56831;BME280;42713;42.676;23.352;2023-08-21T12:05:45;94988.19;;;32.63;30.24
56831;BME280;42713;42.676;23.352;2023-08-21T12:08:11;94985.59;;;32.81;31.53
56831;BME280;42713;42.676;23.352;2023-08-21T12:10:36;94983.75;;;33.03;32.31
56831;BME280;42713;42.676;23.352;2023-08-21T12:13:02;94983.44;;;33.30;31.31
56831;BME280;42713;42.676;23.352;2023-08-21T12:15:27;94983.53;;;33.48;32.12
56831;BME280;42713;42.676;23.352;2023-08-21T12:17:53;94981.63;;;33.59;30.45
56831;BME280;42713;42.676;23.352;2023-08-21T12:20:18;94980.47;;;33.86;29.33
56831;BME280;42713;42.676;23.352;2023-08-21T12:22:44;94978.19;;;34.06;28.63
56831;BME280;42713;42.676;23.352;2023-08-21T12:25:10;94966.88;;;34.36;27.90
56831;BME280;42713;42.676;23.352;2023-08-21T12:27:36;94971.16;;;34.37;25.44
56831;BME280;42713;42.676;23.352;2023-08-21T12:30:03;94973.47;;;34.64;29.46
56831;BME280;42713;42.676;23.352;2023-08-21T12:32:28;94964.84;;;34.84;27.72
56831;BME280;42713;42.676;23.352;2023-08-21T12:34:54;94976.06;;;35.08;28.30
56831;BME280;42713;42.676;23.352;2023-08-21T12:37:19;94966.28;;;35.25;25.07
56831;BME280;42713;42.676;23.352;2023-08-21T12:39:45;94960.75;;;35.46;26.12
56831;BME280;42713;42.676;23.352;2023-08-21T12:42:10;94952.06;;;35.66;24.61
56831;BME280;42713;42.676;23.352;2023-08-21T12:44:35;94959.38;;;35.73;22.74
56831;BME280;42713;42.676;23.352;2023-08-21T12:47:01;94955.34;;;35.95;22.89
56831;BME280;42713;42.676;23.352;2023-08-21T12:49:28;94956.59;;;36.29;23.79
56831;BME280;42713;42.676;23.352;2023-08-21T12:51:53;94953.56;;;36.61;22.86
56831;BME280;42713;42.676;23.352;2023-08-21T12:54:20;94956.16;;;36.76;22.63
56831;BME280;42713;42.676;23.352;2023-08-21T12:56:46;94944.19;;;37.01;21.80
56831;BME280;42713;42.676;23.352;2023-08-21T12:59:12;94941.44;;;37.01;21.93
56831;BME280;42713;42.676;23.352;2023-08-21T13:01:39;94933.34;;;37.25;21.53
56831;BME280;42713;42.676;23.352;2023-08-21T13:04:23;94920.50;;;37.52;20.85
56831;BME280;42713;42.676;23.352;2023-08-21T13:06:49;94927.13;;;37.79;22.12
56831;BME280;42713;42.676;23.352;2023-08-21T13:09:14;94923.41;;;37.93;21.30
56831;BME280;42713;42.676;23.352;2023-08-21T13:11:40;94920.84;;;38.06;20.85
56831;BME280;42713;42.676;23.352;2023-08-21T13:14:05;94919.75;;;38.23;20.32
56831;BME280;42713;42.676;23.352;2023-08-21T13:16:30;94925.72;;;37.94;21.13
56831;BME280;42713;42.676;23.352;2023-08-21T13:18:56;94916.41;;;37.37;21.12
56831;BME280;42713;42.676;23.352;2023-08-21T13:21:21;94917.84;;;36.83;21.42
56831;BME280;42713;42.676;23.352;2023-08-21T13:23:47;94909.50;;;36.67;21.92
56831;BME280;42713;42.676;23.352;2023-08-21T13:26:12;94912.25;;;36.98;21.81
56831;BME280;42713;42.676;23.352;2023-08-21T13:28:47;94906.03;;;37.25;21.43
56831;BME280;42713;42.676;23.352;2023-08-21T13:31:15;94904.59;;;37.71;20.95
56831;BME280;42713;42.676;23.352;2023-08-21T13:33:47;94905.84;;;38.14;22.39
56831;BME280;42713;42.676;23.352;2023-08-21T13:36:15;94907.16;;;38.29;21.02
56831;BME280;42713;42.676;23.352;2023-08-21T13:38:42;94903.97;;;38.55;20.73
56831;BME280;42713;42.676;23.352;2023-08-21T13:41:08;94909.78;;;38.77;20.26
56831;BME280;42713;42.676;23.352;2023-08-21T13:43:39;94901.09;;;38.62;20.47
56831;BME280;42713;42.676;23.352;2023-08-21T13:46:05;94900.31;;;38.82;19.94
56831;BME280;42713;42.676;23.352;2023-08-21T13:48:31;94906.69;;;38.95;19.77
56831;BME280;42713;42.676;23.352;2023-08-21T13:50:57;94894.44;;;39.00;19.40
56831;BME280;42713;42.676;23.352;2023-08-21T13:53:23;94901.13;;;38.79;19.47
56831;BME280;42713;42.676;23.352;2023-08-21T13:55:51;94903.88;;;38.38;20.40
56831;BME280;42713;42.676;23.352;2023-08-21T13:58:17;94897.84;;;38.47;20.64
56831;BME280;42713;42.676;23.352;2023-08-21T14:00:43;94909.84;;;38.73;20.64
56831;BME280;42713;42.676;23.352;2023-08-21T14:03:10;94903.75;;;38.86;19.65
56831;BME280;42713;42.676;23.352;2023-08-21T14:05:35;94899.53;;;39.01;19.69
56831;BME280;42713;42.676;23.352;2023-08-21T14:08:01;94891.41;;;39.14;18.97
56831;BME280;42713;42.676;23.352;2023-08-21T14:10:26;94900.13;;;39.29;18.48
56831;BME280;42713;42.676;23.352;2023-08-21T14:12:53;94903.75;;;39.43;18.69
56831;BME280;42713;42.676;23.352;2023-08-21T14:15:19;94902.72;;;39.53;17.97
56831;BME280;42713;42.676;23.352;2023-08-21T14:17:45;94910.75;;;39.07;18.38