sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2022-12-29T00:00:07;20.10;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:02:35;20.10;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:05:06;20.00;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:07:34;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:10:01;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:12:28;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:15:15;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:18:00;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:20:28;20.00;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:23:13;19.90;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:25:58;19.90;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:28:42;19.90;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:31:26;19.90;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:34:11;19.90;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:36:57;19.80;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T00:39:24;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:42:09;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:44:53;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:47:20;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:49:47;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:52:14;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:54:44;19.70;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T00:57:11;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T00:59:40;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:02:07;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:04:34;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:07:01;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:09:31;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:12:16;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:15:03;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:17:30;19.60;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:19:57;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:22:24;19.60;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:24:53;19.60;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:27:20;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:29:47;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:32:14;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:34:41;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:37:09;19.50;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T01:39:38;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:42:11;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:44:51;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:47:29;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:50:00;19.50;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T01:52:30;19.50;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T01:54:59;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T01:57:32;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:00:07;19.40;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T02:02:35;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:05:07;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:07:36;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:10:05;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:12:33;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:15:02;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:17:53;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:20:42;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:23:41;19.40;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T02:26:34;19.30;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T02:29:37;19.40;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T02:32:14;19.40;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T02:34:49;19.40;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T02:37:22;19.50;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T02:39:55;19.50;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T02:42:31;19.50;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T02:45:04;19.60;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T02:47:37;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T02:50:11;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T02:52:43;19.80;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T02:55:13;19.80;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T02:57:39;19.90;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T03:00:10;19.90;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T03:03:02;19.90;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T03:05:51;20.00;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T03:08:26;20.00;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T03:11:00;20.00;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T03:13:34;20.10;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T03:16:23;20.10;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T03:18:58;20.20;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T03:21:32;20.20;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T03:24:19;20.20;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T03:26:48;20.20;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T03:29:16;20.30;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:31:44;20.30;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:34:14;20.30;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:36:46;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:39:15;20.30;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:41:43;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:44:11;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:46:39;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:49:06;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:51:35;20.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T03:54:04;20.30;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T03:56:31;20.40;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T03:58:58;20.30;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T04:01:25;20.30;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T04:03:52;20.20;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T04:06:19;20.20;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T04:08:47;20.20;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T04:11:14;20.20;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T04:13:41;20.20;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T04:16:08;20.20;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T04:18:35;20.20;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T04:21:03;20.10;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T04:23:31;20.10;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:26:00;20.10;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:28:27;20.10;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T04:30:54;20.00;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:33:21;20.00;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:35:49;20.00;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:38:18;20.00;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:40:45;20.00;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T04:43:14;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:45:43;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:48:10;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:50:37;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:53:04;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:55:31;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T04:57:58;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:00:27;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:02:54;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:05:21;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:07:48;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:10:15;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:12:42;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:15:10;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:17:38;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:20:07;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:22:34;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:25:01;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:27:28;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T05:29:58;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:32:25;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:34:54;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:37:21;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:39:48;19.60;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T05:42:15;19.60;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T05:44:42;19.60;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T05:47:09;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:49:35;19.60;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T05:52:04;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T05:54:31;19.50;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T05:56:58;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T05:59:25;19.50;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T06:01:52;19.50;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T06:04:19;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:06:46;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:09:15;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:11:42;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:14:09;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:16:36;19.50;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:19:03;19.40;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:21:30;19.40;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:23:57;19.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T06:26:26;19.40;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T06:28:53;19.40;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:31:20;19.40;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:33:47;19.30;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:36:14;19.40;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T06:38:44;19.40;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T06:41:11;19.40;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T06:43:39;19.40;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T06:46:06;19.40;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T06:48:33;19.40;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T06:51:00;19.50;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T06:53:28;19.50;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T06:55:55;19.60;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T06:58:22;19.60;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T07:00:51;19.70;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T07:03:18;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T07:05:45;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T07:08:12;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T07:10:39;19.90;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T07:13:06;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T07:15:33;19.90;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T07:18:02;20.00;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T07:20:29;20.00;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T07:22:56;20.10;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T07:25:23;20.10;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T07:27:50;20.10;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T07:30:18;20.20;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T07:32:45;20.20;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T07:35:13;20.20;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T07:37:40;20.20;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:40:09;20.30;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:42:37;20.30;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:45:05;20.30;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:47:32;20.40;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:49:59;20.30;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T07:52:27;20.30;41.70
38263;DHT22;24054;50.128;19.730;2022-12-29T07:54:55;20.40;41.70
38263;DHT22;24054;50.128;19.730;2022-12-29T07:57:22;20.40;41.70
38263;DHT22;24054;50.128;19.730;2022-12-29T07:59:49;20.30;41.60
38263;DHT22;24054;50.128;19.730;2022-12-29T08:02:16;20.30;41.60
38263;DHT22;24054;50.128;19.730;2022-12-29T08:04:43;20.30;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:07:10;20.30;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:09:39;20.30;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:12:08;20.30;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:14:36;20.20;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:17:03;20.20;41.50
38263;DHT22;24054;50.128;19.730;2022-12-29T08:19:30;20.20;41.60
38263;DHT22;24054;50.128;19.730;2022-12-29T08:21:57;20.20;41.60
38263;DHT22;24054;50.128;19.730;2022-12-29T08:24:24;20.20;41.70
38263;DHT22;24054;50.128;19.730;2022-12-29T08:26:52;20.10;41.70
38263;DHT22;24054;50.128;19.730;2022-12-29T08:29:19;20.20;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T08:31:47;20.10;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T08:34:14;20.10;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T08:36:41;20.10;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T08:39:08;20.00;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T08:41:35;20.00;41.90
38263;DHT22;24054;50.128;19.730;2022-12-29T08:44:04;20.00;42.00
38263;DHT22;24054;50.128;19.730;2022-12-29T08:46:31;20.00;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T08:48:58;20.00;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T08:51:25;20.00;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T08:53:52;20.00;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T08:56:19;20.00;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T08:58:46;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T09:01:15;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T09:03:42;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T09:06:09;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T09:08:38;19.90;42.20
38263;DHT22;24054;50.128;19.730;2022-12-29T09:11:09;19.80;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T09:13:38;19.90;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T09:16:05;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T09:18:34;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T09:21:04;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T09:23:32;19.80;42.40
38263;DHT22;24054;50.128;19.730;2022-12-29T09:25:59;19.80;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T09:28:27;19.80;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T09:30:55;19.80;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T09:33:22;19.80;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T09:35:52;19.80;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T09:38:20;19.80;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T09:40:50;19.70;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T09:43:28;19.70;42.60
38263;DHT22;24054;50.128;19.730;2022-12-29T09:46:07;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T09:48:40;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T09:51:13;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T09:53:42;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T09:56:15;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T09:58:50;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T10:01:26;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T10:03:56;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T10:06:29;19.70;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:09:02;19.70;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:11:55;19.70;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:14:33;19.60;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:17:10;19.60;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:19:53;19.60;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:22:34;19.60;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:25:12;19.60;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T10:27:41;19.60;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T10:30:12;19.60;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T10:32:43;19.60;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T10:35:16;19.60;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T10:37:49;19.70;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:40:24;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:42:54;19.60;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T10:45:21;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:47:55;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:50:25;19.70;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:52:54;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T10:55:27;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T10:58:00;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T11:00:30;19.60;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T11:03:34;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:06:06;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:08:39;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:11:10;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:13:47;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:16:14;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:18:50;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:21:27;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:23:58;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:26:26;19.60;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T11:29:17;19.60;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:31:48;19.60;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:34:20;19.60;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:36:50;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:39:29;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:41:59;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:44:32;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:47:01;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:49:29;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:52:00;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T11:54:31;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T11:57:09;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T11:59:41;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:02:30;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:05:05;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:07:41;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:10:20;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:12:53;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:15:27;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T12:18:01;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:20:42;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:23:24;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:25:59;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:28:34;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:31:06;19.40;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:33:43;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:36:55;19.40;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:39:27;19.50;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:42:10;19.50;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:44:46;19.50;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:47:36;19.40;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T12:50:23;19.40;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:53:16;19.50;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:56:08;19.40;43.60
38263;DHT22;24054;50.128;19.730;2022-12-29T12:58:47;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T13:01:24;19.50;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T13:04:24;19.40;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T13:07:02;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T13:09:43;19.50;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T13:12:21;19.50;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T13:15:01;19.60;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T13:17:36;19.60;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T13:20:15;19.70;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T13:22:49;19.70;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:25:28;19.70;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:28:03;19.70;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:30:41;19.70;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:33:17;19.70;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:35:58;19.80;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:38:32;19.80;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:41:03;19.80;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:43:34;19.80;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:46:08;19.80;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:48:43;19.80;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:51:11;19.90;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T13:53:54;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:56:25;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T13:59:03;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:01:37;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:04:12;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:06:40;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:09:34;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:12:19;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:14:48;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:17:21;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:19:52;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:22:24;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:24:51;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:27:44;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T14:33:28;19.80;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T14:35:57;19.80;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T14:38:45;19.80;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T14:41:26;19.80;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T14:43:59;19.80;43.30
38263;DHT22;24054;50.128;19.730;2022-12-29T14:46:45;19.80;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T14:49:19;19.80;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T14:51:48;19.80;43.40
38263;DHT22;24054;50.128;19.730;2022-12-29T14:54:46;19.70;43.50
38263;DHT22;24054;50.128;19.730;2022-12-29T14:57:29;19.70;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T15:00:03;19.70;41.80
38263;DHT22;24054;50.128;19.730;2022-12-29T15:02:35;19.70;42.10
38263;DHT22;24054;50.128;19.730;2022-12-29T15:05:26;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T15:07:55;19.60;42.30
38263;DHT22;24054;50.128;19.730;2022-12-29T15:10:24;19.60;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T15:13:00;19.60;42.50
38263;DHT22;24054;50.128;19.730;2022-12-29T15:15:36;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T15:18:24;19.70;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T15:20:55;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T15:23:23;19.70;42.70
38263;DHT22;24054;50.128;19.730;2022-12-29T15:25:55;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T15:28:23;19.80;42.80
38263;DHT22;24054;50.128;19.730;2022-12-29T15:30:52;19.80;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T15:33:22;19.80;42.90
38263;DHT22;24054;50.128;19.730;2022-12-29T15:35:51;19.90;43.00
38263;DHT22;24054;50.128;19.730;2022-12-29T15:38:24;19.90;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T15:40:53;20.00;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T15:43:43;20.00;43.10
38263;DHT22;24054;50.128;19.730;2022-12-29T15:46:12;20.00;43.20
38263;DHT22;24054;50.128;19.730;2022-12-29T15:48:39;20.00;43.10