sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2023-05-20T00:02:10;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:04:35;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:07:01;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:09:28;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:11:54;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:14:19;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:16:45;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:19:11;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:21:36;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:24:02;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:26:28;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:28:56;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:31:21;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:33:47;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:36:13;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:38:38;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:41:04;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:43:29;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:45:55;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:48:21;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:50:48;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:53:16;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:55:43;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T00:58:09;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:00:35;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:03:00;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:05:26;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:07:52;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:10:17;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:12:50;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:15:20;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:17:50;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:20:16;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:22:54;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:25:20;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:27:46;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:30:13;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:32:47;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:35:16;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:37:42;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:40:11;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:42:38;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:45:05;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:47:30;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:49:56;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:52:22;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:54:48;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:57:22;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T01:59:49;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:02:15;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:04:45;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:07:14;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:09:40;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:12:07;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:14:34;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:16:59;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:19:26;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:21:51;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:24:17;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:26:45;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:29:11;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:31:36;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:34:02;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:36:28;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:38:54;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:41:21;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:43:47;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:46:13;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:48:40;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:51:05;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:53:31;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:55:57;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T02:58:22;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:00:51;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:03:17;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:05:43;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:08:10;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:10:37;10.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:13:04;10.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:15:35;10.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:18:01;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:20:27;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:22:54;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:25:21;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:27:47;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:30:12;10.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:32:38;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:35:05;11.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:37:31;11.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:39:56;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:42:22;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:44:48;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:47:15;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:49:40;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:52:06;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:54:32;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:56:59;11.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T03:59:26;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:01:52;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:04:17;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:06:43;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:09:09;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:11:35;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:14:00;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:16:26;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:18:54;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:21:19;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:23:45;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:26:11;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:28:37;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:31:03;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:33:31;11.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:35:58;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:38:24;11.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:40:58;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:43:25;11.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:45:58;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:48:30;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:50:56;11.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:53:22;11.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:55:48;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T04:58:14;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:00:43;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:03:09;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:05:35;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:08:02;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:10:29;11.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:12:54;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:15:20;11.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:17:46;12.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:20:12;12.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:22:38;12.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:25:06;12.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:27:32;12.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:29:59;12.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:32:25;12.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:34:50;12.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:37:16;13.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:39:41;13.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:42:07;13.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:44:33;13.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:46:59;14.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:49:26;13.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:51:51;13.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:54:17;13.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:56:45;14.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T05:59:11;14.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:01:37;14.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:04:03;14.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:06:30;14.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:08:56;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:11:22;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:13:49;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:16:14;14.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:18:41;14.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:21:07;15.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:23:33;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:26:03;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:28:29;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:30:56;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:33:23;16.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:35:52;15.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:38:18;15.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:40:45;15.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:43:11;15.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:45:52;15.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:48:41;15.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:51:07;15.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:53:34;15.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:56:00;16.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T06:58:25;16.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:00:53;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:03:19;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:05:45;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:08:11;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:10:36;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:13:02;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:15:28;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:17:53;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:20:19;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:22:45;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:25:33;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:27:58;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:30:25;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:33:07;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:35:33;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:37:59;18.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:40:24;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:42:50;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:45:15;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:47:41;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:50:07;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:52:35;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:55:01;18.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:57:28;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T07:59:53;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:02:19;18.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:04:45;18.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:07:12;18.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:09:49;19.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:12:15;18.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:14:41;18.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:17:08;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:19:34;19.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:21:59;19.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:24:25;20.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:26:52;20.00;99.50
8557;DHT22;4316;53.840;10.762;2023-05-20T08:29:19;19.80;99.00
8557;DHT22;4316;53.840;10.762;2023-05-20T08:31:44;19.60;99.00
8557;DHT22;4316;53.840;10.762;2023-05-20T08:34:11;19.50;99.10
8557;DHT22;4316;53.840;10.762;2023-05-20T08:36:37;18.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:39:04;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:41:30;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:43:58;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:46:25;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:48:54;17.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:51:20;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:53:47;18.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:56:15;19.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T08:58:42;19.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:01:08;18.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:03:34;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:06:04;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:08:30;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:10:57;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:13:23;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:15:48;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:18:14;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:20:40;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:23:07;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:25:34;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:27:59;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:30:25;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:32:55;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:35:21;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:37:47;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:40:15;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:43:01;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:45:27;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:47:53;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:50:20;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:52:47;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:55:14;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T09:57:41;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:00:07;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:02:42;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:05:14;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:13:10;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:16:03;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:18:52;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:21:21;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:23:49;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:26:15;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:28:42;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:31:21;16.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:33:48;16.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:36:27;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:38:54;16.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:41:22;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:44:01;16.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:46:28;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:48:53;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:51:19;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:53:45;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:56:19;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T10:58:46;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:01:12;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:03:42;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:06:18;18.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:08:44;18.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:11:11;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:13:37;18.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:16:03;18.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:18:29;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:20:56;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:23:22;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:25:52;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:28:21;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:30:48;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:33:15;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:35:52;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:38:19;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:40:48;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:43:15;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:45:42;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:48:09;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:53:05;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:55:31;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T11:57:59;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:00:24;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:02:50;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:05:16;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:07:42;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:10:09;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:12:34;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:15:05;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:17:48;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:20:15;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:22:45;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:25:16;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:27:44;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:30:21;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:32:47;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:35:14;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:37:41;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:40:10;16.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:42:40;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:45:07;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:47:34;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:50:00;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:52:27;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:54:54;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:57:20;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T12:59:46;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:02:11;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:04:37;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:07:03;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:09:28;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:11:54;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:14:20;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:16:49;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:19:18;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:21:44;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:24:10;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:26:35;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:29:01;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:31:26;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:33:52;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:36:20;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:38:45;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:41:11;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:43:36;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:46:03;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:48:29;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:50:54;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:53:20;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:55:45;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T13:58:11;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:00:37;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:03:03;16.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:05:32;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:07:58;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:10:24;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:12:51;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:15:17;16.90;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:17:43;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:20:09;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:22:34;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:25:00;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:27:25;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:29:51;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:32:16;17.00;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:34:42;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:37:08;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:39:38;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:42:04;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:44:30;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:46:55;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:49:21;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:51:47;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:54:13;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:56:40;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T14:59:06;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:01:32;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:03:58;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:06:24;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:08:50;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:11:16;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:13:41;17.10;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:16:08;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:18:34;17.20;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:21:00;17.30;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:23:25;17.40;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:25:51;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:28:17;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:30:51;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:33:18;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:35:43;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:38:09;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:40:35;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:43:01;17.70;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:45:29;17.80;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:47:55;17.60;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:50:21;17.50;99.90
8557;DHT22;4316;53.840;10.762;2023-05-20T15:52:48;17.40;99.90