sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2023-04-25T00:02:11;14.75;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:04:38;19.20;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:07:06;15.70;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:09:33;16.15;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:11:59;13.98;;;6.07;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:14:27;21.70;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:16:53;15.40;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:19:20;23.83;;;6.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:21:47;14.57;;;5.93;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:24:15;13.90;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:26:42;16.00;;;6.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:29:08;19.45;;;5.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:31:35;17.45;;;6.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:34:01;14.07;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:36:28;20.48;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:38:55;18.60;;;6.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:41:23;17.63;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:43:51;16.40;;;6.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:46:19;19.23;;;6.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:48:46;18.08;;;6.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:51:13;13.15;;;5.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:53:42;19.48;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:56:09;18.73;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-04-25T00:58:37;17.63;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:01:05;15.90;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:03:33;15.20;;;5.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:06:05;15.98;;;6.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:08:33;19.08;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:11:00;21.33;;;6.57;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:13:26;19.77;;;6.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:15:55;16.58;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:18:21;15.80;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:20:49;19.45;;;6.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:23:18;18.25;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:25:46;18.13;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:28:13;19.20;;;6.57;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:30:40;16.05;;;5.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:33:07;15.10;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:35:34;16.48;;;6.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:38:01;19.85;;;6.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:40:29;24.25;;;7.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:42:57;18.73;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:45:24;21.45;;;7.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:47:50;14.50;;;6.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:50:17;15.13;;;6.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:52:45;18.13;;;6.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:55:11;12.65;;;6.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T01:57:39;24.48;;;7.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:00:07;19.60;;;7.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:02:35;15.68;;;7.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:05:02;16.52;;;7.18;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:07:28;17.75;;;7.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:09:55;18.92;;;8.23;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:12:22;20.85;;;7.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:14:50;23.63;;;7.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:17:16;19.98;;;7.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:19:43;18.17;;;7.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:22:10;18.33;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:24:36;20.48;;;8.57;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:27:03;19.70;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:29:29;19.25;;;7.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:31:58;17.63;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:34:24;19.80;;;8.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:36:51;18.75;;;8.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:39:17;18.38;;;7.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:41:44;20.42;;;8.52;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:44:11;15.13;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:46:38;19.13;;;8.68;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:49:08;24.42;;;9.07;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:51:34;25.73;;;9.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:54:01;21.17;;;8.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:56:28;22.02;;;8.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T02:58:55;20.35;;;8.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:01:21;25.20;;;9.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:03:48;20.48;;;9.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:06:16;19.15;;;9.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:08:43;23.02;;;9.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:11:09;24.55;;;9.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:13:36;24.05;;;10.07;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:16:03;22.25;;;9.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:18:30;20.55;;;9.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:20:57;20.98;;;10.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:23:25;28.40;;;10.48;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:25:51;20.02;;;9.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:28:18;19.17;;;8.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:30:45;23.15;;;10.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:33:11;25.95;;;9.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:35:38;27.08;;;11.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:38:05;18.38;;;9.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:40:35;23.90;;;10.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:43:02;18.15;;;9.48;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:45:28;17.83;;;8.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:47:55;23.00;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:50:22;18.20;;;8.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:52:49;16.88;;;7.07;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:55:16;22.67;;;7.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T03:57:44;20.25;;;6.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:00:11;22.00;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:02:38;14.50;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:05:05;19.80;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:07:32;21.67;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:10:01;14.95;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:12:30;19.08;;;4.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:14:58;19.40;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:17:25;18.58;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:19:51;23.52;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:22:18;17.25;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:24:46;17.88;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:27:15;23.80;;;5.93;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:29:42;21.23;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:32:10;15.68;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:34:37;20.52;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:37:04;21.85;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:39:31;18.02;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:41:58;20.40;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:44:26;21.02;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:46:53;20.35;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:49:21;26.33;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:51:48;30.38;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:54:14;24.10;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:56:41;25.67;;;5.57;;
32637;SDS011;19045;52.268;10.506;2023-04-25T04:59:08;22.65;;;5.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:01:35;21.65;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:04:02;24.25;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:06:30;29.00;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:08:57;29.25;;;6.43;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:11:24;27.25;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:13:52;19.55;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:16:19;28.23;;;6.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:18:46;26.83;;;5.97;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:21:14;24.17;;;4.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:23:42;31.70;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:26:09;23.80;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:28:38;25.88;;;6.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:31:05;26.83;;;6.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:33:32;24.13;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:35:59;27.20;;;5.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:38:26;27.27;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:40:54;25.13;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:43:21;31.23;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:45:47;27.85;;;5.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:48:14;30.30;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:50:40;24.85;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:53:07;28.88;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:55:34;22.50;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T05:58:02;23.23;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:00:29;22.95;;;5.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:02:56;31.25;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:05:22;28.42;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:07:50;26.85;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:10:16;28.30;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:12:43;32.22;;;6.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:15:11;25.08;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:17:38;24.80;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:20:05;26.85;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:22:33;24.40;;;5.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:25:00;26.40;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:27:29;27.63;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:29:55;26.23;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:32:23;20.73;;;5.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:34:52;26.05;;;4.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:37:20;21.35;;;3.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:39:47;37.67;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:42:13;27.27;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:44:40;17.63;;;3.80;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:47:07;23.75;;;4.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:49:35;21.60;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:52:02;28.02;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:54:30;22.85;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:56:56;27.85;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T06:59:23;23.40;;;4.43;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:01:50;27.85;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:04:16;24.55;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:06:46;31.27;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:09:13;15.27;;;3.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:11:40;15.27;;;3.33;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:14:07;19.88;;;3.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:16:33;18.00;;;4.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:19:00;14.30;;;2.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:21:27;15.80;;;3.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:23:55;15.73;;;3.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:26:21;18.90;;;3.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:28:48;17.05;;;3.67;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:31:16;17.33;;;3.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:33:43;24.20;;;7.32;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:36:09;16.67;;;3.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:38:36;9.80;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:41:04;12.35;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:43:31;16.90;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:45:57;14.38;;;2.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:48:24;14.98;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:50:51;18.25;;;3.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:53:17;16.00;;;3.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:55:44;12.25;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T07:58:12;11.85;;;2.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:00:40;12.07;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:03:08;11.63;;;2.67;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:05:35;14.35;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:08:02;10.85;;;2.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:10:31;20.33;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:12:58;14.15;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:15:26;12.90;;;3.05;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:17:53;21.48;;;4.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:20:19;13.32;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:22:46;10.15;;;3.17;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:25:13;15.93;;;3.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:27:40;18.52;;;3.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:30:07;13.02;;;3.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:32:36;19.13;;;3.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:35:04;18.67;;;3.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:37:31;20.35;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:39:58;20.55;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:42:25;15.27;;;4.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:44:53;15.48;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:47:21;18.60;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:49:50;26.50;;;4.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:52:21;17.40;;;3.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:54:49;16.30;;;3.83;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:57:19;12.10;;;3.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T08:59:47;22.10;;;4.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:02:14;15.73;;;3.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:04:43;18.75;;;3.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:07:12;22.05;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:09:40;11.13;;;2.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:12:07;16.77;;;3.95;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:14:34;16.50;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:17:01;18.08;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:19:29;12.75;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:21:58;8.70;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:24:34;9.35;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:27:05;8.32;;;1.98;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:29:32;9.05;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:32:13;7.97;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:34:42;6.35;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:37:10;9.00;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:39:39;11.10;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:42:05;10.45;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:44:32;8.57;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:46:59;10.43;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:49:27;8.50;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:51:54;10.48;;;2.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:54:22;11.13;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:56:51;17.95;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-04-25T09:59:19;9.07;;;2.33;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:01:48;8.75;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:04:18;13.52;;;2.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:06:47;13.55;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:09:15;11.40;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:11:43;13.15;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:14:13;10.07;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:16:40;10.68;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:19:09;8.95;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:21:36;11.80;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:24:14;10.68;;;2.45;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:26:41;6.40;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:29:08;12.13;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:31:44;10.57;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:34:12;7.28;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:36:38;8.32;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:39:06;7.57;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:41:45;9.93;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:44:13;9.18;;;2.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:46:41;7.72;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:49:10;8.48;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:51:58;6.22;;;2.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:54:40;6.93;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:57:07;8.95;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T10:59:33;8.98;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:02:01;10.18;;;2.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:04:38;8.65;;;2.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:07:09;9.75;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:09:45;7.72;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:12:12;9.55;;;3.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:14:39;7.18;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:17:08;7.35;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:19:35;6.78;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:22:02;7.82;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:24:30;7.40;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:26:59;8.95;;;2.33;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:29:28;6.88;;;1.98;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:31:55;9.77;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:34:27;8.93;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:39:23;7.32;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:41:50;10.45;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:44:23;11.88;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:46:50;9.80;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:49:17;9.23;;;2.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:51:45;6.32;;;1.98;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:54:13;9.65;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:56:41;8.40;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T11:59:08;12.00;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:01:35;6.20;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:04:13;10.30;;;2.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:06:40;5.35;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:09:10;10.05;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:11:41;8.10;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:14:08;6.03;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:16:41;7.72;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:19:09;5.68;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:21:36;7.90;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:24:14;6.68;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:26:48;8.07;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:29:20;9.07;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:31:48;6.15;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:34:16;7.15;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:36:43;8.10;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:39:15;3.90;;;1.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:41:42;8.55;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:44:09;10.90;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:46:36;6.70;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:49:03;9.68;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:51:29;9.50;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:53:57;3.40;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:56:26;3.15;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T12:58:53;6.75;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:01:19;7.13;;;1.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:03:46;5.10;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:06:13;4.25;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:08:40;14.43;;;6.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:11:07;11.43;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:13:36;8.18;;;2.28;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:16:02;6.55;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:18:31;5.38;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:20:58;8.40;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:23:26;9.77;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:25:54;8.73;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:28:22;5.68;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:30:50;5.88;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:33:17;9.48;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:35:45;8.57;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:38:18;5.97;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:40:46;4.72;;;1.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:43:12;10.23;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:45:39;5.90;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:48:07;4.80;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:50:34;3.95;;;1.33;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:53:01;7.60;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:55:27;8.05;;;1.15;;
32637;SDS011;19045;52.268;10.506;2023-04-25T13:57:55;3.67;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:00:21;3.28;;;0.90;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:02:48;1.98;;;1.23;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:05:17;7.00;;;0.77;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:07:44;4.82;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:10:10;5.65;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:12:37;3.28;;;0.85;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:15:04;5.88;;;1.58;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:17:32;6.57;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:19:58;5.95;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:22:26;4.05;;;1.00;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:24:53;5.25;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:27:20;6.38;;;1.27;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:29:46;5.50;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-04-25T14:32:13;4.68;;;1.58;;