sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2023-01-01T00:00:39;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:03:06;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:05:37;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:08:05;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:10:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:13:03;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:15:30;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:17:57;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:20:24;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:22:59;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:25:26;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:27:53;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:30:21;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:32:50;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:35:25;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:37:53;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:40:21;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:42:48;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:45:15;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:47:50;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:50:18;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:52:45;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:55:15;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T00:57:42;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:00:10;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:02:37;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:05:05;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:07:37;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:10:05;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:12:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:15:10;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:17:37;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:20:06;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:22:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:25:03;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:27:31;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:29:58;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:32:26;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:34:53;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:37:20;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:39:48;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:42:20;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:44:51;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:47:30;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:50:12;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:55:34;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T01:58:09;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:00:37;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:05:55;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:08:24;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:10:52;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:13:19;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:18:23;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:23:51;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:30:02;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:32:35;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:37:57;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:40:26;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:42:55;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:45:23;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:47:50;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:50:20;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T02:55:53;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:01:33;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:07:23;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:13:01;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:15:57;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:21:09;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:23:39;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:26:16;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:28:55;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:31:24;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:34:00;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:36:36;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:39:11;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:44:40;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:47:09;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:49:36;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:52:47;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:55:30;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T03:58:02;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:00:38;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:03:22;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:05:50;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:08:17;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:10:52;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:13:20;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:15:48;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:18:15;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:20:45;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:23:12;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:25:39;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:28:06;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:30:34;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:33:02;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:35:29;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:37:56;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:40:25;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:42:53;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:45:20;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:47:47;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:50:14;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:52:41;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:55:08;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T04:57:35;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:00:03;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:02:30;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:04:57;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:07:24;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:09:52;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:12:22;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:14:49;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:17:16;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:19:43;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:22:10;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:24:37;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:27:04;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:29:34;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:32:01;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:34:28;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:36:54;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:39:22;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:41:49;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:44:17;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:46:45;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:49:12;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:51:39;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:54:05;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:56:32;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T05:59:00;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:01:29;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:03:57;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:06:28;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:09:02;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:11:31;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:13:59;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:16:30;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:18:57;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:21:27;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:23:57;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:26:26;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:28:54;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:31:22;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:33:50;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:36:19;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:38:50;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:41:20;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:43:48;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:46:22;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:48:53;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:51:26;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:54:01;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:56:29;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T06:58:57;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:01:29;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:03:59;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:06:28;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:08:55;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:11:25;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:13:52;10.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:16:21;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:18:49;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:21:53;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:24:21;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:26:48;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:29:15;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:31:43;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:34:15;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:36:44;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:39:12;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:41:39;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:44:06;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:46:35;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:49:03;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:51:30;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:53:59;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:56:34;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T07:59:02;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:01:29;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:03:56;10.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:06:23;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:08:52;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:11:19;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:13:46;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:16:13;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:18:40;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:21:08;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:23:35;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:26:06;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:28:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:31:01;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:33:28;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:35:55;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:38:23;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:40:50;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:43:20;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:45:48;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:48:15;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:50:51;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:53:19;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:55:58;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T08:58:30;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:00:58;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:03:28;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:05:56;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:08:23;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:10:52;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:13:20;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:15:47;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:18:15;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:20:42;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:23:10;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:25:38;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:28:11;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:30:39;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:33:06;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:35:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:38:02;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:40:56;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:46:07;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:48:38;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:51:14;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:56:25;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T09:58:53;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:12:15;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:14:54;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:17:45;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:20:22;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:22:54;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:25:30;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:28:22;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:30:52;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:33:22;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:35:51;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:38:24;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:41:02;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:43:32;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:46:00;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:48:29;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:51:06;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:53:41;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T10:56:12;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:04:08;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:06:44;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:09:22;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:12:04;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:14:53;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:17:23;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:19:51;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:22:53;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:25:22;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:27:50;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:32:50;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:35:23;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:37:53;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:40:35;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:43:04;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:45:40;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:48:34;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:51:07;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:53:39;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:56:19;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T11:59:05;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:01:47;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:04:33;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:07:10;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:09:57;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:12:45;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:17:54;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:20:39;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:23:10;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:25:39;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:30:55;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:33:38;10.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:56:24;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T12:58:56;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:01:30;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:04:03;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:06:44;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:09:25;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:12:03;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:14:45;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:17:30;10.30;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:20:22;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:22:50;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:25:21;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:38:54;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:41:43;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:44:17;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:50:32;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:53:27;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T13:56:05;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:05:08;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:10:32;10.20;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:15:33;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:18:10;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:20:41;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:23:12;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:25:42;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:28:18;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:30:46;10.10;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:33:25;10.00;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T14:36:00;10.00;99.60
4501;DHT22;2263;54.654;9.410;2023-01-01T14:38:30;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:41:29;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:44:17;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:46:51;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:51:57;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:54:31;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:56:59;10.00;99.80
4501;DHT22;2263;54.654;9.410;2023-01-01T14:59:29;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:02:11;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:04:43;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:07:31;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:10:00;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:12:29;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:14:58;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:17:27;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:20:20;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:22:49;9.90;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:25:18;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:27:53;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:30:30;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:33:07;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:35:35;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:40:41;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:43:25;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:45:59;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:48:49;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:51:22;9.80;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:54:00;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:56:30;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T15:59:02;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:01:37;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:04:25;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:06:56;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:09:26;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:11:55;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:14:23;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:16:53;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:19:23;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:21:51;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:24:20;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:26:48;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:29:15;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:31:42;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:34:13;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:36:44;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:39:11;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:41:42;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:44:14;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:46:41;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:49:10;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:51:43;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:54:10;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:56:37;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T16:59:04;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:01:31;9.70;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:03:59;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:06:29;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:09:00;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:11:27;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:13:54;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:16:22;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:18:56;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:21:41;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:24:08;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:26:35;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:29:08;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:31:35;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:34:03;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:36:30;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:38:58;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:41:25;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:43:52;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:46:22;9.60;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:48:49;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:51:18;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:53:45;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:56:14;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T17:58:45;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:01:28;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:03:59;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:06:29;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:08:59;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:11:27;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:13:56;9.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:16:27;9.50;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:18:54;9.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:21:22;9.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:23:52;9.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:26:21;9.40;99.90
4501;DHT22;2263;54.654;9.410;2023-01-01T18:28:57;9.40;99.90