sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6627;DHT22;3349;49.830;8.748;2024-02-26T00:00:08;7.10;76.00
6627;DHT22;3349;49.830;8.748;2024-02-26T00:02:37;7.10;76.20
6627;DHT22;3349;49.830;8.748;2024-02-26T00:05:05;7.10;76.80
6627;DHT22;3349;49.830;8.748;2024-02-26T00:07:32;7.00;77.10
6627;DHT22;3349;49.830;8.748;2024-02-26T00:09:59;6.90;77.00
6627;DHT22;3349;49.830;8.748;2024-02-26T00:12:26;6.90;77.70
6627;DHT22;3349;49.830;8.748;2024-02-26T00:14:52;6.90;78.70
6627;DHT22;3349;49.830;8.748;2024-02-26T00:17:19;7.00;77.80
6627;DHT22;3349;49.830;8.748;2024-02-26T00:19:47;7.00;76.60
6627;DHT22;3349;49.830;8.748;2024-02-26T00:22:14;7.00;76.70
6627;DHT22;3349;49.830;8.748;2024-02-26T00:24:41;7.00;77.20
6627;DHT22;3349;49.830;8.748;2024-02-26T00:27:07;7.00;77.00
6627;DHT22;3349;49.830;8.748;2024-02-26T00:29:34;7.00;76.30
6627;DHT22;3349;49.830;8.748;2024-02-26T00:32:01;7.00;76.10
6627;DHT22;3349;49.830;8.748;2024-02-26T00:34:27;7.00;75.50
6627;DHT22;3349;49.830;8.748;2024-02-26T00:36:55;7.00;75.00
6627;DHT22;3349;49.830;8.748;2024-02-26T00:39:22;7.10;74.40
6627;DHT22;3349;49.830;8.748;2024-02-26T00:41:49;7.10;74.60
6627;DHT22;3349;49.830;8.748;2024-02-26T00:44:17;7.10;75.00
6627;DHT22;3349;49.830;8.748;2024-02-26T00:46:43;7.10;75.40
6627;DHT22;3349;49.830;8.748;2024-02-26T00:49:10;7.10;75.40
6627;DHT22;3349;49.830;8.748;2024-02-26T00:51:36;7.00;75.30
6627;DHT22;3349;49.830;8.748;2024-02-26T00:54:05;7.00;75.10
6627;DHT22;3349;49.830;8.748;2024-02-26T00:56:31;7.00;75.50
6627;DHT22;3349;49.830;8.748;2024-02-26T00:58:58;7.00;75.80
6627;DHT22;3349;49.830;8.748;2024-02-26T01:01:25;7.00;75.60
6627;DHT22;3349;49.830;8.748;2024-02-26T01:03:51;7.00;75.60
6627;DHT22;3349;49.830;8.748;2024-02-26T01:06:18;7.00;75.40
6627;DHT22;3349;49.830;8.748;2024-02-26T01:08:45;6.90;75.50
6627;DHT22;3349;49.830;8.748;2024-02-26T01:11:13;6.90;75.60
6627;DHT22;3349;49.830;8.748;2024-02-26T01:13:40;7.00;75.90
6627;DHT22;3349;49.830;8.748;2024-02-26T01:16:06;6.90;75.40
6627;DHT22;3349;49.830;8.748;2024-02-26T01:18:33;7.00;75.70
6627;DHT22;3349;49.830;8.748;2024-02-26T01:21:00;7.00;75.50
6627;DHT22;3349;49.830;8.748;2024-02-26T01:23:26;7.00;73.90
6627;DHT22;3349;49.830;8.748;2024-02-26T01:25:53;7.10;73.80
6627;DHT22;3349;49.830;8.748;2024-02-26T01:28:21;7.10;73.20
6627;DHT22;3349;49.830;8.748;2024-02-26T01:30:47;7.10;73.70
6627;DHT22;3349;49.830;8.748;2024-02-26T01:33:14;7.10;73.60
6627;DHT22;3349;49.830;8.748;2024-02-26T01:35:41;7.10;74.10
6627;DHT22;3349;49.830;8.748;2024-02-26T01:38:07;7.00;73.90
6627;DHT22;3349;49.830;8.748;2024-02-26T01:40:34;7.00;74.80
6627;DHT22;3349;49.830;8.748;2024-02-26T01:43:02;7.00;73.40
6627;DHT22;3349;49.830;8.748;2024-02-26T01:45:30;7.00;73.80
6627;DHT22;3349;49.830;8.748;2024-02-26T01:47:57;7.00;73.90
6627;DHT22;3349;49.830;8.748;2024-02-26T01:50:24;7.00;73.90
6627;DHT22;3349;49.830;8.748;2024-02-26T01:52:51;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T01:55:19;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T01:57:49;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T02:00:18;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T02:02:46;7.10;71.40
6627;DHT22;3349;49.830;8.748;2024-02-26T02:05:15;7.10;71.40
6627;DHT22;3349;49.830;8.748;2024-02-26T02:07:43;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T02:10:09;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T02:12:36;7.00;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T02:15:06;7.00;72.50
6627;DHT22;3349;49.830;8.748;2024-02-26T02:17:33;6.90;72.20
6627;DHT22;3349;49.830;8.748;2024-02-26T02:20:01;6.90;73.00
6627;DHT22;3349;49.830;8.748;2024-02-26T02:22:30;6.90;73.50
6627;DHT22;3349;49.830;8.748;2024-02-26T02:24:57;6.90;73.70
6627;DHT22;3349;49.830;8.748;2024-02-26T02:27:24;6.90;73.70
6627;DHT22;3349;49.830;8.748;2024-02-26T02:29:51;6.90;73.80
6627;DHT22;3349;49.830;8.748;2024-02-26T02:32:19;6.90;74.80
6627;DHT22;3349;49.830;8.748;2024-02-26T02:34:46;6.80;74.70
6627;DHT22;3349;49.830;8.748;2024-02-26T02:37:13;6.80;74.90
6627;DHT22;3349;49.830;8.748;2024-02-26T02:39:41;6.70;75.10
6627;DHT22;3349;49.830;8.748;2024-02-26T02:42:08;6.80;75.40
6627;DHT22;3349;49.830;8.748;2024-02-26T02:44:35;6.70;75.70
6627;DHT22;3349;49.830;8.748;2024-02-26T02:47:02;6.70;76.10
6627;DHT22;3349;49.830;8.748;2024-02-26T02:49:29;6.70;76.70
6627;DHT22;3349;49.830;8.748;2024-02-26T02:51:55;6.70;78.10
6627;DHT22;3349;49.830;8.748;2024-02-26T02:54:23;6.70;78.10
6627;DHT22;3349;49.830;8.748;2024-02-26T02:56:51;6.60;78.20
6627;DHT22;3349;49.830;8.748;2024-02-26T02:59:17;6.60;78.40
6627;DHT22;3349;49.830;8.748;2024-02-26T03:01:44;6.60;78.70
6627;DHT22;3349;49.830;8.748;2024-02-26T03:04:12;6.60;78.70
6627;DHT22;3349;49.830;8.748;2024-02-26T03:06:39;6.60;78.30
6627;DHT22;3349;49.830;8.748;2024-02-26T03:09:05;6.70;78.70
6627;DHT22;3349;49.830;8.748;2024-02-26T03:11:32;6.70;79.00
6627;DHT22;3349;49.830;8.748;2024-02-26T03:14:00;6.70;79.50
6627;DHT22;3349;49.830;8.748;2024-02-26T03:16:27;6.70;80.30
6627;DHT22;3349;49.830;8.748;2024-02-26T03:18:54;6.60;80.70
6627;DHT22;3349;49.830;8.748;2024-02-26T03:21:21;6.70;80.80
6627;DHT22;3349;49.830;8.748;2024-02-26T03:23:47;6.70;81.20
6627;DHT22;3349;49.830;8.748;2024-02-26T03:26:14;6.70;81.50
6627;DHT22;3349;49.830;8.748;2024-02-26T03:28:41;6.70;81.70
6627;DHT22;3349;49.830;8.748;2024-02-26T03:31:09;6.70;82.40
6627;DHT22;3349;49.830;8.748;2024-02-26T03:33:37;6.60;82.80
6627;DHT22;3349;49.830;8.748;2024-02-26T03:36:04;6.60;83.40
6627;DHT22;3349;49.830;8.748;2024-02-26T03:38:33;6.60;86.30
6627;DHT22;3349;49.830;8.748;2024-02-26T03:40:59;6.60;88.40
6627;DHT22;3349;49.830;8.748;2024-02-26T03:43:26;6.60;90.10
6627;DHT22;3349;49.830;8.748;2024-02-26T03:45:52;6.60;90.90
6627;DHT22;3349;49.830;8.748;2024-02-26T03:48:20;6.50;91.80
6627;DHT22;3349;49.830;8.748;2024-02-26T03:50:47;6.60;93.00
6627;DHT22;3349;49.830;8.748;2024-02-26T03:53:14;6.50;93.00
6627;DHT22;3349;49.830;8.748;2024-02-26T03:55:41;6.50;93.90
6627;DHT22;3349;49.830;8.748;2024-02-26T03:58:08;6.50;94.60
6627;DHT22;3349;49.830;8.748;2024-02-26T04:00:34;6.50;95.20
6627;DHT22;3349;49.830;8.748;2024-02-26T04:03:01;6.50;97.00
6627;DHT22;3349;49.830;8.748;2024-02-26T04:05:29;6.50;97.30
6627;DHT22;3349;49.830;8.748;2024-02-26T04:07:56;6.40;98.40
6627;DHT22;3349;49.830;8.748;2024-02-26T04:10:22;6.40;98.60
6627;DHT22;3349;49.830;8.748;2024-02-26T04:12:49;6.40;98.80
6627;DHT22;3349;49.830;8.748;2024-02-26T04:15:16;6.40;99.20
6627;DHT22;3349;49.830;8.748;2024-02-26T04:17:43;6.40;99.70
6627;DHT22;3349;49.830;8.748;2024-02-26T04:20:13;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:22:42;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:25:08;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:27:35;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:30:02;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:32:29;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:34:56;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:37:23;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:39:51;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:42:18;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:44:44;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:47:11;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:49:38;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:52:05;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:54:32;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:57:00;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T04:59:26;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:01:53;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:04:20;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:06:47;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:09:13;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:11:40;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:14:09;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:16:35;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:19:02;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:21:29;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:23:56;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:26:23;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:28:50;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:31:18;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:33:45;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:36:18;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:38:44;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:41:11;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:43:38;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:46:05;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:48:33;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:50:59;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:53:26;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:55:53;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T05:58:19;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:00:46;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:03:13;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:05:41;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:08:08;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:10:35;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:13:01;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:15:28;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:17:55;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:20:21;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:22:50;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:25:17;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:27:43;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:30:11;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:32:37;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:35:05;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:37:34;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:40:04;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:42:31;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:44:58;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:47:25;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:49:52;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:52:20;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:54:47;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:57:17;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T06:59:44;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:02:12;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:04:39;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:07:06;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:09:33;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:12:00;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:14:28;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:16:54;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:19:21;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:21:48;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:24:15;5.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:26:41;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:29:08;6.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:31:36;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:34:03;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:36:29;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:38:56;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:41:23;6.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:43:49;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:46:16;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:48:44;6.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:51:12;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:53:39;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:56:06;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T07:58:33;6.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:01:00;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:03:26;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:05:54;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:08:21;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:10:49;6.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:13:16;6.50;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:15:42;6.50;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:18:09;6.50;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:20:36;6.60;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:23:04;6.60;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:25:31;6.60;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:27:57;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:30:24;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:32:51;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:35:18;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:37:45;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:40:13;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:42:40;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:45:07;6.70;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:47:34;6.80;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:50:01;6.80;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:52:27;6.90;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:54:54;7.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:57:22;7.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T08:59:49;7.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:02:16;7.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:04:43;7.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:07:10;7.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:09:36;7.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:12:03;7.20;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:14:32;7.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:16:58;7.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:19:26;7.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:21:54;7.60;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:24:23;7.80;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:26:50;7.80;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:29:17;8.00;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:31:45;8.10;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:34:13;8.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:36:40;8.30;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:39:06;8.40;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:41:36;8.50;99.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:44:04;8.60;99.70
6627;DHT22;3349;49.830;8.748;2024-02-26T09:46:31;8.70;99.10
6627;DHT22;3349;49.830;8.748;2024-02-26T09:48:59;8.90;98.20
6627;DHT22;3349;49.830;8.748;2024-02-26T09:51:26;9.10;96.40
6627;DHT22;3349;49.830;8.748;2024-02-26T09:53:55;9.20;94.90
6627;DHT22;3349;49.830;8.748;2024-02-26T09:56:22;9.20;93.30
6627;DHT22;3349;49.830;8.748;2024-02-26T09:58:50;9.40;93.10
6627;DHT22;3349;49.830;8.748;2024-02-26T10:01:20;9.40;92.70
6627;DHT22;3349;49.830;8.748;2024-02-26T10:03:51;9.50;92.80
6627;DHT22;3349;49.830;8.748;2024-02-26T10:06:22;9.70;92.90
6627;DHT22;3349;49.830;8.748;2024-02-26T10:08:48;10.00;91.70
6627;DHT22;3349;49.830;8.748;2024-02-26T10:11:16;10.20;90.70
6627;DHT22;3349;49.830;8.748;2024-02-26T10:13:43;10.40;90.00
6627;DHT22;3349;49.830;8.748;2024-02-26T10:16:09;10.70;86.10
6627;DHT22;3349;49.830;8.748;2024-02-26T10:18:46;11.00;83.80
6627;DHT22;3349;49.830;8.748;2024-02-26T10:21:13;11.10;81.10
6627;DHT22;3349;49.830;8.748;2024-02-26T10:23:42;11.30;78.60
6627;DHT22;3349;49.830;8.748;2024-02-26T10:26:10;11.30;76.50
6627;DHT22;3349;49.830;8.748;2024-02-26T10:28:38;11.10;75.10
6627;DHT22;3349;49.830;8.748;2024-02-26T10:31:06;11.00;76.10
6627;DHT22;3349;49.830;8.748;2024-02-26T10:33:33;10.80;75.60
6627;DHT22;3349;49.830;8.748;2024-02-26T10:36:01;10.60;77.50
6627;DHT22;3349;49.830;8.748;2024-02-26T10:38:27;10.40;79.00
6627;DHT22;3349;49.830;8.748;2024-02-26T10:40:56;10.30;81.80
6627;DHT22;3349;49.830;8.748;2024-02-26T10:43:22;10.40;83.30
6627;DHT22;3349;49.830;8.748;2024-02-26T10:45:49;10.40;82.90
6627;DHT22;3349;49.830;8.748;2024-02-26T10:48:16;10.50;83.30
6627;DHT22;3349;49.830;8.748;2024-02-26T10:50:43;10.50;81.40
6627;DHT22;3349;49.830;8.748;2024-02-26T10:53:15;10.50;83.30
6627;DHT22;3349;49.830;8.748;2024-02-26T10:55:43;10.70;81.20
6627;DHT22;3349;49.830;8.748;2024-02-26T10:58:13;10.90;82.40
6627;DHT22;3349;49.830;8.748;2024-02-26T11:00:41;11.00;81.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:03:08;11.00;81.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:05:35;11.30;80.40
6627;DHT22;3349;49.830;8.748;2024-02-26T11:08:03;11.50;78.60
6627;DHT22;3349;49.830;8.748;2024-02-26T11:10:31;11.80;79.00
6627;DHT22;3349;49.830;8.748;2024-02-26T11:12:59;12.00;77.20
6627;DHT22;3349;49.830;8.748;2024-02-26T11:15:29;12.30;74.40
6627;DHT22;3349;49.830;8.748;2024-02-26T11:17:58;12.50;73.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:20:26;12.50;70.90
6627;DHT22;3349;49.830;8.748;2024-02-26T11:22:54;12.60;70.70
6627;DHT22;3349;49.830;8.748;2024-02-26T11:25:21;12.70;70.30
6627;DHT22;3349;49.830;8.748;2024-02-26T11:27:53;12.30;69.20
6627;DHT22;3349;49.830;8.748;2024-02-26T11:30:23;12.30;70.00
6627;DHT22;3349;49.830;8.748;2024-02-26T11:32:52;12.40;70.70
6627;DHT22;3349;49.830;8.748;2024-02-26T11:35:19;12.50;70.70
6627;DHT22;3349;49.830;8.748;2024-02-26T11:37:57;12.40;70.40
6627;DHT22;3349;49.830;8.748;2024-02-26T11:40:24;12.30;70.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:42:51;12.30;70.00
6627;DHT22;3349;49.830;8.748;2024-02-26T11:45:52;12.00;71.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:48:24;11.90;72.10
6627;DHT22;3349;49.830;8.748;2024-02-26T11:50:52;11.80;71.80
6627;DHT22;3349;49.830;8.748;2024-02-26T11:53:20;11.70;72.20
6627;DHT22;3349;49.830;8.748;2024-02-26T11:55:47;11.50;73.70
6627;DHT22;3349;49.830;8.748;2024-02-26T11:58:14;11.50;74.70
6627;DHT22;3349;49.830;8.748;2024-02-26T12:00:41;11.60;74.70
6627;DHT22;3349;49.830;8.748;2024-02-26T12:03:08;11.80;74.40
6627;DHT22;3349;49.830;8.748;2024-02-26T12:05:39;11.80;72.80
6627;DHT22;3349;49.830;8.748;2024-02-26T12:08:07;11.80;73.50
6627;DHT22;3349;49.830;8.748;2024-02-26T12:10:35;11.90;73.30
6627;DHT22;3349;49.830;8.748;2024-02-26T12:13:08;12.10;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T12:15:37;12.10;71.80
6627;DHT22;3349;49.830;8.748;2024-02-26T12:18:06;12.10;71.90
6627;DHT22;3349;49.830;8.748;2024-02-26T12:20:33;12.20;71.20
6627;DHT22;3349;49.830;8.748;2024-02-26T12:23:02;12.20;71.10
6627;DHT22;3349;49.830;8.748;2024-02-26T12:25:30;12.20;70.90
6627;DHT22;3349;49.830;8.748;2024-02-26T12:27:57;12.20;69.10
6627;DHT22;3349;49.830;8.748;2024-02-26T12:30:24;12.00;69.20
6627;DHT22;3349;49.830;8.748;2024-02-26T12:32:53;11.90;70.00
6627;DHT22;3349;49.830;8.748;2024-02-26T12:35:22;11.70;71.30
6627;DHT22;3349;49.830;8.748;2024-02-26T12:37:49;11.60;70.90
6627;DHT22;3349;49.830;8.748;2024-02-26T12:40:18;11.60;72.20
6627;DHT22;3349;49.830;8.748;2024-02-26T12:42:45;11.40;70.90
6627;DHT22;3349;49.830;8.748;2024-02-26T12:45:13;11.40;71.10
6627;DHT22;3349;49.830;8.748;2024-02-26T12:47:42;11.50;72.30
6627;DHT22;3349;49.830;8.748;2024-02-26T12:50:10;11.70;71.80
6627;DHT22;3349;49.830;8.748;2024-02-26T12:52:39;11.90;72.00
6627;DHT22;3349;49.830;8.748;2024-02-26T12:55:07;12.30;70.70
6627;DHT22;3349;49.830;8.748;2024-02-26T12:57:37;12.70;69.20
6627;DHT22;3349;49.830;8.748;2024-02-26T13:00:05;13.10;68.10
6627;DHT22;3349;49.830;8.748;2024-02-26T13:02:35;13.60;65.50
6627;DHT22;3349;49.830;8.748;2024-02-26T13:05:03;13.90;62.20
6627;DHT22;3349;49.830;8.748;2024-02-26T13:07:30;13.90;61.40
6627;DHT22;3349;49.830;8.748;2024-02-26T13:09:57;13.80;61.20
6627;DHT22;3349;49.830;8.748;2024-02-26T13:12:23;13.60;60.30
6627;DHT22;3349;49.830;8.748;2024-02-26T13:14:59;13.30;60.50
6627;DHT22;3349;49.830;8.748;2024-02-26T13:17:26;13.30;61.30
6627;DHT22;3349;49.830;8.748;2024-02-26T13:19:53;13.30;61.70
6627;DHT22;3349;49.830;8.748;2024-02-26T13:22:21;13.50;61.50
6627;DHT22;3349;49.830;8.748;2024-02-26T13:24:53;13.60;61.60
6627;DHT22;3349;49.830;8.748;2024-02-26T13:27:21;13.70;62.00
6627;DHT22;3349;49.830;8.748;2024-02-26T13:29:48;13.50;62.70
6627;DHT22;3349;49.830;8.748;2024-02-26T13:32:16;13.70;62.80
6627;DHT22;3349;49.830;8.748;2024-02-26T13:34:43;13.60;61.80
6627;DHT22;3349;49.830;8.748;2024-02-26T13:37:09;13.70;61.80
6627;DHT22;3349;49.830;8.748;2024-02-26T13:39:38;13.70;62.30
6627;DHT22;3349;49.830;8.748;2024-02-26T13:42:07;13.60;61.70
6627;DHT22;3349;49.830;8.748;2024-02-26T13:44:37;13.90;61.40
6627;DHT22;3349;49.830;8.748;2024-02-26T13:47:06;13.90;61.60
6627;DHT22;3349;49.830;8.748;2024-02-26T13:49:34;14.00;61.10
6627;DHT22;3349;49.830;8.748;2024-02-26T13:52:00;14.30;61.30
6627;DHT22;3349;49.830;8.748;2024-02-26T13:54:27;14.70;59.50
6627;DHT22;3349;49.830;8.748;2024-02-26T13:56:54;15.00;58.90
6627;DHT22;3349;49.830;8.748;2024-02-26T13:59:21;15.30;56.90
6627;DHT22;3349;49.830;8.748;2024-02-26T14:01:47;15.50;56.80
6627;DHT22;3349;49.830;8.748;2024-02-26T14:04:14;15.30;57.20
6627;DHT22;3349;49.830;8.748;2024-02-26T14:06:43;15.10;57.10
6627;DHT22;3349;49.830;8.748;2024-02-26T14:09:10;15.00;57.50
6627;DHT22;3349;49.830;8.748;2024-02-26T14:11:37;15.10;57.50
6627;DHT22;3349;49.830;8.748;2024-02-26T14:14:05;15.30;56.30
6627;DHT22;3349;49.830;8.748;2024-02-26T14:16:31;15.90;56.50
6627;DHT22;3349;49.830;8.748;2024-02-26T14:18:58;17.30;53.50
6627;DHT22;3349;49.830;8.748;2024-02-26T14:21:25;18.10;51.10
6627;DHT22;3349;49.830;8.748;2024-02-26T14:23:53;18.20;49.10
6627;DHT22;3349;49.830;8.748;2024-02-26T14:26:21;18.10;49.40
6627;DHT22;3349;49.830;8.748;2024-02-26T14:28:47;17.80;48.90
6627;DHT22;3349;49.830;8.748;2024-02-26T14:31:17;17.10;49.10
6627;DHT22;3349;49.830;8.748;2024-02-26T14:33:44;16.30;50.20
6627;DHT22;3349;49.830;8.748;2024-02-26T14:36:11;15.50;51.90
6627;DHT22;3349;49.830;8.748;2024-02-26T14:38:38;14.90;52.60
6627;DHT22;3349;49.830;8.748;2024-02-26T14:41:06;14.40;54.40
6627;DHT22;3349;49.830;8.748;2024-02-26T14:43:32;14.00;56.20
6627;DHT22;3349;49.830;8.748;2024-02-26T14:46:00;13.70;57.60
6627;DHT22;3349;49.830;8.748;2024-02-26T14:48:27;13.50;59.40
6627;DHT22;3349;49.830;8.748;2024-02-26T14:50:54;13.50;59.00
6627;DHT22;3349;49.830;8.748;2024-02-26T14:53:21;13.40;59.30
6627;DHT22;3349;49.830;8.748;2024-02-26T14:55:48;13.40;59.70
6627;DHT22;3349;49.830;8.748;2024-02-26T14:58:16;13.40;60.30
6627;DHT22;3349;49.830;8.748;2024-02-26T15:00:43;13.40;60.60
6627;DHT22;3349;49.830;8.748;2024-02-26T15:03:09;13.50;60.30
6627;DHT22;3349;49.830;8.748;2024-02-26T15:05:37;13.80;60.00
6627;DHT22;3349;49.830;8.748;2024-02-26T15:08:04;13.90;59.70
6627;DHT22;3349;49.830;8.748;2024-02-26T15:10:31;13.80;59.60
6627;DHT22;3349;49.830;8.748;2024-02-26T15:12:57;13.60;59.50
6627;DHT22;3349;49.830;8.748;2024-02-26T15:15:25;13.40;60.70
6627;DHT22;3349;49.830;8.748;2024-02-26T15:17:52;13.30;61.00
6627;DHT22;3349;49.830;8.748;2024-02-26T15:20:19;13.50;61.50
6627;DHT22;3349;49.830;8.748;2024-02-26T15:22:46;13.70;60.10
6627;DHT22;3349;49.830;8.748;2024-02-26T15:25:13;13.90;59.70
6627;DHT22;3349;49.830;8.748;2024-02-26T15:27:39;14.10;59.20
6627;DHT22;3349;49.830;8.748;2024-02-26T15:30:07;14.20;59.20
6627;DHT22;3349;49.830;8.748;2024-02-26T15:32:35;14.00;59.10
6627;DHT22;3349;49.830;8.748;2024-02-26T15:35:02;13.80;59.50
6627;DHT22;3349;49.830;8.748;2024-02-26T15:37:29;13.50;59.40
6627;DHT22;3349;49.830;8.748;2024-02-26T15:39:55;13.30;60.50
6627;DHT22;3349;49.830;8.748;2024-02-26T15:42:22;13.10;60.40
6627;DHT22;3349;49.830;8.748;2024-02-26T15:44:50;13.10;61.20
6627;DHT22;3349;49.830;8.748;2024-02-26T15:47:17;13.00;61.90
6627;DHT22;3349;49.830;8.748;2024-02-26T15:49:45;12.70;61.60
6627;DHT22;3349;49.830;8.748;2024-02-26T15:52:12;12.60;63.20
6627;DHT22;3349;49.830;8.748;2024-02-26T15:54:39;12.60;64.20
6627;DHT22;3349;49.830;8.748;2024-02-26T15:57:06;12.90;64.50
6627;DHT22;3349;49.830;8.748;2024-02-26T15:59:34;13.00;63.30
6627;DHT22;3349;49.830;8.748;2024-02-26T16:02:01;12.90;63.50
6627;DHT22;3349;49.830;8.748;2024-02-26T16:04:28;12.80;64.10
6627;DHT22;3349;49.830;8.748;2024-02-26T16:06:58;12.70;64.20
6627;DHT22;3349;49.830;8.748;2024-02-26T16:09:26;12.40;64.90
6627;DHT22;3349;49.830;8.748;2024-02-26T16:11:54;12.20;65.60