sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2022-11-25T00:03:46;100084.69;;;22.93;62.19
14882;BME280;7533;51.278;12.588;2022-11-25T00:08:50;100079.28;;;22.93;62.42
14882;BME280;7533;51.278;12.588;2022-11-25T00:13:56;100070.47;;;22.91;62.49
14882;BME280;7533;51.278;12.588;2022-11-25T00:18:59;100073.28;;;22.90;62.49
14882;BME280;7533;51.278;12.588;2022-11-25T00:24:04;100068.84;;;22.89;62.67
14882;BME280;7533;51.278;12.588;2022-11-25T00:29:11;100062.81;;;22.85;62.64
14882;BME280;7533;51.278;12.588;2022-11-25T00:34:14;100057.41;;;22.85;62.72
14882;BME280;7533;51.278;12.588;2022-11-25T00:39:18;100064.75;;;22.83;62.68
14882;BME280;7533;51.278;12.588;2022-11-25T00:44:26;100056.66;;;22.83;62.77
14882;BME280;7533;51.278;12.588;2022-11-25T00:49:42;100066.59;;;22.83;62.92
14882;BME280;7533;51.278;12.588;2022-11-25T00:54:45;100061.44;;;22.80;62.91
14882;BME280;7533;51.278;12.588;2022-11-25T00:59:50;100072.13;;;22.81;63.00
14882;BME280;7533;51.278;12.588;2022-11-25T01:04:54;100069.66;;;22.78;63.01
14882;BME280;7533;51.278;12.588;2022-11-25T01:09:57;100068.06;;;22.76;62.97
14882;BME280;7533;51.278;12.588;2022-11-25T01:15:01;100077.13;;;22.75;63.31
14882;BME280;7533;51.278;12.588;2022-11-25T01:20:05;100066.22;;;22.76;63.10
14882;BME280;7533;51.278;12.588;2022-11-25T01:25:08;100067.22;;;22.75;63.11
14882;BME280;7533;51.278;12.588;2022-11-25T01:30:14;100073.69;;;22.73;63.15
14882;BME280;7533;51.278;12.588;2022-11-25T01:35:17;100068.19;;;22.74;63.22
14882;BME280;7533;51.278;12.588;2022-11-25T01:40:20;100078.22;;;22.72;63.31
14882;BME280;7533;51.278;12.588;2022-11-25T01:45:35;100067.44;;;22.72;63.22
14882;BME280;7533;51.278;12.588;2022-11-25T01:50:40;100067.81;;;22.67;63.42
14882;BME280;7533;51.278;12.588;2022-11-25T01:55:48;100067.06;;;22.65;63.34
14882;BME280;7533;51.278;12.588;2022-11-25T02:00:54;100061.66;;;22.65;63.57
14882;BME280;7533;51.278;12.588;2022-11-25T02:06:02;100061.06;;;22.62;63.79
14882;BME280;7533;51.278;12.588;2022-11-25T02:11:07;100062.88;;;22.61;63.77
14882;BME280;7533;51.278;12.588;2022-11-25T02:16:11;100073.66;;;22.61;63.72
14882;BME280;7533;51.278;12.588;2022-11-25T02:21:17;100075.50;;;22.61;63.82
14882;BME280;7533;51.278;12.588;2022-11-25T02:26:23;100067.66;;;22.58;63.83
14882;BME280;7533;51.278;12.588;2022-11-25T02:31:26;100075.75;;;22.58;63.81
14882;BME280;7533;51.278;12.588;2022-11-25T02:36:29;100070.09;;;22.61;63.69
14882;BME280;7533;51.278;12.588;2022-11-25T02:41:35;100075.63;;;22.59;63.91
14882;BME280;7533;51.278;12.588;2022-11-25T02:46:39;100083.84;;;22.58;63.73
14882;BME280;7533;51.278;12.588;2022-11-25T02:51:43;100068.75;;;22.55;64.02
14882;BME280;7533;51.278;12.588;2022-11-25T02:56:48;100072.41;;;22.54;64.05
14882;BME280;7533;51.278;12.588;2022-11-25T03:01:50;100069.72;;;22.54;63.93
14882;BME280;7533;51.278;12.588;2022-11-25T03:06:53;100076.22;;;22.52;63.89
14882;BME280;7533;51.278;12.588;2022-11-25T03:11:59;100074.59;;;22.49;64.08
14882;BME280;7533;51.278;12.588;2022-11-25T03:17:19;100074.50;;;22.51;64.01
14882;BME280;7533;51.278;12.588;2022-11-25T03:22:22;100075.25;;;22.53;63.99
14882;BME280;7533;51.278;12.588;2022-11-25T03:27:27;100078.78;;;22.53;63.96
14882;BME280;7533;51.278;12.588;2022-11-25T03:32:31;100076.31;;;22.50;63.89
14882;BME280;7533;51.278;12.588;2022-11-25T03:37:34;100084.41;;;22.50;63.90
14882;BME280;7533;51.278;12.588;2022-11-25T03:42:39;100082.69;;;22.49;63.92
14882;BME280;7533;51.278;12.588;2022-11-25T03:47:44;100082.94;;;22.46;64.11
14882;BME280;7533;51.278;12.588;2022-11-25T03:52:47;100090.06;;;22.47;64.08
14882;BME280;7533;51.278;12.588;2022-11-25T03:57:52;100089.34;;;22.45;64.29
14882;BME280;7533;51.278;12.588;2022-11-25T04:02:57;100084.03;;;22.43;64.37
14882;BME280;7533;51.278;12.588;2022-11-25T04:08:00;100077.06;;;22.41;64.51
14882;BME280;7533;51.278;12.588;2022-11-25T04:13:06;100079.63;;;22.42;64.34
14882;BME280;7533;51.278;12.588;2022-11-25T04:18:13;100076.91;;;22.42;64.54
14882;BME280;7533;51.278;12.588;2022-11-25T04:23:16;100083.31;;;22.41;64.51
14882;BME280;7533;51.278;12.588;2022-11-25T04:28:30;100081.59;;;22.40;64.65
14882;BME280;7533;51.278;12.588;2022-11-25T04:33:32;100087.78;;;22.30;58.11
14882;BME280;7533;51.278;12.588;2022-11-25T04:38:36;100085.22;;;21.68;60.17
14882;BME280;7533;51.278;12.588;2022-11-25T04:43:41;100089.78;;;21.91;62.21
14882;BME280;7533;51.278;12.588;2022-11-25T04:48:47;100091.03;;;21.98;62.75
14882;BME280;7533;51.278;12.588;2022-11-25T04:53:50;100086.16;;;22.03;62.96
14882;BME280;7533;51.278;12.588;2022-11-25T04:58:54;100089.50;;;22.07;63.01
14882;BME280;7533;51.278;12.588;2022-11-25T05:04:18;100088.63;;;22.06;63.20
14882;BME280;7533;51.278;12.588;2022-11-25T05:09:22;100096.47;;;22.09;63.41
14882;BME280;7533;51.278;12.588;2022-11-25T05:14:37;100091.22;;;22.08;63.44
14882;BME280;7533;51.278;12.588;2022-11-25T05:19:40;100090.34;;;22.07;63.32
14882;BME280;7533;51.278;12.588;2022-11-25T05:24:44;100092.06;;;22.08;63.36
14882;BME280;7533;51.278;12.588;2022-11-25T05:29:49;100083.00;;;22.09;63.51
14882;BME280;7533;51.278;12.588;2022-11-25T05:34:57;100083.88;;;22.10;63.48
14882;BME280;7533;51.278;12.588;2022-11-25T05:40:01;100091.09;;;22.09;63.57
14882;BME280;7533;51.278;12.588;2022-11-25T05:45:31;100085.81;;;22.08;63.64
14882;BME280;7533;51.278;12.588;2022-11-25T05:50:36;100093.06;;;22.07;63.81
14882;BME280;7533;51.278;12.588;2022-11-25T05:56:06;100101.13;;;22.07;63.62
14882;BME280;7533;51.278;12.588;2022-11-25T06:01:32;100100.38;;;22.05;63.85
14882;BME280;7533;51.278;12.588;2022-11-25T06:06:35;100094.03;;;22.06;63.88
14882;BME280;7533;51.278;12.588;2022-11-25T06:11:38;100095.75;;;22.07;63.80
14882;BME280;7533;51.278;12.588;2022-11-25T06:16:43;100102.13;;;22.06;63.78
14882;BME280;7533;51.278;12.588;2022-11-25T06:22:00;100094.88;;;22.07;63.92
14882;BME280;7533;51.278;12.588;2022-11-25T06:27:04;100102.13;;;22.06;63.73
14882;BME280;7533;51.278;12.588;2022-11-25T06:32:09;100106.66;;;22.06;63.80
14882;BME280;7533;51.278;12.588;2022-11-25T06:37:25;100110.28;;;22.05;63.80
14882;BME280;7533;51.278;12.588;2022-11-25T06:42:28;100121.06;;;22.05;64.06
14882;BME280;7533;51.278;12.588;2022-11-25T06:47:32;100124.75;;;22.04;63.89
14882;BME280;7533;51.278;12.588;2022-11-25T06:52:35;100126.59;;;22.03;63.97
14882;BME280;7533;51.278;12.588;2022-11-25T06:57:38;100132.84;;;22.04;63.98
14882;BME280;7533;51.278;12.588;2022-11-25T07:02:42;100133.81;;;22.03;63.85
14882;BME280;7533;51.278;12.588;2022-11-25T07:07:49;100131.00;;;22.04;63.93
14882;BME280;7533;51.278;12.588;2022-11-25T07:12:52;100138.34;;;22.02;63.95
14882;BME280;7533;51.278;12.588;2022-11-25T07:17:56;100140.06;;;22.03;63.91
14882;BME280;7533;51.278;12.588;2022-11-25T07:22:59;100144.59;;;22.03;64.04
14882;BME280;7533;51.278;12.588;2022-11-25T07:28:02;100143.63;;;22.04;63.94
14882;BME280;7533;51.278;12.588;2022-11-25T07:33:06;100151.50;;;22.07;63.97
14882;BME280;7533;51.278;12.588;2022-11-25T07:38:09;100155.16;;;22.06;63.97
14882;BME280;7533;51.278;12.588;2022-11-25T07:43:12;100152.34;;;22.07;63.93
14882;BME280;7533;51.278;12.588;2022-11-25T07:48:16;100150.38;;;22.09;64.07
14882;BME280;7533;51.278;12.588;2022-11-25T07:53:19;100149.44;;;22.10;63.84
14882;BME280;7533;51.278;12.588;2022-11-25T07:58:22;100158.38;;;22.11;63.81
14882;BME280;7533;51.278;12.588;2022-11-25T08:03:26;100153.88;;;22.11;63.95
14882;BME280;7533;51.278;12.588;2022-11-25T08:08:29;100157.31;;;22.13;63.80
14882;BME280;7533;51.278;12.588;2022-11-25T08:13:32;100157.31;;;22.13;63.70
14882;BME280;7533;51.278;12.588;2022-11-25T08:18:36;100162.06;;;22.10;62.63
14882;BME280;7533;51.278;12.588;2022-11-25T08:23:40;100157.09;;;22.04;59.75
14882;BME280;7533;51.278;12.588;2022-11-25T08:28:44;100166.13;;;21.02;48.36
14882;BME280;7533;51.278;12.588;2022-11-25T08:33:50;100166.09;;;20.37;47.54
14882;BME280;7533;51.278;12.588;2022-11-25T08:38:56;100177.84;;;20.22;49.62
14882;BME280;7533;51.278;12.588;2022-11-25T08:44:01;100171.66;;;20.61;52.07
14882;BME280;7533;51.278;12.588;2022-11-25T08:49:07;100162.13;;;20.82;53.28
14882;BME280;7533;51.278;12.588;2022-11-25T08:54:11;100163.00;;;20.96;54.23
14882;BME280;7533;51.278;12.588;2022-11-25T08:59:14;100168.50;;;21.07;55.14
14882;BME280;7533;51.278;12.588;2022-11-25T09:04:19;100174.00;;;21.18;55.71
14882;BME280;7533;51.278;12.588;2022-11-25T09:09:21;100171.63;;;21.26;56.17
14882;BME280;7533;51.278;12.588;2022-11-25T09:14:24;100176.59;;;21.32;56.43
14882;BME280;7533;51.278;12.588;2022-11-25T09:19:29;100178.13;;;21.36;56.64
14882;BME280;7533;51.278;12.588;2022-11-25T09:24:33;100184.91;;;21.42;56.79
14882;BME280;7533;51.278;12.588;2022-11-25T09:29:36;100184.69;;;21.45;57.12
14882;BME280;7533;51.278;12.588;2022-11-25T09:34:41;100182.63;;;21.49;57.40
14882;BME280;7533;51.278;12.588;2022-11-25T09:39:44;100179.63;;;21.53;57.68
14882;BME280;7533;51.278;12.588;2022-11-25T09:45:00;100188.22;;;21.58;57.99
14882;BME280;7533;51.278;12.588;2022-11-25T09:50:32;100188.13;;;21.60;58.17
14882;BME280;7533;51.278;12.588;2022-11-25T09:55:43;100179.84;;;21.63;58.37
14882;BME280;7533;51.278;12.588;2022-11-25T10:00:49;100179.59;;;21.66;58.50
14882;BME280;7533;51.278;12.588;2022-11-25T10:05:59;100179.28;;;21.71;58.48
14882;BME280;7533;51.278;12.588;2022-11-25T10:11:17;100173.56;;;21.75;58.87
14882;BME280;7533;51.278;12.588;2022-11-25T10:16:32;100167.97;;;21.78;58.84
14882;BME280;7533;51.278;12.588;2022-11-25T10:21:38;100163.19;;;21.82;58.93
14882;BME280;7533;51.278;12.588;2022-11-25T10:26:43;100167.50;;;21.84;58.96
14882;BME280;7533;51.278;12.588;2022-11-25T10:31:47;100171.81;;;21.87;59.13
14882;BME280;7533;51.278;12.588;2022-11-25T10:36:54;100162.75;;;21.88;59.09
14882;BME280;7533;51.278;12.588;2022-11-25T10:42:02;100174.16;;;21.91;59.21
14882;BME280;7533;51.278;12.588;2022-11-25T10:47:19;100168.66;;;21.93;59.27
14882;BME280;7533;51.278;12.588;2022-11-25T10:52:28;100175.44;;;21.99;59.42
14882;BME280;7533;51.278;12.588;2022-11-25T10:57:31;100169.19;;;21.98;59.37
14882;BME280;7533;51.278;12.588;2022-11-25T11:02:37;100166.38;;;22.00;59.50
14882;BME280;7533;51.278;12.588;2022-11-25T11:07:43;100173.38;;;22.02;59.62
14882;BME280;7533;51.278;12.588;2022-11-25T11:12:54;100175.84;;;22.05;59.50
14882;BME280;7533;51.278;12.588;2022-11-25T11:17:59;100165.28;;;22.15;59.58
14882;BME280;7533;51.278;12.588;2022-11-25T11:23:12;100158.56;;;22.21;59.65
14882;BME280;7533;51.278;12.588;2022-11-25T11:28:24;100154.03;;;22.21;60.40
14882;BME280;7533;51.278;12.588;2022-11-25T11:33:32;100140.22;;;22.26;60.52
14882;BME280;7533;51.278;12.588;2022-11-25T11:38:46;100143.31;;;22.32;60.92
14882;BME280;7533;51.278;12.588;2022-11-25T11:44:06;100149.34;;;22.36;60.97
14882;BME280;7533;51.278;12.588;2022-11-25T11:49:29;100140.28;;;22.13;54.44
14882;BME280;7533;51.278;12.588;2022-11-25T11:54:43;100127.00;;;22.23;57.48
14882;BME280;7533;51.278;12.588;2022-11-25T11:59:48;100128.56;;;22.25;58.61
14882;BME280;7533;51.278;12.588;2022-11-25T12:04:56;100121.75;;;22.32;59.06
14882;BME280;7533;51.278;12.588;2022-11-25T12:10:16;100130.34;;;22.37;59.12
14882;BME280;7533;51.278;12.588;2022-11-25T12:15:27;100127.13;;;22.32;59.37
14882;BME280;7533;51.278;12.588;2022-11-25T12:20:38;100127.25;;;22.31;59.69
14882;BME280;7533;51.278;12.588;2022-11-25T12:25:48;100122.84;;;22.30;59.90
14882;BME280;7533;51.278;12.588;2022-11-25T12:31:01;100112.56;;;22.35;60.04
14882;BME280;7533;51.278;12.588;2022-11-25T12:36:11;100120.53;;;22.36;60.27
14882;BME280;7533;51.278;12.588;2022-11-25T12:41:24;100117.72;;;22.38;60.31
14882;BME280;7533;51.278;12.588;2022-11-25T12:46:34;100130.34;;;22.37;60.69
14882;BME280;7533;51.278;12.588;2022-11-25T12:51:56;100128.03;;;22.44;60.61
14882;BME280;7533;51.278;12.588;2022-11-25T12:57:21;100137.50;;;22.50;60.67
14882;BME280;7533;51.278;12.588;2022-11-25T13:02:45;100143.53;;;22.53;60.80
14882;BME280;7533;51.278;12.588;2022-11-25T13:08:03;100138.41;;;22.61;60.73
14882;BME280;7533;51.278;12.588;2022-11-25T13:13:27;100135.34;;;22.66;60.55
14882;BME280;7533;51.278;12.588;2022-11-25T13:18:39;100142.97;;;22.72;60.66
14882;BME280;7533;51.278;12.588;2022-11-25T13:23:48;100145.31;;;22.77;60.49
14882;BME280;7533;51.278;12.588;2022-11-25T13:28:54;100149.50;;;22.81;60.38
14882;BME280;7533;51.278;12.588;2022-11-25T13:34:06;100158.03;;;22.87;60.42
14882;BME280;7533;51.278;12.588;2022-11-25T13:39:12;100159.66;;;22.90;60.28
14882;BME280;7533;51.278;12.588;2022-11-25T13:44:25;100155.84;;;22.92;60.36
14882;BME280;7533;51.278;12.588;2022-11-25T13:49:40;100160.13;;;22.95;60.51
14882;BME280;7533;51.278;12.588;2022-11-25T13:54:47;100166.28;;;22.97;60.50
14882;BME280;7533;51.278;12.588;2022-11-25T13:59:55;100174.97;;;23.01;60.16
14882;BME280;7533;51.278;12.588;2022-11-25T14:05:04;100182.84;;;23.04;60.42
14882;BME280;7533;51.278;12.588;2022-11-25T14:10:21;100185.44;;;23.05;60.45
14882;BME280;7533;51.278;12.588;2022-11-25T14:15:57;100193.53;;;23.05;60.52
14882;BME280;7533;51.278;12.588;2022-11-25T14:21:15;100205.19;;;23.06;60.49
14882;BME280;7533;51.278;12.588;2022-11-25T14:26:27;100205.09;;;23.07;60.58
14882;BME280;7533;51.278;12.588;2022-11-25T14:31:54;100210.09;;;23.12;60.66
14882;BME280;7533;51.278;12.588;2022-11-25T14:37:07;100215.91;;;23.18;60.68
14882;BME280;7533;51.278;12.588;2022-11-25T14:42:13;100224.22;;;23.15;60.52
14882;BME280;7533;51.278;12.588;2022-11-25T14:47:21;100235.75;;;23.17;60.57
14882;BME280;7533;51.278;12.588;2022-11-25T14:52:26;100241.16;;;23.17;60.57
14882;BME280;7533;51.278;12.588;2022-11-25T14:57:33;100248.19;;;23.20;60.54
14882;BME280;7533;51.278;12.588;2022-11-25T15:02:41;100250.38;;;23.15;60.68
14882;BME280;7533;51.278;12.588;2022-11-25T15:07:56;100254.66;;;23.17;60.56
14882;BME280;7533;51.278;12.588;2022-11-25T15:13:08;100255.78;;;23.15;60.64
14882;BME280;7533;51.278;12.588;2022-11-25T15:18:19;100271.13;;;23.14;60.71
14882;BME280;7533;51.278;12.588;2022-11-25T15:23:26;100276.25;;;23.17;60.85
14882;BME280;7533;51.278;12.588;2022-11-25T15:28:33;100277.03;;;23.19;61.04
14882;BME280;7533;51.278;12.588;2022-11-25T15:33:39;100274.44;;;23.18;60.89
14882;BME280;7533;51.278;12.588;2022-11-25T15:38:44;100279.72;;;23.19;61.09
14882;BME280;7533;51.278;12.588;2022-11-25T15:43:48;100284.13;;;23.20;60.98
14882;BME280;7533;51.278;12.588;2022-11-25T15:48:55;100287.81;;;23.19;61.13
14882;BME280;7533;51.278;12.588;2022-11-25T15:54:03;100286.72;;;23.22;61.10
14882;BME280;7533;51.278;12.588;2022-11-25T16:05:14;100293.84;;;23.23;61.26
14882;BME280;7533;51.278;12.588;2022-11-25T16:10:17;100297.16;;;23.27;61.03
14882;BME280;7533;51.278;12.588;2022-11-25T16:15:41;100301.72;;;23.26;61.15
14882;BME280;7533;51.278;12.588;2022-11-25T16:20:49;100299.13;;;23.25;61.22
14882;BME280;7533;51.278;12.588;2022-11-25T16:25:57;100308.97;;;23.26;61.28
14882;BME280;7533;51.278;12.588;2022-11-25T16:31:00;100312.50;;;23.26;61.08
14882;BME280;7533;51.278;12.588;2022-11-25T16:36:05;100312.38;;;23.28;60.89
14882;BME280;7533;51.278;12.588;2022-11-25T16:41:17;100315.13;;;23.39;60.69
14882;BME280;7533;51.278;12.588;2022-11-25T16:46:21;100322.41;;;23.49;60.57
14882;BME280;7533;51.278;12.588;2022-11-25T16:51:26;100322.78;;;23.56;60.38
14882;BME280;7533;51.278;12.588;2022-11-25T16:56:29;100322.69;;;23.58;60.49
14882;BME280;7533;51.278;12.588;2022-11-25T17:01:33;100328.81;;;23.60;60.32
14882;BME280;7533;51.278;12.588;2022-11-25T17:06:38;100324.81;;;23.65;59.96
14882;BME280;7533;51.278;12.588;2022-11-25T17:11:43;100334.28;;;23.71;59.89
14882;BME280;7533;51.278;12.588;2022-11-25T17:16:47;100336.50;;;23.77;59.87
14882;BME280;7533;51.278;12.588;2022-11-25T17:21:52;100338.22;;;23.78;60.25
14882;BME280;7533;51.278;12.588;2022-11-25T17:26:56;100339.22;;;23.88;60.48
14882;BME280;7533;51.278;12.588;2022-11-25T17:32:01;100345.25;;;23.92;60.28
14882;BME280;7533;51.278;12.588;2022-11-25T17:37:12;100356.69;;;23.95;60.52
14882;BME280;7533;51.278;12.588;2022-11-25T17:42:16;100364.44;;;24.00;60.47
14882;BME280;7533;51.278;12.588;2022-11-25T17:47:20;100366.78;;;24.05;60.50
14882;BME280;7533;51.278;12.588;2022-11-25T17:52:24;100380.06;;;24.08;60.67
14882;BME280;7533;51.278;12.588;2022-11-25T17:57:27;100384.13;;;24.13;60.65
14882;BME280;7533;51.278;12.588;2022-11-25T18:02:30;100387.31;;;24.18;60.66
14882;BME280;7533;51.278;12.588;2022-11-25T18:07:34;100395.19;;;24.21;60.45
14882;BME280;7533;51.278;12.588;2022-11-25T18:12:38;100402.09;;;24.25;60.33
14882;BME280;7533;51.278;12.588;2022-11-25T18:17:41;100420.75;;;24.28;60.44
14882;BME280;7533;51.278;12.588;2022-11-25T18:22:46;100418.69;;;24.32;60.48
14882;BME280;7533;51.278;12.588;2022-11-25T18:27:51;100421.16;;;24.35;60.34
14882;BME280;7533;51.278;12.588;2022-11-25T18:32:56;100430.03;;;24.37;60.44
14882;BME280;7533;51.278;12.588;2022-11-25T18:38:01;100438.75;;;24.41;60.31
14882;BME280;7533;51.278;12.588;2022-11-25T18:43:04;100440.25;;;24.45;60.45
14882;BME280;7533;51.278;12.588;2022-11-25T18:48:13;100449.13;;;24.47;60.50
14882;BME280;7533;51.278;12.588;2022-11-25T18:53:18;100455.41;;;24.47;59.39
14882;BME280;7533;51.278;12.588;2022-11-25T18:58:23;100455.75;;;24.43;58.72
14882;BME280;7533;51.278;12.588;2022-11-25T19:03:27;100462.63;;;24.36;58.58
14882;BME280;7533;51.278;12.588;2022-11-25T19:08:31;100465.03;;;24.27;58.55
14882;BME280;7533;51.278;12.588;2022-11-25T19:13:35;100469.22;;;24.20;58.52
14882;BME280;7533;51.278;12.588;2022-11-25T19:18:38;100475.13;;;24.25;58.25
14882;BME280;7533;51.278;12.588;2022-11-25T19:23:43;100477.81;;;24.25;58.56
14882;BME280;7533;51.278;12.588;2022-11-25T19:28:50;100486.50;;;24.18;59.02
14882;BME280;7533;51.278;12.588;2022-11-25T19:33:56;100501.03;;;24.17;59.00
14882;BME280;7533;51.278;12.588;2022-11-25T19:39:01;100511.97;;;24.15;59.27
14882;BME280;7533;51.278;12.588;2022-11-25T19:44:03;100520.56;;;24.09;59.50
14882;BME280;7533;51.278;12.588;2022-11-25T19:49:06;100527.16;;;24.05;59.94
14882;BME280;7533;51.278;12.588;2022-11-25T19:54:13;100538.84;;;24.06;60.19
14882;BME280;7533;51.278;12.588;2022-11-25T19:59:17;100559.97;;;24.00;60.42
14882;BME280;7533;51.278;12.588;2022-11-25T20:04:21;100558.59;;;23.95;60.68
14882;BME280;7533;51.278;12.588;2022-11-25T20:09:25;100568.41;;;23.96;60.71
14882;BME280;7533;51.278;12.588;2022-11-25T20:14:28;100576.66;;;23.94;60.81
14882;BME280;7533;51.278;12.588;2022-11-25T20:19:35;100576.66;;;23.94;61.01
14882;BME280;7533;51.278;12.588;2022-11-25T20:24:39;100582.19;;;23.93;60.97
14882;BME280;7533;51.278;12.588;2022-11-25T20:29:42;100594.84;;;23.92;61.04
14882;BME280;7533;51.278;12.588;2022-11-25T20:34:45;100594.06;;;23.90;61.07
14882;BME280;7533;51.278;12.588;2022-11-25T20:39:51;100606.72;;;23.90;61.19
14882;BME280;7533;51.278;12.588;2022-11-25T20:44:54;100609.69;;;23.87;61.04
14882;BME280;7533;51.278;12.588;2022-11-25T20:49:58;100609.91;;;23.84;61.26
14882;BME280;7533;51.278;12.588;2022-11-25T20:55:13;100612.72;;;23.82;61.55
14882;BME280;7533;51.278;12.588;2022-11-25T21:00:21;100626.13;;;23.84;61.54
14882;BME280;7533;51.278;12.588;2022-11-25T21:05:25;100631.00;;;23.79;61.42
14882;BME280;7533;51.278;12.588;2022-11-25T21:10:30;100638.16;;;23.80;61.53
14882;BME280;7533;51.278;12.588;2022-11-25T21:15:35;100646.34;;;23.78;61.49
14882;BME280;7533;51.278;12.588;2022-11-25T21:20:38;100650.69;;;23.81;61.37
14882;BME280;7533;51.278;12.588;2022-11-25T21:25:43;100656.41;;;23.76;61.49
14882;BME280;7533;51.278;12.588;2022-11-25T21:30:47;100657.28;;;23.77;61.56
14882;BME280;7533;51.278;12.588;2022-11-25T21:35:50;100663.03;;;23.72;61.79
14882;BME280;7533;51.278;12.588;2022-11-25T21:40:56;100678.25;;;23.73;61.78
14882;BME280;7533;51.278;12.588;2022-11-25T21:46:02;100678.25;;;23.73;61.64
14882;BME280;7533;51.278;12.588;2022-11-25T21:51:07;100682.72;;;23.74;61.56
14882;BME280;7533;51.278;12.588;2022-11-25T21:56:15;100684.75;;;23.70;61.63
14882;BME280;7533;51.278;12.588;2022-11-25T22:01:19;100692.13;;;23.68;61.87
14882;BME280;7533;51.278;12.588;2022-11-25T22:06:25;100700.31;;;23.67;61.94
14882;BME280;7533;51.278;12.588;2022-11-25T22:11:31;100709.53;;;23.64;61.71
14882;BME280;7533;51.278;12.588;2022-11-25T22:16:34;100714.06;;;23.64;61.73
14882;BME280;7533;51.278;12.588;2022-11-25T22:21:38;100720.50;;;23.61;61.97
14882;BME280;7533;51.278;12.588;2022-11-25T22:26:43;100725.91;;;23.61;61.69
14882;BME280;7533;51.278;12.588;2022-11-25T22:31:48;100724.88;;;23.64;61.69
14882;BME280;7533;51.278;12.588;2022-11-25T22:36:51;100736.09;;;23.58;61.77
14882;BME280;7533;51.278;12.588;2022-11-25T22:42:01;100742.44;;;23.57;61.70
14882;BME280;7533;51.278;12.588;2022-11-25T22:47:05;100749.69;;;23.56;61.82
14882;BME280;7533;51.278;12.588;2022-11-25T22:52:17;100763.31;;;23.55;61.72
14882;BME280;7533;51.278;12.588;2022-11-25T22:57:22;100760.75;;;23.53;61.71
14882;BME280;7533;51.278;12.588;2022-11-25T23:02:30;100762.47;;;23.54;61.75
14882;BME280;7533;51.278;12.588;2022-11-25T23:07:34;100767.88;;;23.54;61.64
14882;BME280;7533;51.278;12.588;2022-11-25T23:12:38;100776.94;;;23.53;61.50
14882;BME280;7533;51.278;12.588;2022-11-25T23:17:45;100782.47;;;23.52;61.83
14882;BME280;7533;51.278;12.588;2022-11-25T23:22:49;100784.41;;;23.49;61.70
14882;BME280;7533;51.278;12.588;2022-11-25T23:27:53;100790.56;;;23.52;61.78
14882;BME280;7533;51.278;12.588;2022-11-25T23:32:56;100794.34;;;23.49;61.61
14882;BME280;7533;51.278;12.588;2022-11-25T23:37:59;100794.22;;;23.50;61.74
14882;BME280;7533;51.278;12.588;2022-11-25T23:43:10;100797.91;;;23.49;61.73
14882;BME280;7533;51.278;12.588;2022-11-25T23:48:13;100800.91;;;23.45;61.82
14882;BME280;7533;51.278;12.588;2022-11-25T23:53:21;100807.97;;;23.47;61.75
14882;BME280;7533;51.278;12.588;2022-11-25T23:58:27;100808.28;;;23.43;61.97
