sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2022-12-29T00:00:19;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:02:47;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:05:14;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:07:41;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:10:08;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:12:35;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:15:20;5.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:18:07;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:20:34;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:23:20;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:26:11;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:29:02;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:31:46;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:34:32;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:37:17;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:40:04;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:42:49;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:45:36;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:48:03;4.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:50:32;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:52:58;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:55:24;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T00:57:51;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:00:18;5.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:02:45;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:05:12;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:07:41;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:10:08;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:12:37;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:15:08;5.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:17:35;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:20:03;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:22:31;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:24:59;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:27:27;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:29:54;5.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:32:21;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:34:49;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:37:16;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:39:45;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:42:17;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:44:50;5.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:47:26;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:49:57;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:52:27;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:54:56;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T01:57:27;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:00:00;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:02:28;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:04:58;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:07:27;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:09:55;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:12:25;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:14:55;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:17:38;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:23:25;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:26:08;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:29:04;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:31:43;5.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:34:21;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:36:56;5.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:39:34;5.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:42:12;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:44:49;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:47:24;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:49:59;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:52:31;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:55:00;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T02:57:32;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:00:03;5.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:03:00;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:08:40;6.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:11:12;5.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:13:57;6.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:16:47;6.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:19:20;6.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:21:52;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:24:41;6.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:27:12;6.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:29:44;6.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:32:12;6.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:34:41;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:37:11;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:39:39;6.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:42:11;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:44:42;6.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:47:10;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:49:38;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:52:07;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:54:34;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:57:01;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T03:59:28;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:01:55;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:04:22;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:06:48;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:09:17;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:11:44;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:14:11;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:16:38;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:19:05;6.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:21:32;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:23:59;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:26:28;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:28:55;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:31:22;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:33:49;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:36:16;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:38:42;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:41:09;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:43:38;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:46:05;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:48:33;6.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:51:00;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:53:27;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:55:54;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T04:58:21;6.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:00:50;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:03:17;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:05:45;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:08:11;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:10:38;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:13:06;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:15:33;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:18:01;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:20:28;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:22:55;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:25:22;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:27:49;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:30:16;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:32:43;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:35:12;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:37:39;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:40:07;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:42:34;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:45:01;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:47:28;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:49:55;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:52:24;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:54:51;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:57:18;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T05:59:45;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:02:12;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:04:39;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:07:06;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:09:34;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:12:01;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:14:28;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:16:55;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:19:22;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:21:49;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:24:17;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:26:45;7.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:29:12;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:31:42;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:34:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:36:38;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:39:05;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:41:33;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:44:04;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:46:31;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:48:58;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:51:25;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:53:52;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:56:19;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T06:58:46;7.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:01:15;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:03:42;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:06:09;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:08:37;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:11:04;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:13:31;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:15:58;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:18:26;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:20:53;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:23:20;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:25:47;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:28:14;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:30:41;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:33:08;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:35:36;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:38:03;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:40:30;6.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:42:57;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:45:25;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:47:53;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:50:19;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:52:48;6.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:55:15;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T07:57:43;7.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:00:11;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:02:38;7.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:05:05;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:07:33;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:10:02;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:12:29;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:14:56;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:17:23;6.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:19:50;7.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:22:17;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:24:44;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:27:13;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:29:40;7.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:32:07;7.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:34:34;7.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:37:01;7.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:39:28;7.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:41:55;7.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:44:23;7.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:46:50;7.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:49:17;8.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:51:44;8.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:54:12;8.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:56:39;8.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T08:59:07;8.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:01:36;8.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:04:06;8.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:06:33;8.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:09:00;8.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:11:27;8.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:13:54;8.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:16:22;8.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:18:51;8.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:21:19;8.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:23:47;8.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:26:14;9.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:28:43;9.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:31:13;9.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:33:40;9.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:36:09;9.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:38:36;9.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:41:11;10.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:43:54;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:46:29;10.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:49:08;10.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:51:38;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:54:23;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:56:52;9.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T09:59:23;10.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:01:56;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:04:27;10.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:07:02;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:09:36;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:12:15;10.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:15:02;10.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:17:38;11.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:20:22;9.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:23:29;10.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:26:01;10.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:28:36;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:31:08;10.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:33:39;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:36:14;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:38:51;10.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:41:23;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:43:54;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:46:27;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:48:55;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:51:25;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:53:59;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T10:56:33;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:01:54;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:04:34;9.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:07:03;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:09:35;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:12:19;10.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:14:47;11.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:17:16;11.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:19:43;11.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:22:19;11.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:24:50;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:27:19;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:29:49;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:32:19;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:34:47;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:37:17;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:39:54;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:42:29;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:45:04;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:47:33;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:50:02;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:52:33;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:55:05;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T11:57:34;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:00:03;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:02:44;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:05:29;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:08:02;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:10:42;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:13:24;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:15:55;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:18:32;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:21:08;12.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:23:44;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:26:19;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:28:52;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:31:33;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:34:05;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:39:37;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:42:19;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:44:59;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:47:44;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:50:26;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:53:17;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:55:55;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T12:58:33;13.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:01:13;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:03:53;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:06:35;13.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:12:13;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:14:54;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:17:28;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:20:05;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:22:41;13.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:25:22;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:27:54;12.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:30:30;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:33:05;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:35:49;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:38:22;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:40:54;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:43:23;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:45:58;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:48:34;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:51:03;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:53:35;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:56:10;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T13:58:43;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:01:17;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:03:48;12.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:06:22;12.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:08:52;12.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:11:22;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:13:51;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:16:38;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:19:11;12.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:21:40;12.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:33:21;12.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:35:49;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:38:26;12.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:41:16;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:44:02;12.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:46:48;11.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:49:20;11.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:51:50;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:54:52;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T14:57:29;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:00:05;11.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:02:36;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:05:27;11.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:07:56;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:10:25;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:12:54;11.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:15:24;11.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:17:52;11.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:20:26;11.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:22:56;11.30;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:25:24;11.20;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:27:55;11.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:30:23;11.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:32:50;11.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:35:26;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:37:53;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:40:26;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:43:03;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:45:35;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:48:03;10.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:50:33;11.00;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:53:02;10.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:55:32;10.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T15:58:02;10.40;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:00:32;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:03:01;10.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:05:34;10.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:08:03;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:10:32;10.90;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:13:13;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:15:45;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:18:23;10.60;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:20:53;10.10;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:23:24;10.70;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:25:52;10.50;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:28:21;10.80;99.90
17986;DHT22;9118;48.122;11.546;2022-12-29T16:30:58;10.60;99.90