sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2022-09-17T00:00:42;3.83;;;0.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:03:08;4.55;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:05:34;8.35;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:08:04;8.85;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:10:31;9.43;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:13:01;8.95;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:15:27;8.68;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:17:54;5.13;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:20:22;6.07;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:22:49;9.07;;;1.27;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:25:15;9.68;;;1.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:27:40;8.60;;;1.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:30:06;5.32;;;1.23;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:32:32;5.80;;;1.05;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:34:58;8.18;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:37:25;3.75;;;1.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:39:50;9.20;;;0.93;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:42:16;10.20;;;1.25;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:49:44;11.15;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:52:13;5.53;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:54:45;3.88;;;1.23;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:57:16;7.28;;;1.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T00:59:42;4.82;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:02:08;4.47;;;1.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:04:34;7.95;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:12:11;7.85;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:17:51;10.30;;;1.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:20:45;9.95;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:31:57;12.98;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:43:11;10.38;;;1.52;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:45:56;11.75;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:48:34;11.18;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:51:06;10.85;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:56:13;11.63;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T01:58:42;15.90;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:01:15;11.93;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:03:47;9.25;;;2.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:06:20;7.47;;;1.73;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:08:56;11.57;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:11:29;9.52;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:16:36;8.30;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:19:22;5.07;;;1.33;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:21:54;10.13;;;1.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:29:54;8.43;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:32:19;7.97;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:34:45;14.23;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:37:11;10.80;;;2.05;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:39:38;10.63;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:53:38;16.00;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T02:59:24;13.07;;;1.83;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:04:25;15.10;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:06:54;8.80;;;1.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:09:20;16.60;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:11:46;12.00;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:14:11;19.30;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:16:37;21.75;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:19:03;7.93;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:21:28;17.13;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:23:55;12.27;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:26:21;16.63;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:28:47;18.55;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:31:12;17.70;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:33:38;15.23;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:36:04;17.55;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:38:30;15.27;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:43:25;20.83;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:45:51;14.32;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:48:16;21.02;;;3.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:50:42;19.00;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:53:07;17.92;;;3.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:55:33;17.02;;;3.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T03:58:01;16.75;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:00:27;25.60;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:02:53;18.00;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:05:18;23.63;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:07:44;24.23;;;3.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:10:09;20.17;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:12:35;17.20;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:15:01;18.30;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:17:28;26.25;;;3.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:19:54;20.80;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:22:19;12.35;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:24:45;21.80;;;3.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:27:11;17.88;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:29:37;24.08;;;3.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:32:03;14.63;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:34:28;15.18;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:36:55;23.83;;;3.28;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:39:21;15.82;;;3.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:41:47;15.70;;;3.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:44:12;21.05;;;3.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:46:38;23.23;;;2.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:49:04;16.02;;;2.78;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:51:29;16.55;;;3.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:53:55;22.63;;;3.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:56:20;23.67;;;4.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T04:58:46;24.08;;;3.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:01:12;22.75;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:03:39;9.32;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:06:05;25.67;;;3.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:08:31;14.75;;;2.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:10:56;19.15;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:13:22;12.85;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:15:48;10.15;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:18:13;25.80;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:20:39;15.18;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:23:05;17.88;;;2.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:25:30;11.73;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:27:56;18.58;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:30:22;16.88;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:32:48;9.00;;;1.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:35:13;9.27;;;2.58;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:37:39;12.45;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:40:06;13.55;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:42:32;16.98;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:44:58;9.25;;;1.83;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:47:26;20.77;;;2.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:50:00;10.68;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:52:26;11.23;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:54:53;13.77;;;2.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:57:19;14.43;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T05:59:44;15.75;;;2.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:02:13;14.07;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:04:38;11.10;;;2.13;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:07:04;21.52;;;2.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:09:36;20.27;;;3.13;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:12:02;9.93;;;2.78;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:14:28;12.88;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:16:55;12.05;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:19:21;10.07;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:21:47;14.40;;;2.28;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:24:14;10.20;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:26:40;19.77;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:29:06;14.00;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:31:32;13.75;;;2.78;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:33:57;9.00;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:36:23;11.90;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:38:49;10.07;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:41:14;9.00;;;1.92;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:43:41;8.55;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:46:08;9.90;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:48:34;14.43;;;2.03;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:51:01;14.65;;;1.52;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:53:28;7.13;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:55:57;7.75;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T06:58:24;7.10;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:00:50;7.45;;;1.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:03:16;6.35;;;1.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:05:43;6.75;;;1.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:08:09;8.32;;;1.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:10:35;7.95;;;1.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:13:01;4.95;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:15:28;8.65;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:17:54;4.60;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:20:19;6.07;;;1.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:22:53;11.27;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:25:20;9.65;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:27:45;8.30;;;1.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:30:11;6.53;;;1.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:32:37;6.40;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:35:03;6.15;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:37:29;12.10;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:39:55;5.72;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:42:21;6.72;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:44:46;8.63;;;1.77;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:47:12;5.38;;;1.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:49:38;4.68;;;0.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:52:03;2.53;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:54:31;6.63;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:56:57;2.95;;;0.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T07:59:23;8.13;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:01:49;7.82;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:04:15;7.78;;;1.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:06:41;8.60;;;1.05;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:09:06;4.60;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:11:35;8.88;;;0.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:14:00;5.60;;;1.27;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:16:26;3.70;;;0.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:18:55;4.25;;;0.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:21:21;5.93;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:23:48;8.85;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:26:17;6.55;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:28:47;5.93;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:31:15;3.30;;;0.82;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:33:43;4.78;;;1.25;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:36:10;2.92;;;0.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:38:37;4.03;;;0.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:44:02;1.98;;;0.82;;
20657;SDS011;10488;50.846;4.078;2022-09-17T08:46:45;4.43;;;0.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:00:24;6.03;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:05:55;5.00;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:10:52;8.13;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:13:23;4.75;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:16:02;3.83;;;0.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:18:36;4.68;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:23:53;5.72;;;1.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:34:44;6.70;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:39:52;3.80;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:42:26;8.27;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:45:05;2.50;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:51:12;6.88;;;0.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:56:05;7.88;;;1.02;;
20657;SDS011;10488;50.846;4.078;2022-09-17T09:58:52;2.22;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:01:18;3.10;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:03:45;3.17;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:06:14;0.88;;;0.43;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:08:42;3.58;;;0.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:11:27;3.35;;;0.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:24:57;1.00;;;0.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:27:24;1.30;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:29:56;1.45;;;0.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:32:24;2.28;;;0.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:35:00;2.63;;;0.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:37:32;5.80;;;0.68;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:40:23;2.05;;;0.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:42:50;4.88;;;0.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:45:35;1.63;;;0.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:48:03;2.17;;;0.68;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:50:30;3.33;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:53:02;2.95;;;0.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T10:55:30;1.23;;;0.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:14:47;6.43;;;0.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:17:26;4.47;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:23:02;3.00;;;1.48;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:36:24;6.28;;;1.52;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:38:56;4.97;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:41:35;3.45;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:46:49;5.78;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:52:20;2.88;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:54:57;4.45;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T11:57:34;8.45;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:00:05;6.35;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:05:23;8.57;;;1.13;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:12:58;7.35;;;1.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:15:28;5.82;;;1.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:21:01;7.22;;;1.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:23:48;7.40;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:26:24;8.38;;;2.05;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:35:01;10.25;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:46:21;12.25;;;1.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:49:18;10.27;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T12:57:37;5.78;;;1.02;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:00:43;11.32;;;1.52;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:06:00;10.18;;;1.58;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:08:58;8.70;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:17:59;7.20;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:20:13;11.00;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:22:54;10.73;;;1.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:25:22;13.43;;;1.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:27:48;9.50;;;1.73;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:30:32;11.80;;;2.20;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:36:36;8.30;;;1.58;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:39:07;7.47;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:44:44;5.85;;;1.02;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:47:23;11.40;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:49:54;13.75;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:55:08;2.75;;;0.77;;
20657;SDS011;10488;50.846;4.078;2022-09-17T13:57:54;7.28;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:08:25;3.50;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:10:58;9.80;;;1.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:17:01;3.70;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:21:57;6.55;;;1.92;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:24:35;7.75;;;3.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:27:10;16.08;;;6.07;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:30:03;6.72;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:35:44;6.60;;;1.60;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:38:16;7.13;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:40:45;10.10;;;1.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:43:16;9.75;;;1.40;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:45:59;6.07;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:48:31;4.35;;;2.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:53:43;3.70;;;0.70;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:56:27;4.05;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T14:58:53;1.55;;;0.52;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:01:23;0.73;;;0.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:07:07;2.15;;;0.77;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:09:36;2.13;;;0.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:12:01;1.92;;;0.73;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:14:29;1.10;;;0.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:16:58;3.35;;;1.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:19:26;1.33;;;0.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:22:15;1.98;;;0.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:24:49;6.03;;;0.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:27:27;4.03;;;0.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:32:28;1.65;;;0.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:40:13;6.82;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:42:47;19.58;;;8.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:47:49;2.42;;;1.13;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:50:18;2.58;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:52:45;2.97;;;0.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:55:31;1.75;;;0.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T15:58:16;3.30;;;1.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:00:43;3.70;;;0.82;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:08:55;7.75;;;1.15;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:11:26;5.65;;;0.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:13:54;5.43;;;1.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:16:22;8.30;;;1.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:18:50;5.60;;;1.23;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:21:17;5.07;;;1.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:23:44;10.65;;;1.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:26:17;8.30;;;1.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:28:45;6.53;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:31:13;5.53;;;1.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:33:39;7.80;;;1.92;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:36:05;6.85;;;1.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:38:30;5.40;;;2.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:40:57;6.40;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:43:23;15.07;;;5.57;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:48:31;12.25;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:50:57;7.65;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:53:23;7.85;;;1.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:55:49;11.02;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-09-17T16:58:14;10.80;;;2.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:00:43;9.38;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:03:12;8.45;;;2.15;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:05:40;10.32;;;2.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:08:07;15.05;;;1.98;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:10:33;6.03;;;2.05;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:12:59;9.93;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:15:25;15.48;;;2.83;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:17:51;6.88;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:20:17;12.00;;;2.72;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:22:43;9.15;;;3.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:25:09;8.85;;;2.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:27:37;12.05;;;3.10;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:30:04;10.85;;;3.85;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:32:31;12.35;;;4.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:35:00;9.48;;;3.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:37:27;17.35;;;3.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:39:52;8.68;;;2.78;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:42:19;12.52;;;4.38;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:44:45;10.75;;;3.28;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:47:11;9.82;;;3.47;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:49:37;7.50;;;3.17;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:52:03;10.82;;;3.88;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:54:29;9.45;;;3.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:56:56;8.90;;;3.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T17:59:22;14.05;;;3.30;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:01:47;7.70;;;2.95;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:04:13;9.77;;;2.75;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:06:40;8.32;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:09:06;7.93;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:11:33;6.15;;;2.35;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:14:00;8.15;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:16:26;11.65;;;2.55;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:18:53;7.93;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:21:21;6.03;;;2.22;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:23:48;6.75;;;2.25;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:26:18;9.63;;;1.90;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:28:46;8.50;;;1.65;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:33:45;10.75;;;2.42;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:36:11;4.60;;;2.08;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:38:38;10.43;;;2.45;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:41:04;10.63;;;2.67;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:43:32;11.23;;;2.80;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:45:58;10.90;;;4.00;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:48:25;14.73;;;4.63;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:50:57;8.95;;;2.53;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:53:27;7.97;;;2.50;;
20657;SDS011;10488;50.846;4.078;2022-09-17T18:55:55;13.45;;;4.57;;