sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-05-10T00:02:00;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:04:27;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:06:54;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:09:21;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:11:48;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:14:15;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:16:42;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:19:10;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:21:37;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:24:05;13.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:26:32;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:29:00;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:31:26;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:33:54;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:36:22;14.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:38:51;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:41:18;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:43:46;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:46:14;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:48:42;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:51:10;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:53:39;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:56:07;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T00:58:34;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:01:01;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:03:29;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:05:56;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:08:23;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:10:52;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:13:30;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:15:58;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:18:26;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:21:01;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:23:40;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:26:32;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:32:22;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:34:57;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:37:31;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:40:05;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:42:40;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:45:19;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:47:54;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:50:27;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:52:58;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:55:28;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T01:58:00;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:00:28;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:03:00;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:05:29;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:07:58;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:10:26;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:12:54;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:15:23;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:17:52;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:20:23;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:22:52;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:25:21;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:27:50;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:30:19;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:32:47;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:35:16;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:37:45;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:40:14;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:42:42;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:45:13;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:47:41;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:50:09;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:52:40;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:55:12;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T02:57:43;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:00:13;12.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:02:40;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:05:08;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:07:35;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:10:03;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:12:47;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:15:24;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:17:55;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:20:26;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:23:00;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:25:29;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:28:01;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:30:29;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:32:56;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:35:24;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:37:51;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:40:18;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:42:44;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:45:13;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:47:40;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:50:07;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:52:35;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:55:05;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:57:32;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T03:59:59;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:02:28;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:04:55;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:07:22;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:09:49;14.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:12:16;12.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:14:43;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:17:10;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:19:38;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:22:05;13.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:24:32;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:26:59;13.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:29:26;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:31:53;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:34:20;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:36:49;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:39:15;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:41:42;14.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:44:09;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:46:36;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:49:03;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:51:29;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:53:58;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:56:25;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T04:58:52;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:01:19;13.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:03:46;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:06:12;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:08:39;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:11:07;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:13:34;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:16:01;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:18:28;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:20:55;13.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:23:22;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:25:51;13.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:28:20;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:30:47;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:33:14;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:35:41;13.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:38:13;13.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:40:40;13.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:43:06;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:45:35;13.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:48:02;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:50:29;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:52:56;13.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:55:23;13.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T05:57:51;13.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:00:18;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:02:46;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:05:13;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:07:40;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:10:08;13.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:12:35;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:15:02;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:17:29;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:19:58;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:22:24;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:24:51;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:27:18;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:29:45;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:32:12;14.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:34:38;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:37:07;14.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:39:33;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:42:00;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:44:32;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:46:58;14.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:49:25;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:51:52;13.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:54:21;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:56:48;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T06:59:15;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:01:42;14.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:04:09;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:06:36;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:09:03;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:11:31;14.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:13:58;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:16:25;13.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:18:52;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:21:19;13.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:23:46;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:26:13;14.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:28:41;14.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:31:08;14.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:33:35;12.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:36:02;14.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:38:29;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:40:56;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:43:22;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:45:51;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:48:18;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:50:44;14.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:53:11;14.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:55:38;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T07:58:05;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:00:32;14.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:03:00;14.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:05:27;14.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:07:54;14.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:10:23;14.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:12:51;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:15:18;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:17:44;15.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:20:13;15.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:22:42;15.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:25:09;15.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:27:36;15.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:30:03;15.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:32:30;15.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:34:57;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:37:25;16.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:39:52;16.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:42:19;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:44:48;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:47:17;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:49:47;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:52:15;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:54:44;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:57:11;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T08:59:38;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:02:06;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:04:36;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:07:02;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:09:30;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:11:58;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:14:25;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:16:54;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:19:21;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:21:49;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:24:15;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:26:46;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:29:15;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:31:45;16.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:34:16;16.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:36:54;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:39:30;16.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:41:58;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:44:26;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:46:53;15.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:49:20;15.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:51:47;15.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:54:23;15.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:56:50;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T09:59:18;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:01:51;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:04:20;15.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:06:58;15.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:09:25;15.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:11:52;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:14:21;15.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:16:50;15.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:19:18;15.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:21:46;15.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:24:12;15.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:26:40;15.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:29:15;15.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:31:47;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:34:25;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:36:54;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:39:21;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:41:51;15.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:44:39;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:47:29;15.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:50:07;15.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:52:36;15.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:55:05;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T10:57:43;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:00:21;16.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:02:50;15.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:05:37;15.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:08:18;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:10:52;15.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:13:28;15.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:15:57;15.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:18:26;15.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:20:58;16.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:23:30;16.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:25:58;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:28:26;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:30:53;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:33:20;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:35:47;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:38:16;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:40:43;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:43:10;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:45:38;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:48:06;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:50:33;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:53:00;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:55:29;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T11:58:02;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:00:30;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:03:00;16.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:05:27;16.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:08:13;16.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:10:41;16.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:13:11;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:15:39;16.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:18:08;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:20:36;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:23:03;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:25:32;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:28:05;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:30:33;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:33:02;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:35:32;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:37:59;17.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:40:26;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:42:53;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:45:21;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:47:48;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:50:15;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:52:42;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:55:09;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T12:57:35;19.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:00:03;20.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:02:32;20.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:04:59;21.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:07:26;22.40;94.00
12817;DHT22;6473;51.552;6.716;2023-05-10T13:09:53;22.20;78.30
12817;DHT22;6473;51.552;6.716;2023-05-10T13:12:20;22.90;77.30
12817;DHT22;6473;51.552;6.716;2023-05-10T13:14:47;23.70;72.30
12817;DHT22;6473;51.552;6.716;2023-05-10T13:17:13;24.40;49.70
12817;DHT22;6473;51.552;6.716;2023-05-10T13:19:42;24.00;37.50
12817;DHT22;6473;51.552;6.716;2023-05-10T13:22:08;23.30;38.60
12817;DHT22;6473;51.552;6.716;2023-05-10T13:24:35;22.10;56.80
12817;DHT22;6473;51.552;6.716;2023-05-10T13:27:02;20.90;90.40
12817;DHT22;6473;51.552;6.716;2023-05-10T13:29:29;20.50;98.40
12817;DHT22;6473;51.552;6.716;2023-05-10T13:31:56;20.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:34:22;19.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:36:51;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:39:18;19.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:41:45;19.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:44:12;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:46:40;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:49:08;19.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:51:36;19.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:54:04;19.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:56:31;18.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T13:58:58;20.60;97.80
12817;DHT22;6473;51.552;6.716;2023-05-10T14:01:25;20.60;97.00
12817;DHT22;6473;51.552;6.716;2023-05-10T14:03:52;20.50;98.40
12817;DHT22;6473;51.552;6.716;2023-05-10T14:06:19;20.40;94.70
12817;DHT22;6473;51.552;6.716;2023-05-10T14:08:46;20.30;97.20
12817;DHT22;6473;51.552;6.716;2023-05-10T14:11:14;20.50;94.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:13:41;20.90;91.00
12817;DHT22;6473;51.552;6.716;2023-05-10T14:16:08;21.30;89.70
12817;DHT22;6473;51.552;6.716;2023-05-10T14:18:35;21.20;86.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:21:02;21.10;93.40
12817;DHT22;6473;51.552;6.716;2023-05-10T14:23:29;21.20;91.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:25:56;21.30;89.20
12817;DHT22;6473;51.552;6.716;2023-05-10T14:28:24;21.20;86.00
12817;DHT22;6473;51.552;6.716;2023-05-10T14:30:51;21.10;93.70
12817;DHT22;6473;51.552;6.716;2023-05-10T14:33:18;21.20;92.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:35:46;21.10;96.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:38:13;20.90;95.60
12817;DHT22;6473;51.552;6.716;2023-05-10T14:40:40;20.30;92.50
12817;DHT22;6473;51.552;6.716;2023-05-10T14:43:07;19.80;95.10
12817;DHT22;6473;51.552;6.716;2023-05-10T14:45:35;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T14:48:02;19.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T14:50:30;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T14:52:57;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T14:55:24;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T14:57:50;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:00:18;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:02:47;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:05:14;18.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:07:41;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:10:09;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:12:36;18.50;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:15:04;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:17:30;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:19:59;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:22:25;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:24:53;17.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:27:20;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:29:47;17.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:32:14;17.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:34:41;16.90;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:37:09;16.80;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:39:36;16.60;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:42:04;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:44:31;16.40;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:47:00;16.30;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:49:28;16.20;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:51:55;16.10;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:54:23;16.00;99.90
12817;DHT22;6473;51.552;6.716;2023-05-10T15:56:50;15.90;99.90