sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2022-10-29T00:01:13;16.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:03:38;16.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:06:06;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:08:34;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:11:15;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:13:41;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:16:15;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:18:41;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:21:10;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:23:36;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:26:02;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:28:29;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:30:54;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:33:20;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:36:03;15.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:38:30;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:40:56;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:43:24;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:46:15;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:48:45;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:51:13;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:53:46;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:56:13;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T00:58:39;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:01:05;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:03:31;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:05:56;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:08:22;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:11:24;16.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:17:41;16.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:20:40;16.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:40:32;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:45:48;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:48:18;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:50:49;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:53:17;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:55:43;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T01:58:10;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:01:10;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:06:14;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:09:15;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:14:29;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:16:57;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:19:31;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:21:57;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:24:23;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:26:49;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:29:15;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:31:40;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:34:06;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:36:31;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:38:57;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:41:22;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:43:48;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:46:14;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:48:40;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:51:06;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:53:31;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:55:57;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T02:58:22;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:00:49;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:03:14;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:05:40;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:08:05;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:10:31;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:13:00;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:15:25;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:17:51;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:20:16;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:22:42;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:25:08;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:27:43;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:30:11;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:32:45;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:35:13;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:37:40;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:40:06;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:42:32;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:44:58;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:47:24;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:49:50;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:52:16;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:54:41;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:57:07;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T03:59:32;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:01:58;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:04:23;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:06:49;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:09:14;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:11:40;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:14:05;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:16:31;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:18:56;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:21:22;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:23:48;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:26:13;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:28:39;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:31:10;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:33:36;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:36:02;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:38:28;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:40:57;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:43:23;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:45:57;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:48:26;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:50:52;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:53:18;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:55:44;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T04:58:13;16.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:00:39;16.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:03:04;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:05:29;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:07:56;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:10:24;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:12:58;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:15:24;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:17:50;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:20:15;15.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:22:41;15.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:25:06;15.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:27:32;15.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:29:57;15.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:32:23;15.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:34:48;15.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:37:14;15.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:39:39;15.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:42:05;15.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:44:31;15.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:46:56;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:49:22;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:51:47;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:54:12;15.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:56:38;15.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T05:59:04;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:01:29;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:03:54;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:06:20;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:08:46;15.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:11:11;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:13:37;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:16:02;15.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:18:28;15.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:20:56;15.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:23:22;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:25:47;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:28:13;15.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:30:44;15.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:33:10;15.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:35:35;15.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:38:01;15.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:40:27;15.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:43:04;15.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:45:31;15.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:47:57;15.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:50:22;15.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:52:55;15.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:55:21;16.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T06:57:47;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:00:12;16.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:02:38;16.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:05:03;16.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:07:29;16.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:09:54;16.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:12:20;16.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:14:45;16.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:17:11;16.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:19:36;17.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:22:02;17.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:24:27;17.20;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:26:53;17.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:29:18;17.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:31:44;17.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:34:09;17.60;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:36:35;17.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:39:00;18.00;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:41:28;18.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:43:53;18.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:46:19;18.50;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:48:44;18.70;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:51:11;18.80;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:53:36;18.90;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:56:02;19.10;99.90
423;DHT22;198;48.752;9.180;2022-10-29T07:58:27;19.30;99.90
423;DHT22;198;48.752;9.180;2022-10-29T08:00:53;19.40;99.90
423;DHT22;198;48.752;9.180;2022-10-29T08:03:18;19.50;99.40
423;DHT22;198;48.752;9.180;2022-10-29T08:05:44;19.70;98.80
423;DHT22;198;48.752;9.180;2022-10-29T08:08:11;19.90;97.70
423;DHT22;198;48.752;9.180;2022-10-29T08:10:37;20.10;96.90
423;DHT22;198;48.752;9.180;2022-10-29T08:13:05;20.30;96.10
423;DHT22;198;48.752;9.180;2022-10-29T08:15:31;20.60;94.50
423;DHT22;198;48.752;9.180;2022-10-29T08:17:58;20.90;94.30
423;DHT22;198;48.752;9.180;2022-10-29T08:20:25;21.20;92.90
423;DHT22;198;48.752;9.180;2022-10-29T08:22:51;21.60;92.10
423;DHT22;198;48.752;9.180;2022-10-29T08:25:17;22.10;90.60
423;DHT22;198;48.752;9.180;2022-10-29T08:27:43;22.70;88.70
423;DHT22;198;48.752;9.180;2022-10-29T08:30:10;23.30;82.80
423;DHT22;198;48.752;9.180;2022-10-29T08:32:43;24.00;79.20
423;DHT22;198;48.752;9.180;2022-10-29T08:35:08;24.60;74.60
423;DHT22;198;48.752;9.180;2022-10-29T08:37:43;25.10;70.20
423;DHT22;198;48.752;9.180;2022-10-29T08:40:28;25.50;67.20
423;DHT22;198;48.752;9.180;2022-10-29T08:45:41;25.30;64.10
423;DHT22;198;48.752;9.180;2022-10-29T08:50:55;25.00;64.40
423;DHT22;198;48.752;9.180;2022-10-29T08:53:35;25.50;63.30
423;DHT22;198;48.752;9.180;2022-10-29T08:56:06;26.30;60.40
423;DHT22;198;48.752;9.180;2022-10-29T09:01:17;27.90;56.90
423;DHT22;198;48.752;9.180;2022-10-29T09:03:44;28.80;53.90
423;DHT22;198;48.752;9.180;2022-10-29T09:14:29;32.80;44.30
423;DHT22;198;48.752;9.180;2022-10-29T09:17:09;33.50;41.80
423;DHT22;198;48.752;9.180;2022-10-29T09:19:40;34.30;40.00
423;DHT22;198;48.752;9.180;2022-10-29T09:22:24;34.10;39.00
423;DHT22;198;48.752;9.180;2022-10-29T09:25:13;34.50;38.60
423;DHT22;198;48.752;9.180;2022-10-29T09:28:12;34.80;37.80
423;DHT22;198;48.752;9.180;2022-10-29T09:33:51;36.00;36.80
423;DHT22;198;48.752;9.180;2022-10-29T09:36:21;35.60;36.30
423;DHT22;198;48.752;9.180;2022-10-29T09:38:55;36.00;35.50
423;DHT22;198;48.752;9.180;2022-10-29T09:41:24;36.40;35.50
423;DHT22;198;48.752;9.180;2022-10-29T09:44:11;36.80;34.90
423;DHT22;198;48.752;9.180;2022-10-29T09:52:03;38.60;32.30
423;DHT22;198;48.752;9.180;2022-10-29T09:54:32;38.90;32.50
423;DHT22;198;48.752;9.180;2022-10-29T09:56:58;38.90;31.40
423;DHT22;198;48.752;9.180;2022-10-29T09:59:39;38.90;31.70
423;DHT22;198;48.752;9.180;2022-10-29T10:02:32;39.10;31.20
423;DHT22;198;48.752;9.180;2022-10-29T10:05:26;39.20;31.00
423;DHT22;198;48.752;9.180;2022-10-29T10:08:09;39.50;31.30
423;DHT22;198;48.752;9.180;2022-10-29T10:10:48;40.00;30.60
423;DHT22;198;48.752;9.180;2022-10-29T10:13:15;39.20;30.90
423;DHT22;198;48.752;9.180;2022-10-29T10:15:49;37.20;32.20
423;DHT22;198;48.752;9.180;2022-10-29T10:18:27;35.20;34.30
423;DHT22;198;48.752;9.180;2022-10-29T10:23:46;31.80;38.50
423;DHT22;198;48.752;9.180;2022-10-29T10:26:40;30.70;40.30
423;DHT22;198;48.752;9.180;2022-10-29T10:29:14;29.80;41.90
423;DHT22;198;48.752;9.180;2022-10-29T10:31:43;29.10;44.00
423;DHT22;198;48.752;9.180;2022-10-29T10:37:13;28.10;45.70
423;DHT22;198;48.752;9.180;2022-10-29T10:39:48;27.70;47.20
423;DHT22;198;48.752;9.180;2022-10-29T10:42:34;27.30;48.40
423;DHT22;198;48.752;9.180;2022-10-29T10:45:14;26.90;49.40
423;DHT22;198;48.752;9.180;2022-10-29T10:47:42;26.40;50.60
423;DHT22;198;48.752;9.180;2022-10-29T10:52:44;26.10;51.70
423;DHT22;198;48.752;9.180;2022-10-29T10:55:24;26.00;51.80
423;DHT22;198;48.752;9.180;2022-10-29T10:58:18;26.00;52.30
423;DHT22;198;48.752;9.180;2022-10-29T11:03:26;26.80;53.80
423;DHT22;198;48.752;9.180;2022-10-29T11:06:06;28.70;51.10
423;DHT22;198;48.752;9.180;2022-10-29T11:08:49;30.30;47.40
423;DHT22;198;48.752;9.180;2022-10-29T11:11:20;31.30;44.90
423;DHT22;198;48.752;9.180;2022-10-29T11:13:49;31.80;43.70
423;DHT22;198;48.752;9.180;2022-10-29T11:16:29;31.70;43.80
423;DHT22;198;48.752;9.180;2022-10-29T11:21:45;30.80;45.00
423;DHT22;198;48.752;9.180;2022-10-29T11:24:54;30.60;44.40
423;DHT22;198;48.752;9.180;2022-10-29T11:30:08;30.80;45.60
423;DHT22;198;48.752;9.180;2022-10-29T11:35:43;32.30;43.70
423;DHT22;198;48.752;9.180;2022-10-29T11:41:21;34.50;40.20
423;DHT22;198;48.752;9.180;2022-10-29T11:43:48;35.40;39.00
423;DHT22;198;48.752;9.180;2022-10-29T11:46:33;36.10;38.00
423;DHT22;198;48.752;9.180;2022-10-29T11:49:04;36.30;36.30
423;DHT22;198;48.752;9.180;2022-10-29T11:52:09;36.10;36.70
423;DHT22;198;48.752;9.180;2022-10-29T11:57:08;35.70;35.90
423;DHT22;198;48.752;9.180;2022-10-29T12:00:03;36.20;35.80
423;DHT22;198;48.752;9.180;2022-10-29T12:11:01;40.20;31.20
423;DHT22;198;48.752;9.180;2022-10-29T12:16:28;40.60;30.40
423;DHT22;198;48.752;9.180;2022-10-29T12:21:32;40.80;30.70
423;DHT22;198;48.752;9.180;2022-10-29T12:24:05;41.10;30.50
423;DHT22;198;48.752;9.180;2022-10-29T12:26:44;41.30;29.70
423;DHT22;198;48.752;9.180;2022-10-29T12:32:07;39.70;29.90
423;DHT22;198;48.752;9.180;2022-10-29T12:34:41;38.70;30.40
423;DHT22;198;48.752;9.180;2022-10-29T12:40:15;36.10;33.20
423;DHT22;198;48.752;9.180;2022-10-29T12:42:42;35.20;35.10
423;DHT22;198;48.752;9.180;2022-10-29T12:45:22;35.20;36.20
423;DHT22;198;48.752;9.180;2022-10-29T12:48:17;35.70;36.20
423;DHT22;198;48.752;9.180;2022-10-29T12:51:08;36.90;35.00
423;DHT22;198;48.752;9.180;2022-10-29T12:53:45;37.50;34.10
423;DHT22;198;48.752;9.180;2022-10-29T12:56:17;38.00;33.60
423;DHT22;198;48.752;9.180;2022-10-29T12:58:51;38.30;32.40
423;DHT22;198;48.752;9.180;2022-10-29T13:09:19;36.60;34.10
423;DHT22;198;48.752;9.180;2022-10-29T13:11:48;35.90;35.00
423;DHT22;198;48.752;9.180;2022-10-29T13:14:26;35.30;36.00
423;DHT22;198;48.752;9.180;2022-10-29T13:16:52;34.60;37.40
423;DHT22;198;48.752;9.180;2022-10-29T13:22:03;33.30;39.80
423;DHT22;198;48.752;9.180;2022-10-29T13:24:30;32.80;40.90
423;DHT22;198;48.752;9.180;2022-10-29T13:26:57;32.40;41.90
423;DHT22;198;48.752;9.180;2022-10-29T13:29:40;31.90;43.20
423;DHT22;198;48.752;9.180;2022-10-29T13:32:06;31.50;44.10
423;DHT22;198;48.752;9.180;2022-10-29T13:34:52;31.10;44.90
423;DHT22;198;48.752;9.180;2022-10-29T13:37:37;30.80;45.60
423;DHT22;198;48.752;9.180;2022-10-29T13:43:01;30.10;46.80
423;DHT22;198;48.752;9.180;2022-10-29T13:45:28;29.80;47.60
423;DHT22;198;48.752;9.180;2022-10-29T13:48:04;29.60;48.50
423;DHT22;198;48.752;9.180;2022-10-29T13:50:31;29.20;49.80
423;DHT22;198;48.752;9.180;2022-10-29T13:53:00;28.90;51.20
423;DHT22;198;48.752;9.180;2022-10-29T13:55:26;28.60;52.20
423;DHT22;198;48.752;9.180;2022-10-29T13:58:17;28.40;53.00
423;DHT22;198;48.752;9.180;2022-10-29T14:00:45;28.20;53.50
423;DHT22;198;48.752;9.180;2022-10-29T14:06:33;27.70;55.30
423;DHT22;198;48.752;9.180;2022-10-29T14:09:20;27.40;56.60
423;DHT22;198;48.752;9.180;2022-10-29T14:11:54;27.20;56.90
423;DHT22;198;48.752;9.180;2022-10-29T14:14:50;27.10;57.60
423;DHT22;198;48.752;9.180;2022-10-29T14:17:18;27.00;58.70
423;DHT22;198;48.752;9.180;2022-10-29T14:19:48;26.80;59.30
423;DHT22;198;48.752;9.180;2022-10-29T14:24:43;26.50;61.20
423;DHT22;198;48.752;9.180;2022-10-29T14:27:11;26.40;61.80
423;DHT22;198;48.752;9.180;2022-10-29T14:29:39;26.30;62.40
423;DHT22;198;48.752;9.180;2022-10-29T14:32:06;26.10;63.30
423;DHT22;198;48.752;9.180;2022-10-29T14:34:35;26.00;63.90
423;DHT22;198;48.752;9.180;2022-10-29T14:37:04;26.00;64.80
423;DHT22;198;48.752;9.180;2022-10-29T14:39:43;25.90;65.10
423;DHT22;198;48.752;9.180;2022-10-29T14:42:16;25.70;66.30
423;DHT22;198;48.752;9.180;2022-10-29T14:44:46;25.60;67.80
423;DHT22;198;48.752;9.180;2022-10-29T14:49:48;25.20;70.40
423;DHT22;198;48.752;9.180;2022-10-29T14:52:27;25.10;71.60
423;DHT22;198;48.752;9.180;2022-10-29T14:54:56;25.00;72.50
423;DHT22;198;48.752;9.180;2022-10-29T14:57:26;24.80;73.20
423;DHT22;198;48.752;9.180;2022-10-29T14:59:56;24.70;75.10
423;DHT22;198;48.752;9.180;2022-10-29T15:02:22;24.60;76.50
423;DHT22;198;48.752;9.180;2022-10-29T15:04:54;24.40;78.00
423;DHT22;198;48.752;9.180;2022-10-29T15:09:49;24.20;79.70
423;DHT22;198;48.752;9.180;2022-10-29T15:12:22;24.10;80.40
423;DHT22;198;48.752;9.180;2022-10-29T15:14:51;24.00;80.80
423;DHT22;198;48.752;9.180;2022-10-29T15:17:21;23.90;80.80
423;DHT22;198;48.752;9.180;2022-10-29T15:19:50;23.80;81.00
423;DHT22;198;48.752;9.180;2022-10-29T15:22:20;23.70;81.00
423;DHT22;198;48.752;9.180;2022-10-29T15:24:49;23.70;81.60
423;DHT22;198;48.752;9.180;2022-10-29T15:27:16;23.60;82.40
423;DHT22;198;48.752;9.180;2022-10-29T15:29:45;23.50;82.20
423;DHT22;198;48.752;9.180;2022-10-29T15:32:16;23.40;83.00
423;DHT22;198;48.752;9.180;2022-10-29T15:34:49;23.40;83.70
423;DHT22;198;48.752;9.180;2022-10-29T15:42:33;23.10;84.40
423;DHT22;198;48.752;9.180;2022-10-29T15:45:09;23.00;84.40
423;DHT22;198;48.752;9.180;2022-10-29T15:50:22;22.90;85.60
423;DHT22;198;48.752;9.180;2022-10-29T15:55:21;22.70;85.80
423;DHT22;198;48.752;9.180;2022-10-29T15:57:48;22.60;86.30
423;DHT22;198;48.752;9.180;2022-10-29T16:00:16;22.60;86.60
423;DHT22;198;48.752;9.180;2022-10-29T16:02:42;22.50;86.50
423;DHT22;198;48.752;9.180;2022-10-29T16:05:11;22.50;87.10
423;DHT22;198;48.752;9.180;2022-10-29T16:07:38;22.40;87.70
423;DHT22;198;48.752;9.180;2022-10-29T16:10:04;22.30;88.10
423;DHT22;198;48.752;9.180;2022-10-29T16:12:30;22.20;88.50
423;DHT22;198;48.752;9.180;2022-10-29T16:14:55;22.10;88.60
423;DHT22;198;48.752;9.180;2022-10-29T16:17:21;22.10;89.30
423;DHT22;198;48.752;9.180;2022-10-29T16:19:46;22.00;89.40
423;DHT22;198;48.752;9.180;2022-10-29T16:22:19;22.00;89.60
423;DHT22;198;48.752;9.180;2022-10-29T16:24:47;21.90;89.70
423;DHT22;198;48.752;9.180;2022-10-29T16:27:15;21.90;89.60
423;DHT22;198;48.752;9.180;2022-10-29T16:29:41;21.90;89.30
423;DHT22;198;48.752;9.180;2022-10-29T16:32:17;21.80;89.30
423;DHT22;198;48.752;9.180;2022-10-29T16:34:43;21.80;89.10
423;DHT22;198;48.752;9.180;2022-10-29T16:37:15;21.70;89.20
423;DHT22;198;48.752;9.180;2022-10-29T16:39:41;21.70;89.50
423;DHT22;198;48.752;9.180;2022-10-29T16:42:08;21.70;89.50
423;DHT22;198;48.752;9.180;2022-10-29T16:44:37;21.70;89.60
423;DHT22;198;48.752;9.180;2022-10-29T16:47:05;21.60;89.80
423;DHT22;198;48.752;9.180;2022-10-29T16:49:30;21.60;89.90
423;DHT22;198;48.752;9.180;2022-10-29T16:51:56;21.60;90.20
423;DHT22;198;48.752;9.180;2022-10-29T16:54:21;21.60;90.30
423;DHT22;198;48.752;9.180;2022-10-29T16:56:47;21.50;90.40
423;DHT22;198;48.752;9.180;2022-10-29T16:59:14;21.50;90.50
423;DHT22;198;48.752;9.180;2022-10-29T17:01:40;21.50;90.60
423;DHT22;198;48.752;9.180;2022-10-29T17:04:07;21.50;90.60
423;DHT22;198;48.752;9.180;2022-10-29T17:06:33;21.40;90.60
423;DHT22;198;48.752;9.180;2022-10-29T17:08:58;21.40;90.50
423;DHT22;198;48.752;9.180;2022-10-29T17:11:24;21.40;90.50
423;DHT22;198;48.752;9.180;2022-10-29T17:13:49;21.40;90.40
423;DHT22;198;48.752;9.180;2022-10-29T17:16:15;21.40;90.20
423;DHT22;198;48.752;9.180;2022-10-29T17:18:42;21.40;90.00
423;DHT22;198;48.752;9.180;2022-10-29T17:21:08;21.40;89.60
423;DHT22;198;48.752;9.180;2022-10-29T17:23:33;21.40;89.30
423;DHT22;198;48.752;9.180;2022-10-29T17:25:59;21.30;89.10
423;DHT22;198;48.752;9.180;2022-10-29T17:28:26;21.30;89.40
423;DHT22;198;48.752;9.180;2022-10-29T17:30:52;21.30;89.40
423;DHT22;198;48.752;9.180;2022-10-29T17:33:18;21.20;89.30
423;DHT22;198;48.752;9.180;2022-10-29T17:35:44;21.20;89.30
423;DHT22;198;48.752;9.180;2022-10-29T17:38:09;21.20;89.50
423;DHT22;198;48.752;9.180;2022-10-29T17:40:35;21.10;89.60
423;DHT22;198;48.752;9.180;2022-10-29T17:43:01;21.10;89.80
423;DHT22;198;48.752;9.180;2022-10-29T17:45:27;21.10;89.30
423;DHT22;198;48.752;9.180;2022-10-29T17:47:56;21.00;89.40
423;DHT22;198;48.752;9.180;2022-10-29T17:50:22;21.00;89.00
423;DHT22;198;48.752;9.180;2022-10-29T17:52:47;21.00;88.70
423;DHT22;198;48.752;9.180;2022-10-29T17:55:13;20.90;88.60
423;DHT22;198;48.752;9.180;2022-10-29T17:57:39;20.90;87.90
423;DHT22;198;48.752;9.180;2022-10-29T18:00:05;21.00;87.50
423;DHT22;198;48.752;9.180;2022-10-29T18:02:30;20.90;87.80
423;DHT22;198;48.752;9.180;2022-10-29T18:04:56;20.90;87.80
423;DHT22;198;48.752;9.180;2022-10-29T18:07:21;20.90;87.70
423;DHT22;198;48.752;9.180;2022-10-29T18:09:47;20.90;87.40
423;DHT22;198;48.752;9.180;2022-10-29T18:12:12;20.90;87.50
423;DHT22;198;48.752;9.180;2022-10-29T18:14:38;20.90;87.80
423;DHT22;198;48.752;9.180;2022-10-29T18:17:03;20.90;87.70
423;DHT22;198;48.752;9.180;2022-10-29T18:19:29;20.90;87.70
423;DHT22;198;48.752;9.180;2022-10-29T18:21:54;20.90;87.70
423;DHT22;198;48.752;9.180;2022-10-29T18:24:20;20.90;87.80
423;DHT22;198;48.752;9.180;2022-10-29T18:26:48;20.90;88.00
423;DHT22;198;48.752;9.180;2022-10-29T18:29:14;20.90;87.90
423;DHT22;198;48.752;9.180;2022-10-29T18:31:40;20.90;88.00
423;DHT22;198;48.752;9.180;2022-10-29T18:34:10;20.80;88.00
423;DHT22;198;48.752;9.180;2022-10-29T18:36:35;20.80;87.90
423;DHT22;198;48.752;9.180;2022-10-29T18:39:02;20.80;88.40
423;DHT22;198;48.752;9.180;2022-10-29T18:41:28;20.80;87.60
423;DHT22;198;48.752;9.180;2022-10-29T18:43:54;20.80;87.30
423;DHT22;198;48.752;9.180;2022-10-29T18:46:19;20.70;87.30
423;DHT22;198;48.752;9.180;2022-10-29T18:48:46;20.70;87.00
423;DHT22;198;48.752;9.180;2022-10-29T18:51:21;20.70;87.70
423;DHT22;198;48.752;9.180;2022-10-29T18:53:50;20.70;87.10
423;DHT22;198;48.752;9.180;2022-10-29T18:56:18;20.70;86.90
423;DHT22;198;48.752;9.180;2022-10-29T18:58:44;20.60;86.90
423;DHT22;198;48.752;9.180;2022-10-29T19:01:12;20.60;87.00
423;DHT22;198;48.752;9.180;2022-10-29T19:03:38;20.60;87.20