sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2022-09-09T00:04:35;93591.53;;;12.46;92.29
10988;BME280;5547;42.672;23.230;2022-09-09T00:20:41;93680.69;;;12.92;92.81
10988;BME280;5547;42.672;23.230;2022-09-09T00:23:12;93672.69;;;12.92;92.36
10988;BME280;5547;42.672;23.230;2022-09-09T00:25:44;93663.56;;;12.90;92.25
10988;BME280;5547;42.672;23.230;2022-09-09T00:28:18;93644.47;;;12.71;92.64
10988;BME280;5547;42.672;23.230;2022-09-09T00:30:44;93666.09;;;12.77;91.96
10988;BME280;5547;42.672;23.230;2022-09-09T00:33:14;93614.38;;;12.47;93.40
10988;BME280;5547;42.672;23.230;2022-09-09T00:35:47;93630.47;;;12.64;93.76
10988;BME280;5547;42.672;23.230;2022-09-09T00:38:18;93655.81;;;12.75;93.45
10988;BME280;5547;42.672;23.230;2022-09-09T00:41:03;93651.69;;;12.71;93.74
10988;BME280;5547;42.672;23.230;2022-09-09T00:43:35;93636.75;;;12.53;93.62
10988;BME280;5547;42.672;23.230;2022-09-09T00:49:04;93650.19;;;12.70;93.53
10988;BME280;5547;42.672;23.230;2022-09-09T00:54:54;93648.81;;;12.61;93.63
10988;BME280;5547;42.672;23.230;2022-09-09T00:59:52;93654.34;;;12.51;93.81
10988;BME280;5547;42.672;23.230;2022-09-09T01:02:28;93640.84;;;12.38;93.79
10988;BME280;5547;42.672;23.230;2022-09-09T01:05:00;93578.31;;;11.95;93.78
10988;BME280;5547;42.672;23.230;2022-09-09T01:07:27;93635.97;;;12.33;93.83
10988;BME280;5547;42.672;23.230;2022-09-09T01:09:54;93654.47;;;12.44;94.27
10988;BME280;5547;42.672;23.230;2022-09-09T01:12:28;93388.19;;;10.64;94.02
10988;BME280;5547;42.672;23.230;2022-09-09T01:15:19;93653.03;;;12.39;94.11
10988;BME280;5547;42.672;23.230;2022-09-09T01:18:08;93657.19;;;12.40;94.37
10988;BME280;5547;42.672;23.230;2022-09-09T01:26:19;93648.09;;;12.37;95.17
10988;BME280;5547;42.672;23.230;2022-09-09T01:28:49;93556.31;;;11.64;94.64
10988;BME280;5547;42.672;23.230;2022-09-09T01:31:21;93648.47;;;12.36;94.62
10988;BME280;5547;42.672;23.230;2022-09-09T01:33:48;93449.38;;;10.91;95.21
10988;BME280;5547;42.672;23.230;2022-09-09T01:36:19;93646.38;;;12.27;94.82
10988;BME280;5547;42.672;23.230;2022-09-09T01:38:46;93653.19;;;12.28;95.71
10988;BME280;5547;42.672;23.230;2022-09-09T01:41:12;93580.09;;;11.78;95.56
10988;BME280;5547;42.672;23.230;2022-09-09T01:43:37;93645.34;;;12.17;95.48
10988;BME280;5547;42.672;23.230;2022-09-09T01:46:03;93658.59;;;12.25;95.83
10988;BME280;5547;42.672;23.230;2022-09-09T01:48:29;93624.78;;;11.94;96.72
10988;BME280;5547;42.672;23.230;2022-09-09T01:50:55;93633.88;;;11.97;96.40
10988;BME280;5547;42.672;23.230;2022-09-09T01:53:21;93675.50;;;12.14;97.33
10988;BME280;5547;42.672;23.230;2022-09-09T01:56:01;93624.78;;;11.94;97.04
10988;BME280;5547;42.672;23.230;2022-09-09T01:58:52;93604.06;;;11.78;97.71
10988;BME280;5547;42.672;23.230;2022-09-09T02:03:52;93642.16;;;12.03;97.44
10988;BME280;5547;42.672;23.230;2022-09-09T02:06:36;93574.28;;;11.60;97.65
10988;BME280;5547;42.672;23.230;2022-09-09T02:09:05;93578.47;;;11.57;97.18
10988;BME280;5547;42.672;23.230;2022-09-09T02:11:32;93651.16;;;12.12;98.15
10988;BME280;5547;42.672;23.230;2022-09-09T02:14:12;93653.03;;;12.15;98.08
10988;BME280;5547;42.672;23.230;2022-09-09T02:16:52;93647.63;;;12.19;97.75
10988;BME280;5547;42.672;23.230;2022-09-09T02:19:32;93577.19;;;11.69;97.81
10988;BME280;5547;42.672;23.230;2022-09-09T02:22:00;93648.44;;;12.16;97.67
10988;BME280;5547;42.672;23.230;2022-09-09T02:24:29;93627.00;;;12.00;97.45
10988;BME280;5547;42.672;23.230;2022-09-09T02:26:57;93661.22;;;12.01;96.79
10988;BME280;5547;42.672;23.230;2022-09-09T02:29:43;93594.88;;;11.56;96.55
10988;BME280;5547;42.672;23.230;2022-09-09T02:32:14;93661.34;;;11.94;96.75
10988;BME280;5547;42.672;23.230;2022-09-09T02:34:44;93664.00;;;11.94;96.90
10988;BME280;5547;42.672;23.230;2022-09-09T02:37:15;93672.75;;;11.94;96.93
10988;BME280;5547;42.672;23.230;2022-09-09T02:39:42;93673.56;;;11.91;96.78
10988;BME280;5547;42.672;23.230;2022-09-09T02:42:08;93671.59;;;11.95;96.33
10988;BME280;5547;42.672;23.230;2022-09-09T02:44:34;93641.03;;;11.76;95.93
10988;BME280;5547;42.672;23.230;2022-09-09T02:47:24;93673.41;;;12.02;96.35
10988;BME280;5547;42.672;23.230;2022-09-09T02:55:41;93672.00;;;11.94;97.81
10988;BME280;5547;42.672;23.230;2022-09-09T02:58:12;93680.81;;;11.91;97.09
10988;BME280;5547;42.672;23.230;2022-09-09T03:00:43;93670.59;;;11.86;97.36
10988;BME280;5547;42.672;23.230;2022-09-09T03:03:10;93554.03;;;11.12;97.16
10988;BME280;5547;42.672;23.230;2022-09-09T03:05:36;93639.38;;;11.83;97.26
10988;BME280;5547;42.672;23.230;2022-09-09T03:08:03;93660.56;;;11.97;97.61
10988;BME280;5547;42.672;23.230;2022-09-09T03:10:29;93614.91;;;11.64;97.87
10988;BME280;5547;42.672;23.230;2022-09-09T03:12:54;93659.84;;;11.93;97.53
10988;BME280;5547;42.672;23.230;2022-09-09T03:15:21;93671.25;;;11.93;97.02
10988;BME280;5547;42.672;23.230;2022-09-09T03:17:46;93662.84;;;11.95;97.86
10988;BME280;5547;42.672;23.230;2022-09-09T03:20:12;93618.94;;;11.76;96.97
10988;BME280;5547;42.672;23.230;2022-09-09T03:22:38;93605.06;;;11.61;97.55
10988;BME280;5547;42.672;23.230;2022-09-09T03:25:04;93663.38;;;12.10;97.56
10988;BME280;5547;42.672;23.230;2022-09-09T03:27:29;93658.81;;;12.10;97.99
10988;BME280;5547;42.672;23.230;2022-09-09T03:29:55;93659.22;;;12.09;98.17
10988;BME280;5547;42.672;23.230;2022-09-09T03:32:21;93667.09;;;12.16;96.67
10988;BME280;5547;42.672;23.230;2022-09-09T03:34:48;93633.97;;;11.90;96.25
10988;BME280;5547;42.672;23.230;2022-09-09T03:37:16;93665.78;;;12.04;97.03
10988;BME280;5547;42.672;23.230;2022-09-09T03:39:43;93658.56;;;12.01;96.79
10988;BME280;5547;42.672;23.230;2022-09-09T03:42:08;93619.00;;;11.72;97.12
10988;BME280;5547;42.672;23.230;2022-09-09T03:44:33;93657.81;;;12.01;98.18
10988;BME280;5547;42.672;23.230;2022-09-09T03:46:59;93654.28;;;12.07;97.59
10988;BME280;5547;42.672;23.230;2022-09-09T03:49:26;93644.63;;;11.90;98.11
10988;BME280;5547;42.672;23.230;2022-09-09T03:51:55;93674.50;;;12.05;98.19
10988;BME280;5547;42.672;23.230;2022-09-09T03:54:22;93669.22;;;12.01;97.97
10988;BME280;5547;42.672;23.230;2022-09-09T03:56:47;93621.19;;;11.77;98.10
10988;BME280;5547;42.672;23.230;2022-09-09T03:59:13;93634.84;;;11.83;98.16
10988;BME280;5547;42.672;23.230;2022-09-09T04:01:39;93671.13;;;12.01;98.54
10988;BME280;5547;42.672;23.230;2022-09-09T04:04:05;93633.97;;;11.90;98.19
10988;BME280;5547;42.672;23.230;2022-09-09T04:06:30;93666.41;;;12.12;98.71
10988;BME280;5547;42.672;23.230;2022-09-09T04:08:56;93625.03;;;11.76;99.18
10988;BME280;5547;42.672;23.230;2022-09-09T04:11:21;93679.69;;;12.15;98.85
10988;BME280;5547;42.672;23.230;2022-09-09T04:13:47;93679.22;;;12.21;99.01
10988;BME280;5547;42.672;23.230;2022-09-09T04:16:14;93673.81;;;12.24;98.65
10988;BME280;5547;42.672;23.230;2022-09-09T04:18:40;93590.81;;;11.71;98.43
10988;BME280;5547;42.672;23.230;2022-09-09T04:21:08;93667.69;;;12.27;98.80
10988;BME280;5547;42.672;23.230;2022-09-09T04:23:35;93572.59;;;11.70;98.84
10988;BME280;5547;42.672;23.230;2022-09-09T04:26:02;93659.94;;;12.36;98.68
10988;BME280;5547;42.672;23.230;2022-09-09T04:28:30;93670.41;;;12.47;98.99
10988;BME280;5547;42.672;23.230;2022-09-09T04:30:56;93690.50;;;12.75;96.46
10988;BME280;5547;42.672;23.230;2022-09-09T04:33:24;93679.91;;;12.72;96.10
10988;BME280;5547;42.672;23.230;2022-09-09T04:35:52;93601.03;;;12.27;96.35
10988;BME280;5547;42.672;23.230;2022-09-09T04:38:19;93664.72;;;12.69;96.66
10988;BME280;5547;42.672;23.230;2022-09-09T04:40:49;93604.31;;;12.35;96.94
10988;BME280;5547;42.672;23.230;2022-09-09T04:43:15;93670.59;;;12.80;96.55
10988;BME280;5547;42.672;23.230;2022-09-09T04:45:41;93692.38;;;12.98;96.15
10988;BME280;5547;42.672;23.230;2022-09-09T04:48:08;93670.06;;;13.09;96.45
10988;BME280;5547;42.672;23.230;2022-09-09T04:50:35;93669.88;;;13.19;96.16
10988;BME280;5547;42.672;23.230;2022-09-09T04:53:04;93665.03;;;13.34;95.95
10988;BME280;5547;42.672;23.230;2022-09-09T04:55:32;93612.75;;;13.13;95.21
10988;BME280;5547;42.672;23.230;2022-09-09T04:58:07;93643.97;;;13.56;94.68
10988;BME280;5547;42.672;23.230;2022-09-09T05:00:34;93662.28;;;13.91;94.35
10988;BME280;5547;42.672;23.230;2022-09-09T05:03:05;93656.53;;;14.08;93.83
10988;BME280;5547;42.672;23.230;2022-09-09T05:05:31;93592.53;;;14.01;88.44
10988;BME280;5547;42.672;23.230;2022-09-09T05:08:04;93626.34;;;14.57;87.46
10988;BME280;5547;42.672;23.230;2022-09-09T05:10:30;93577.03;;;14.42;85.83
10988;BME280;5547;42.672;23.230;2022-09-09T05:12:56;93644.81;;;14.97;85.80
10988;BME280;5547;42.672;23.230;2022-09-09T05:15:21;93660.50;;;15.11;83.12
10988;BME280;5547;42.672;23.230;2022-09-09T05:17:47;93626.44;;;15.12;83.26
10988;BME280;5547;42.672;23.230;2022-09-09T05:20:12;93641.91;;;15.33;82.97
10988;BME280;5547;42.672;23.230;2022-09-09T05:22:38;93630.13;;;15.44;83.72
10988;BME280;5547;42.672;23.230;2022-09-09T05:25:04;93613.03;;;15.25;82.46
10988;BME280;5547;42.672;23.230;2022-09-09T05:27:33;93609.66;;;15.37;82.39
10988;BME280;5547;42.672;23.230;2022-09-09T05:29:58;93585.75;;;15.30;81.21
10988;BME280;5547;42.672;23.230;2022-09-09T05:32:24;93635.13;;;15.84;80.15
10988;BME280;5547;42.672;23.230;2022-09-09T05:34:49;93624.28;;;16.00;77.90
10988;BME280;5547;42.672;23.230;2022-09-09T05:37:15;93652.16;;;16.15;77.44
10988;BME280;5547;42.672;23.230;2022-09-09T05:39:41;93635.19;;;16.06;76.31
10988;BME280;5547;42.672;23.230;2022-09-09T05:42:08;93659.44;;;16.41;74.62
10988;BME280;5547;42.672;23.230;2022-09-09T05:44:33;93649.53;;;16.37;75.33
10988;BME280;5547;42.672;23.230;2022-09-09T05:46:59;93674.00;;;16.52;75.50
10988;BME280;5547;42.672;23.230;2022-09-09T05:49:25;93676.22;;;16.67;74.39
10988;BME280;5547;42.672;23.230;2022-09-09T05:51:50;93644.47;;;16.52;73.44
10988;BME280;5547;42.672;23.230;2022-09-09T05:54:16;93660.53;;;17.00;71.83
10988;BME280;5547;42.672;23.230;2022-09-09T05:56:42;93662.72;;;17.14;71.20
10988;BME280;5547;42.672;23.230;2022-09-09T05:59:07;93593.56;;;16.84;71.27
10988;BME280;5547;42.672;23.230;2022-09-09T06:01:35;93651.75;;;17.21;69.95
10988;BME280;5547;42.672;23.230;2022-09-09T06:04:02;93665.84;;;17.35;68.92
10988;BME280;5547;42.672;23.230;2022-09-09T06:06:31;93680.72;;;17.49;70.25
10988;BME280;5547;42.672;23.230;2022-09-09T06:09:02;93680.63;;;17.83;70.25
10988;BME280;5547;42.672;23.230;2022-09-09T06:11:30;93671.19;;;17.48;71.70
10988;BME280;5547;42.672;23.230;2022-09-09T06:14:00;93684.09;;;17.62;70.71
10988;BME280;5547;42.672;23.230;2022-09-09T06:16:27;93677.53;;;17.85;70.55
10988;BME280;5547;42.672;23.230;2022-09-09T06:18:54;93679.78;;;17.87;69.12
10988;BME280;5547;42.672;23.230;2022-09-09T06:21:22;93681.63;;;17.99;69.63
10988;BME280;5547;42.672;23.230;2022-09-09T06:23:49;93674.63;;;18.11;69.91
10988;BME280;5547;42.672;23.230;2022-09-09T06:26:20;93680.69;;;18.33;68.03
10988;BME280;5547;42.672;23.230;2022-09-09T06:28:48;93671.56;;;18.31;67.49
10988;BME280;5547;42.672;23.230;2022-09-09T06:31:16;93661.84;;;18.42;67.73
10988;BME280;5547;42.672;23.230;2022-09-09T06:33:45;93668.03;;;18.61;67.94
10988;BME280;5547;42.672;23.230;2022-09-09T06:36:17;93641.81;;;18.43;65.40
10988;BME280;5547;42.672;23.230;2022-09-09T06:38:44;93663.25;;;18.75;65.16
10988;BME280;5547;42.672;23.230;2022-09-09T06:41:11;93622.53;;;18.54;65.44
10988;BME280;5547;42.672;23.230;2022-09-09T06:43:38;93654.09;;;18.54;65.16
10988;BME280;5547;42.672;23.230;2022-09-09T06:46:19;93641.06;;;18.52;65.83
10988;BME280;5547;42.672;23.230;2022-09-09T06:48:45;93674.22;;;19.08;63.85
10988;BME280;5547;42.672;23.230;2022-09-09T06:51:15;93681.13;;;19.09;63.62
10988;BME280;5547;42.672;23.230;2022-09-09T06:53:42;93684.09;;;19.20;63.74
10988;BME280;5547;42.672;23.230;2022-09-09T06:58:41;93681.41;;;19.20;63.87
10988;BME280;5547;42.672;23.230;2022-09-09T07:01:10;93661.75;;;19.29;65.29
10988;BME280;5547;42.672;23.230;2022-09-09T07:03:41;93657.88;;;19.21;64.57
10988;BME280;5547;42.672;23.230;2022-09-09T07:06:14;93695.75;;;19.54;63.34
10988;BME280;5547;42.672;23.230;2022-09-09T07:08:42;93685.38;;;19.80;61.01
10988;BME280;5547;42.672;23.230;2022-09-09T07:11:09;93669.94;;;19.81;61.41
10988;BME280;5547;42.672;23.230;2022-09-09T07:13:35;93651.94;;;19.78;60.03
10988;BME280;5547;42.672;23.230;2022-09-09T07:16:09;93677.84;;;19.84;61.32
10988;BME280;5547;42.672;23.230;2022-09-09T07:18:35;93672.06;;;20.10;62.11
10988;BME280;5547;42.672;23.230;2022-09-09T07:21:02;93671.28;;;20.19;63.50
10988;BME280;5547;42.672;23.230;2022-09-09T07:23:28;93667.63;;;20.31;59.16
10988;BME280;5547;42.672;23.230;2022-09-09T07:25:55;93669.91;;;19.90;60.85
10988;BME280;5547;42.672;23.230;2022-09-09T07:28:21;93658.84;;;20.12;61.00
10988;BME280;5547;42.672;23.230;2022-09-09T07:31:01;93599.53;;;19.51;62.97
10988;BME280;5547;42.672;23.230;2022-09-09T07:33:31;93634.66;;;20.27;62.76
10988;BME280;5547;42.672;23.230;2022-09-09T07:36:30;93648.88;;;20.61;60.66
10988;BME280;5547;42.672;23.230;2022-09-09T07:39:01;93649.44;;;20.65;60.11
10988;BME280;5547;42.672;23.230;2022-09-09T07:44:11;93671.09;;;21.72;55.73
10988;BME280;5547;42.672;23.230;2022-09-09T07:46:38;93669.88;;;21.88;55.20
10988;BME280;5547;42.672;23.230;2022-09-09T07:49:08;93678.56;;;21.48;57.65
10988;BME280;5547;42.672;23.230;2022-09-09T07:51:36;93644.91;;;21.25;58.88
10988;BME280;5547;42.672;23.230;2022-09-09T07:54:04;93674.34;;;21.76;57.67
10988;BME280;5547;42.672;23.230;2022-09-09T07:56:31;93653.16;;;21.90;56.81
10988;BME280;5547;42.672;23.230;2022-09-09T07:58:57;93673.34;;;21.89;54.09
10988;BME280;5547;42.672;23.230;2022-09-09T08:01:37;93674.63;;;21.78;54.71
10988;BME280;5547;42.672;23.230;2022-09-09T08:04:12;93674.88;;;22.10;57.20
10988;BME280;5547;42.672;23.230;2022-09-09T08:06:44;93672.56;;;22.03;55.54
10988;BME280;5547;42.672;23.230;2022-09-09T08:09:11;93680.97;;;22.05;55.19
10988;BME280;5547;42.672;23.230;2022-09-09T08:11:38;93673.13;;;22.22;52.95
10988;BME280;5547;42.672;23.230;2022-09-09T08:14:06;93659.25;;;22.35;53.49
10988;BME280;5547;42.672;23.230;2022-09-09T08:16:35;93671.75;;;22.47;53.24
10988;BME280;5547;42.672;23.230;2022-09-09T08:19:03;93594.19;;;22.14;51.69
10988;BME280;5547;42.672;23.230;2022-09-09T08:21:35;93672.91;;;22.61;53.27
10988;BME280;5547;42.672;23.230;2022-09-09T08:24:03;93660.50;;;22.75;50.60
10988;BME280;5547;42.672;23.230;2022-09-09T08:26:37;93673.94;;;22.84;53.30
10988;BME280;5547;42.672;23.230;2022-09-09T08:29:04;93668.91;;;22.56;53.99
10988;BME280;5547;42.672;23.230;2022-09-09T08:31:37;93616.44;;;22.39;52.80
10988;BME280;5547;42.672;23.230;2022-09-09T08:34:05;93590.56;;;22.58;52.02
10988;BME280;5547;42.672;23.230;2022-09-09T08:36:35;93666.94;;;22.77;52.52
10988;BME280;5547;42.672;23.230;2022-09-09T08:39:05;93628.81;;;23.01;51.24
10988;BME280;5547;42.672;23.230;2022-09-09T08:55:46;93629.81;;;23.30;51.79
10988;BME280;5547;42.672;23.230;2022-09-09T09:11:09;93652.06;;;24.24;48.58
10988;BME280;5547;42.672;23.230;2022-09-09T09:16:19;93600.75;;;24.37;47.59
10988;BME280;5547;42.672;23.230;2022-09-09T09:18:47;93650.56;;;24.60;48.64
10988;BME280;5547;42.672;23.230;2022-09-09T09:21:20;93645.59;;;24.47;46.46
10988;BME280;5547;42.672;23.230;2022-09-09T09:23:59;93626.09;;;24.17;51.98
10988;BME280;5547;42.672;23.230;2022-09-09T09:26:34;93614.34;;;23.94;49.85
10988;BME280;5547;42.672;23.230;2022-09-09T09:29:08;93524.06;;;24.16;47.07
10988;BME280;5547;42.672;23.230;2022-09-09T09:31:35;93655.13;;;24.37;49.52
10988;BME280;5547;42.672;23.230;2022-09-09T09:34:00;93638.16;;;24.48;48.20
10988;BME280;5547;42.672;23.230;2022-09-09T09:36:45;93632.84;;;24.76;50.13
10988;BME280;5547;42.672;23.230;2022-09-09T09:39:29;93627.16;;;24.68;47.50
10988;BME280;5547;42.672;23.230;2022-09-09T09:41:54;93631.03;;;24.56;48.72
10988;BME280;5547;42.672;23.230;2022-09-09T09:44:32;93611.03;;;23.84;49.16
10988;BME280;5547;42.672;23.230;2022-09-09T09:47:17;93627.78;;;24.09;49.44
10988;BME280;5547;42.672;23.230;2022-09-09T09:49:59;93625.53;;;24.07;49.99
10988;BME280;5547;42.672;23.230;2022-09-09T09:52:27;93574.75;;;23.82;48.03
10988;BME280;5547;42.672;23.230;2022-09-09T09:54:57;93628.03;;;24.48;49.09
10988;BME280;5547;42.672;23.230;2022-09-09T09:57:30;93627.81;;;24.52;48.38
10988;BME280;5547;42.672;23.230;2022-09-09T10:02:39;93616.06;;;24.35;51.58
10988;BME280;5547;42.672;23.230;2022-09-09T10:07:43;93578.91;;;23.77;48.70
10988;BME280;5547;42.672;23.230;2022-09-09T10:10:30;93634.19;;;24.06;50.37
10988;BME280;5547;42.672;23.230;2022-09-09T10:19:15;93650.94;;;23.99;51.40
10988;BME280;5547;42.672;23.230;2022-09-09T10:24:33;93646.41;;;24.27;52.45
10988;BME280;5547;42.672;23.230;2022-09-09T10:30:00;93644.34;;;23.79;52.55
10988;BME280;5547;42.672;23.230;2022-09-09T10:35:04;93642.59;;;23.76;50.90
10988;BME280;5547;42.672;23.230;2022-09-09T10:45:54;93657.56;;;23.98;50.70
10988;BME280;5547;42.672;23.230;2022-09-09T10:48:33;93652.81;;;23.61;53.04
10988;BME280;5547;42.672;23.230;2022-09-09T10:54:34;93642.34;;;23.74;51.52
10988;BME280;5547;42.672;23.230;2022-09-09T10:57:09;93654.22;;;23.77;52.62
10988;BME280;5547;42.672;23.230;2022-09-09T10:59:41;93608.47;;;24.01;50.63
10988;BME280;5547;42.672;23.230;2022-09-09T11:07:40;93659.94;;;24.16;51.39
10988;BME280;5547;42.672;23.230;2022-09-09T11:16:16;93612.41;;;24.43;50.22
10988;BME280;5547;42.672;23.230;2022-09-09T11:18:46;93640.06;;;24.36;51.09
10988;BME280;5547;42.672;23.230;2022-09-09T11:21:34;93635.78;;;24.67;51.17
10988;BME280;5547;42.672;23.230;2022-09-09T11:24:08;93633.16;;;24.95;50.17
10988;BME280;5547;42.672;23.230;2022-09-09T11:26:49;93626.28;;;25.05;50.05
10988;BME280;5547;42.672;23.230;2022-09-09T11:35:16;93602.50;;;24.94;52.52
10988;BME280;5547;42.672;23.230;2022-09-09T11:38:12;93595.88;;;24.47;52.95
10988;BME280;5547;42.672;23.230;2022-09-09T11:40:41;93541.09;;;24.71;52.13
10988;BME280;5547;42.672;23.230;2022-09-09T11:43:45;93573.09;;;25.04;55.45
10988;BME280;5547;42.672;23.230;2022-09-09T11:46:13;93557.81;;;25.24;57.09
10988;BME280;5547;42.672;23.230;2022-09-09T11:48:59;93534.25;;;24.98;54.69
10988;BME280;5547;42.672;23.230;2022-09-09T11:51:27;93564.94;;;25.15;54.07
10988;BME280;5547;42.672;23.230;2022-09-09T11:53:59;93564.50;;;25.45;51.68
10988;BME280;5547;42.672;23.230;2022-09-09T11:56:31;93570.44;;;25.94;52.50
10988;BME280;5547;42.672;23.230;2022-09-09T11:59:06;93476.81;;;25.69;51.71
10988;BME280;5547;42.672;23.230;2022-09-09T12:01:41;93576.38;;;26.04;51.96
10988;BME280;5547;42.672;23.230;2022-09-09T12:04:37;93558.28;;;26.18;50.42
10988;BME280;5547;42.672;23.230;2022-09-09T12:09:50;93544.09;;;26.31;49.29
10988;BME280;5547;42.672;23.230;2022-09-09T12:12:27;93547.81;;;26.33;50.43
10988;BME280;5547;42.672;23.230;2022-09-09T12:15:02;93541.03;;;26.51;47.77
10988;BME280;5547;42.672;23.230;2022-09-09T12:17:43;93543.56;;;26.38;49.93
10988;BME280;5547;42.672;23.230;2022-09-09T12:31:04;93522.13;;;26.01;49.52
10988;BME280;5547;42.672;23.230;2022-09-09T12:33:37;93528.88;;;25.38;49.77
10988;BME280;5547;42.672;23.230;2022-09-09T12:36:29;93517.69;;;25.07;52.70
10988;BME280;5547;42.672;23.230;2022-09-09T12:38:59;93530.81;;;25.20;51.37
10988;BME280;5547;42.672;23.230;2022-09-09T12:41:35;93531.06;;;25.16;50.89
10988;BME280;5547;42.672;23.230;2022-09-09T12:44:06;93524.09;;;24.82;52.37
10988;BME280;5547;42.672;23.230;2022-09-09T12:46:39;93524.16;;;25.21;52.03
10988;BME280;5547;42.672;23.230;2022-09-09T12:49:26;93528.09;;;25.14;52.41
10988;BME280;5547;42.672;23.230;2022-09-09T12:51:56;93523.16;;;25.64;51.84
10988;BME280;5547;42.672;23.230;2022-09-09T12:54:23;93495.94;;;25.52;51.38
10988;BME280;5547;42.672;23.230;2022-09-09T12:56:49;93511.28;;;25.44;51.66
10988;BME280;5547;42.672;23.230;2022-09-09T12:59:26;93498.88;;;25.66;50.90
10988;BME280;5547;42.672;23.230;2022-09-09T13:02:00;93507.81;;;25.38;51.66
10988;BME280;5547;42.672;23.230;2022-09-09T13:04:26;93508.28;;;25.08;52.71
10988;BME280;5547;42.672;23.230;2022-09-09T13:06:51;93511.75;;;25.03;51.65
10988;BME280;5547;42.672;23.230;2022-09-09T13:09:20;93506.06;;;25.46;52.27
10988;BME280;5547;42.672;23.230;2022-09-09T13:11:53;93484.81;;;25.45;51.79
10988;BME280;5547;42.672;23.230;2022-09-09T13:14:29;93485.50;;;25.73;50.14
10988;BME280;5547;42.672;23.230;2022-09-09T13:17:01;93478.63;;;25.33;51.31
10988;BME280;5547;42.672;23.230;2022-09-09T13:19:35;93486.53;;;25.31;50.84
10988;BME280;5547;42.672;23.230;2022-09-09T13:22:14;93478.84;;;25.07;51.32
10988;BME280;5547;42.672;23.230;2022-09-09T13:24:44;93457.56;;;24.94;52.13
10988;BME280;5547;42.672;23.230;2022-09-09T13:27:32;93473.41;;;25.01;51.85
10988;BME280;5547;42.672;23.230;2022-09-09T13:30:00;93446.16;;;24.79;52.83
10988;BME280;5547;42.672;23.230;2022-09-09T13:32:27;93470.41;;;24.82;53.16
10988;BME280;5547;42.672;23.230;2022-09-09T13:34:58;93476.59;;;24.77;53.10
10988;BME280;5547;42.672;23.230;2022-09-09T13:37:36;93477.06;;;24.64;53.37
10988;BME280;5547;42.672;23.230;2022-09-09T13:40:04;93471.84;;;24.55;55.18
10988;BME280;5547;42.672;23.230;2022-09-09T13:42:39;93466.69;;;24.68;52.92
10988;BME280;5547;42.672;23.230;2022-09-09T13:45:28;93450.88;;;24.84;51.91
10988;BME280;5547;42.672;23.230;2022-09-09T13:47:54;93461.75;;;25.06;53.30
10988;BME280;5547;42.672;23.230;2022-09-09T13:50:29;93462.28;;;25.10;54.28
10988;BME280;5547;42.672;23.230;2022-09-09T13:52:57;93457.59;;;25.22;52.09
10988;BME280;5547;42.672;23.230;2022-09-09T13:55:28;93458.31;;;25.34;52.60
10988;BME280;5547;42.672;23.230;2022-09-09T14:00:23;93462.22;;;25.67;50.31
10988;BME280;5547;42.672;23.230;2022-09-09T14:02:52;93457.28;;;25.71;50.98
10988;BME280;5547;42.672;23.230;2022-09-09T14:05:19;93463.72;;;25.68;51.55
10988;BME280;5547;42.672;23.230;2022-09-09T14:07:45;93435.78;;;25.39;51.38
10988;BME280;5547;42.672;23.230;2022-09-09T14:10:11;93444.41;;;25.66;49.50
10988;BME280;5547;42.672;23.230;2022-09-09T14:12:37;93425.84;;;25.53;51.14
10988;BME280;5547;42.672;23.230;2022-09-09T14:15:06;93441.72;;;25.43;50.96
10988;BME280;5547;42.672;23.230;2022-09-09T14:17:33;93424.19;;;25.33;50.94
10988;BME280;5547;42.672;23.230;2022-09-09T14:20:03;93418.22;;;24.84;51.46
10988;BME280;5547;42.672;23.230;2022-09-09T14:22:33;93441.44;;;24.62;52.47
10988;BME280;5547;42.672;23.230;2022-09-09T14:24:58;93441.88;;;24.44;53.10
10988;BME280;5547;42.672;23.230;2022-09-09T14:27:24;93441.69;;;24.47;53.29
10988;BME280;5547;42.672;23.230;2022-09-09T14:29:52;93453.81;;;24.58;53.88
10988;BME280;5547;42.672;23.230;2022-09-09T14:32:18;93433.56;;;24.76;51.72
10988;BME280;5547;42.672;23.230;2022-09-09T14:34:43;93382.50;;;24.14;52.57
10988;BME280;5547;42.672;23.230;2022-09-09T14:37:09;93208.38;;;23.01;51.34
10988;BME280;5547;42.672;23.230;2022-09-09T14:39:35;93445.44;;;24.72;50.96
10988;BME280;5547;42.672;23.230;2022-09-09T14:42:00;93426.09;;;24.48;52.18
10988;BME280;5547;42.672;23.230;2022-09-09T14:44:27;93387.47;;;24.21;51.25
10988;BME280;5547;42.672;23.230;2022-09-09T14:46:53;93440.72;;;24.67;51.26
10988;BME280;5547;42.672;23.230;2022-09-09T14:49:19;93440.47;;;24.54;51.45
10988;BME280;5547;42.672;23.230;2022-09-09T14:51:45;93438.41;;;24.32;51.07
10988;BME280;5547;42.672;23.230;2022-09-09T14:54:11;93438.41;;;24.38;51.79
10988;BME280;5547;42.672;23.230;2022-09-09T14:56:37;93421.28;;;24.09;51.96
10988;BME280;5547;42.672;23.230;2022-09-09T14:59:03;93416.84;;;23.63;52.43
10988;BME280;5547;42.672;23.230;2022-09-09T15:01:30;93457.19;;;23.76;52.64
10988;BME280;5547;42.672;23.230;2022-09-09T15:04:02;93465.22;;;23.59;52.25
10988;BME280;5547;42.672;23.230;2022-09-09T15:06:30;93465.13;;;23.47;53.28
10988;BME280;5547;42.672;23.230;2022-09-09T15:08:58;93470.56;;;23.47;53.35
10988;BME280;5547;42.672;23.230;2022-09-09T15:11:26;93458.88;;;23.36;54.37
10988;BME280;5547;42.672;23.230;2022-09-09T15:13:53;93461.34;;;23.34;55.14
10988;BME280;5547;42.672;23.230;2022-09-09T15:16:21;93463.19;;;23.48;54.32
10988;BME280;5547;42.672;23.230;2022-09-09T15:18:51;93454.03;;;23.45;54.33
10988;BME280;5547;42.672;23.230;2022-09-09T15:21:19;93440.22;;;23.49;54.17
10988;BME280;5547;42.672;23.230;2022-09-09T15:23:45;93464.38;;;23.79;53.60
10988;BME280;5547;42.672;23.230;2022-09-09T15:26:11;93418.41;;;23.32;53.88
10988;BME280;5547;42.672;23.230;2022-09-09T15:28:39;93453.09;;;23.54;54.58
10988;BME280;5547;42.672;23.230;2022-09-09T15:31:13;93452.47;;;23.33;55.70
10988;BME280;5547;42.672;23.230;2022-09-09T15:33:39;93391.22;;;22.89;55.40
10988;BME280;5547;42.672;23.230;2022-09-09T15:36:20;93453.53;;;23.10;56.63