sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:02:26;29.70;40.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:04:53;29.70;40.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:07:19;29.70;41.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:09:46;29.70;40.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:12:13;29.70;40.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:14:40;29.80;41.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:17:06;29.80;41.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:19:33;29.80;41.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:22:01;29.80;41.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:24:29;29.80;41.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:26:56;29.80;41.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:29:23;29.80;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:31:49;29.80;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:34:16;29.80;42.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:36:43;29.80;42.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:39:10;29.80;42.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:41:37;29.80;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:44:03;29.80;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:46:30;29.80;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:48:57;29.80;42.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:51:24;29.80;42.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:53:51;29.80;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:56:19;29.80;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T00:58:51;29.70;40.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:01:19;29.70;36.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:03:50;29.60;37.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:06:21;29.50;34.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:09:17;29.50;32.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:11:48;29.30;34.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:14:30;29.30;32.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:16:59;29.30;32.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:19:46;29.20;32.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:22:17;29.20;33.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:28:17;29.10;32.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:30:46;29.10;33.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:33:14;29.10;31.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:35:42;29.10;32.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:38:10;29.10;32.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:40:37;29.00;32.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:43:04;29.00;32.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:45:31;29.00;31.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:47:58;29.00;31.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:50:25;29.00;31.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:52:52;29.00;32.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:55:19;29.00;32.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T01:57:46;29.00;32.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:00:18;29.00;32.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:03:14;29.00;32.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:06:06;28.90;32.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:08:42;28.90;32.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:11:13;28.90;31.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:13:41;28.90;32.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:16:13;28.90;32.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:18:49;28.90;32.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:21:19;28.90;32.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:23:47;28.90;32.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:26:15;28.80;32.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:28:42;28.90;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:31:09;28.90;34.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:33:40;28.90;34.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:36:07;28.90;33.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:38:39;29.00;33.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:41:14;29.00;34.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:43:45;29.10;35.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:46:13;29.20;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:48:46;29.30;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:51:13;29.40;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:53:41;29.50;35.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:56:10;29.60;35.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T02:58:38;29.70;34.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:01:06;29.70;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:03:33;29.80;35.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:05:59;29.80;34.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:08:27;29.80;34.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:10:55;29.90;34.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:13:22;29.90;34.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:15:49;29.90;33.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:18:16;29.80;34.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:20:43;29.70;33.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:23:09;29.60;34.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:25:36;29.60;34.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:28:03;29.50;34.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:30:30;29.50;34.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:32:56;29.40;34.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:35:23;29.40;34.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:37:50;29.40;35.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:40:17;29.40;35.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:42:44;29.40;35.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:45:10;29.40;35.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:47:37;29.40;34.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:50:20;29.40;36.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:52:49;29.50;35.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:55:19;29.50;35.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T03:57:51;29.50;35.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:00:24;29.50;35.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:02:50;29.50;34.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:05:17;29.50;34.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:07:49;29.50;34.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:10:17;29.50;35.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:12:44;29.50;35.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:15:20;29.50;35.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:17:48;29.50;35.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:20:15;29.50;35.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:22:41;29.50;35.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:25:08;29.50;35.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:27:35;29.40;35.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:30:04;29.50;36.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:32:31;29.50;36.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:34:57;29.50;35.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:37:26;29.50;35.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:39:53;29.50;35.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:42:20;29.40;35.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:44:47;29.40;35.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:47:23;29.40;35.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:49:54;29.40;35.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:52:20;29.40;35.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:54:48;29.30;35.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:57:16;29.30;35.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T04:59:43;29.30;36.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:02:10;29.30;36.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:04:37;29.20;36.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:07:06;29.10;36.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:09:33;29.10;36.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:12:00;29.10;36.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:14:35;29.10;37.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:17:04;29.10;37.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:19:40;29.10;37.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:22:11;29.00;37.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:24:38;29.10;37.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:27:05;29.10;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:29:32;29.10;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:31:58;29.10;37.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:34:25;29.10;37.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:36:52;29.10;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:39:19;29.10;37.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:41:46;29.00;37.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:44:13;29.00;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:46:42;28.90;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:49:13;28.80;37.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:51:41;28.80;37.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:54:08;28.80;38.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:56:35;28.70;38.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T05:59:03;28.60;38.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:01:30;28.50;38.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:04:01;28.40;38.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:06:27;28.30;38.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:08:55;28.40;38.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:11:22;28.40;39.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:13:50;28.30;39.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:16:16;28.20;39.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:18:43;28.20;39.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:21:10;28.20;39.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:23:37;28.10;39.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:26:03;28.10;39.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:28:33;28.00;39.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:31:00;28.00;39.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:33:26;28.00;39.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:35:53;28.00;39.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:38:21;27.90;39.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:40:48;27.90;39.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:43:15;27.90;39.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:45:42;27.80;39.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:48:08;27.80;40.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:50:36;27.80;40.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:53:02;27.80;40.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:55:29;27.70;40.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T06:57:59;27.70;40.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:00:26;27.70;40.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:02:53;27.70;40.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:05:20;27.70;40.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:07:46;27.60;40.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:10:13;27.60;40.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:12:41;27.60;40.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:15:09;27.60;40.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:17:37;27.50;40.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:20:07;27.50;40.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:22:42;27.50;40.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:25:09;27.50;41.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:27:43;27.50;41.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:30:11;27.40;41.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:32:40;27.40;41.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:35:08;27.40;41.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:37:34;27.40;41.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:40:01;27.40;41.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:42:32;27.40;41.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:45:03;27.40;41.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:47:30;27.40;41.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:49:59;27.30;41.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:52:28;27.30;41.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:54:55;27.30;41.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:57:22;27.30;41.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T07:59:48;27.20;41.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:02:15;27.30;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:04:42;27.30;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:07:09;27.20;41.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:09:36;27.20;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:12:03;27.20;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:14:30;27.20;41.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:16:57;27.10;41.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:19:24;27.20;41.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:21:51;27.10;42.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:24:17;27.10;42.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:26:44;27.10;42.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:29:11;27.10;42.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:31:37;27.10;42.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:34:04;27.10;42.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:36:31;27.10;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:39:04;27.10;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:41:30;27.00;42.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:43:57;27.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:46:24;27.00;42.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:48:58;27.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:51:25;27.00;42.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:53:52;27.00;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:56:19;27.00;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T08:58:45;27.00;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:01:12;26.90;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:03:41;26.90;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:06:08;26.90;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:08:39;26.90;42.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:11:06;26.90;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:13:33;26.90;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:16:00;26.80;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:18:27;26.80;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:20:54;26.80;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:23:21;26.80;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:25:48;26.70;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:28:15;26.70;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:30:43;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:33:11;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:35:37;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:38:04;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:40:31;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:43:01;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:45:28;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:47:55;26.70;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:50:22;26.70;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:52:48;26.60;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:55:21;26.60;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T09:57:48;26.60;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:00:17;26.60;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:02:46;26.60;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:05:12;26.60;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:07:39;26.60;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:10:10;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:12:44;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:15:11;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:17:38;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:20:08;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:22:40;26.50;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:25:08;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:27:35;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:30:02;26.40;42.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:32:30;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:34:57;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:37:24;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:39:51;26.40;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:42:17;26.40;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:44:44;26.40;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:47:11;26.40;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:49:40;26.40;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:52:08;26.30;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:54:38;26.30;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:57:05;26.30;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T10:59:32;26.30;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:01:59;26.20;42.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:04:25;26.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:06:52;26.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:09:19;26.20;42.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:11:50;26.20;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:14:19;26.20;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:16:46;26.20;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:19:13;26.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:21:40;26.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:24:07;26.10;42.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:26:34;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:29:01;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:31:35;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:34:02;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:36:29;26.10;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:38:59;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:41:26;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:43:52;26.00;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:46:19;26.00;43.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:48:46;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:51:13;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T11:53:40;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:07:26;25.90;42.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:09:52;25.90;43.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:12:19;25.90;43.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:14:46;25.80;43.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:17:13;25.80;43.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:19:39;25.80;43.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:22:06;25.70;43.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:24:33;25.70;43.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:26:59;25.70;43.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:29:28;25.70;43.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:31:55;25.70;43.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:34:21;25.60;43.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:36:48;25.60;43.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:39:15;25.60;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:41:42;25.60;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:44:09;25.50;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:46:36;25.50;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:49:04;25.50;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:51:31;25.50;43.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:53:58;25.50;43.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:56:25;25.50;43.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T12:58:52;25.40;43.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:01:18;25.40;43.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:03:45;25.40;43.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:06:12;25.40;43.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:08:39;25.40;43.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:11:05;25.30;43.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:13:32;25.30;43.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:16:00;25.30;43.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:18:27;25.30;43.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:20:53;25.30;43.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:23:21;25.20;43.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:25:49;25.30;43.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:28:15;25.30;44.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:30:42;25.30;44.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:33:12;25.20;44.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:35:39;25.20;44.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:38:09;25.20;44.30
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:40:36;25.20;44.40
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:43:06;25.20;44.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:45:33;25.20;44.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:48:00;25.20;44.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:50:27;25.20;44.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:52:55;25.10;44.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:55:22;25.20;44.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T13:57:49;25.10;44.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:00:17;25.10;44.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:02:44;25.20;45.20
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:05:11;25.10;45.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:07:38;25.10;45.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:10:05;25.10;46.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:12:32;25.10;46.10
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:14:59;25.10;46.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:17:26;25.10;46.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:19:53;25.10;46.50
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:22:20;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:24:48;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:27:15;25.10;47.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:29:42;25.10;47.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:32:09;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:34:36;25.10;47.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:37:07;25.10;47.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:39:36;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:42:03;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:44:32;25.10;47.00
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:46:59;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:49:26;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:51:53;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:54:20;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:56:48;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T14:59:15;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:01:41;25.10;46.90
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:04:08;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:06:35;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:09:02;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:11:28;25.10;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:13:58;25.20;46.80
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:16:26;25.10;46.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:18:53;25.10;46.60
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:21:20;25.20;46.70
44517;DHT22;30223;17.182;-96.766;2023-06-22T15:23:47;25.20;46.80