sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2023-02-22T00:01:27;6.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:04:04;6.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:06:30;6.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:08:57;5.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:11:23;5.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:13:49;5.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:16:21;5.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:18:48;5.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:21:15;5.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:23:43;5.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:26:12;5.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:28:38;5.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:31:05;5.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:33:31;5.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:35:58;5.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:38:24;5.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:40:50;5.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:43:15;5.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:45:41;5.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:48:08;5.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:50:34;4.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:53:01;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:55:33;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T00:57:59;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:00:35;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:03:02;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:05:30;4.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:07:57;5.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:10:24;5.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:12:51;5.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:15:22;5.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:17:49;5.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:20:16;4.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:22:44;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:25:14;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:27:40;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:30:07;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:32:37;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:35:07;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:37:36;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:40:05;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:42:33;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:48:31;4.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:51:09;4.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:53:52;4.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:56:20;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T01:58:50;4.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:01:19;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:03:48;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:06:15;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:08:49;4.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:11:21;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:13:56;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:16:32;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:18:59;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:21:41;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:27:21;4.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:36:11;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:38:50;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:41:23;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:44:08;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:46:42;3.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:49:14;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:51:46;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:54:13;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:56:40;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T02:59:32;3.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:07:46;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:15:43;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:19:06;4.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:26:53;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:29:23;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:31:55;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:34:31;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:39:57;3.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:42:29;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:44:59;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:47:37;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:50:25;3.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:52:54;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:55:24;3.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T03:57:52;3.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:00:23;3.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:02:49;3.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:05:15;3.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:07:41;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:10:07;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:12:34;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:15:00;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:17:27;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:19:52;2.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:22:18;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:24:44;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:27:10;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:29:35;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:32:01;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:34:27;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:36:52;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:39:18;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:41:44;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:44:09;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:46:35;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:49:00;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:51:26;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:53:52;2.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:56:18;2.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T04:58:44;2.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:01:10;2.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:03:38;2.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:06:04;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:08:30;2.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:10:55;2.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:13:21;2.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:15:47;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:18:13;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:20:39;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:23:04;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:25:31;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:28:03;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:30:32;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:32:59;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:35:25;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:37:51;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:40:23;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:42:50;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:45:18;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:47:44;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:50:10;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:52:36;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:55:04;2.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:57:30;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T05:59:56;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:02:21;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:04:47;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:07:13;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:09:39;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:12:05;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:14:31;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:16:57;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:19:23;2.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:21:50;2.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:24:17;2.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:26:42;2.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:29:08;2.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:31:34;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:34:00;2.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:36:25;2.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:38:51;2.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:41:16;2.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:43:42;2.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:46:11;2.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:48:37;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:51:06;3.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:53:33;3.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:55:58;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T06:58:24;3.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:00:50;3.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:03:15;3.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:05:42;3.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:08:07;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:10:34;3.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:13:01;3.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:15:28;4.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:17:55;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:20:22;4.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:22:49;4.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:25:15;4.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:27:41;4.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:30:20;4.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:32:49;4.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:37:54;4.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:40:21;4.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:43:00;5.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:45:28;5.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:47:54;5.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:50:22;6.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:52:49;6.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:55:18;7.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T07:57:45;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:00:13;8.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:02:42;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:05:10;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:07:37;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:10:04;8.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:12:32;7.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:14:58;8.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:17:24;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:19:49;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:22:15;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:24:41;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:27:06;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:29:33;10.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:31:59;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:34:25;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:36:51;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:39:17;9.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:41:42;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:44:08;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:46:34;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:48:59;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:51:25;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:53:51;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:56:18;9.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T08:58:43;9.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:01:09;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:03:35;10.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:06:00;10.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:08:26;10.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:10:52;11.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:13:17;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:15:43;11.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:18:11;12.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:20:39;12.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:23:05;12.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:25:31;13.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:27:58;13.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:30:25;13.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:32:56;14.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:35:22;14.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:37:59;15.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:40:27;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:43:12;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:46:25;15.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:49:02;17.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:51:40;18.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:54:33;18.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T09:57:03;19.20;98.40
16140;DHT22;8175;49.326;12.690;2023-02-22T09:59:42;18.10;96.00
16140;DHT22;8175;49.326;12.690;2023-02-22T10:02:33;17.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T10:05:28;19.30;97.10
16140;DHT22;8175;49.326;12.690;2023-02-22T10:08:03;20.10;94.20
16140;DHT22;8175;49.326;12.690;2023-02-22T10:10:42;20.30;90.70
16140;DHT22;8175;49.326;12.690;2023-02-22T10:21:41;19.50;92.40
16140;DHT22;8175;49.326;12.690;2023-02-22T10:26:44;21.20;85.80
16140;DHT22;8175;49.326;12.690;2023-02-22T10:31:52;22.20;79.90
16140;DHT22;8175;49.326;12.690;2023-02-22T10:34:26;22.00;79.50
16140;DHT22;8175;49.326;12.690;2023-02-22T10:39:42;21.30;77.50
16140;DHT22;8175;49.326;12.690;2023-02-22T10:42:08;20.60;77.80
16140;DHT22;8175;49.326;12.690;2023-02-22T10:44:36;20.20;78.80
16140;DHT22;8175;49.326;12.690;2023-02-22T10:47:05;19.80;77.70
16140;DHT22;8175;49.326;12.690;2023-02-22T10:49:45;19.10;77.40
16140;DHT22;8175;49.326;12.690;2023-02-22T10:52:34;18.70;81.30
16140;DHT22;8175;49.326;12.690;2023-02-22T10:55:01;18.50;80.70
16140;DHT22;8175;49.326;12.690;2023-02-22T10:57:35;18.10;81.20
16140;DHT22;8175;49.326;12.690;2023-02-22T11:02:56;18.50;85.60
16140;DHT22;8175;49.326;12.690;2023-02-22T11:05:37;19.10;83.00
16140;DHT22;8175;49.326;12.690;2023-02-22T11:08:27;19.30;81.50
16140;DHT22;8175;49.326;12.690;2023-02-22T11:10:56;18.90;80.80
16140;DHT22;8175;49.326;12.690;2023-02-22T11:13:36;18.60;83.80
16140;DHT22;8175;49.326;12.690;2023-02-22T11:16:27;18.40;82.90
16140;DHT22;8175;49.326;12.690;2023-02-22T11:19:11;18.40;83.90
16140;DHT22;8175;49.326;12.690;2023-02-22T11:21:37;18.70;84.70
16140;DHT22;8175;49.326;12.690;2023-02-22T11:24:09;19.00;83.40
16140;DHT22;8175;49.326;12.690;2023-02-22T11:26:39;19.50;81.30
16140;DHT22;8175;49.326;12.690;2023-02-22T11:29:40;19.20;82.20
16140;DHT22;8175;49.326;12.690;2023-02-22T11:32:12;19.80;80.40
16140;DHT22;8175;49.326;12.690;2023-02-22T11:34:41;20.10;81.00
16140;DHT22;8175;49.326;12.690;2023-02-22T11:37:29;20.80;77.70
16140;DHT22;8175;49.326;12.690;2023-02-22T11:40:20;20.60;77.00
16140;DHT22;8175;49.326;12.690;2023-02-22T11:42:48;20.70;76.90
16140;DHT22;8175;49.326;12.690;2023-02-22T11:45:18;20.60;77.60
16140;DHT22;8175;49.326;12.690;2023-02-22T11:47:53;20.90;74.70
16140;DHT22;8175;49.326;12.690;2023-02-22T11:50:28;20.90;75.10
16140;DHT22;8175;49.326;12.690;2023-02-22T11:53:40;21.90;71.20
16140;DHT22;8175;49.326;12.690;2023-02-22T11:56:15;22.20;72.60
16140;DHT22;8175;49.326;12.690;2023-02-22T12:01:55;23.30;66.20
16140;DHT22;8175;49.326;12.690;2023-02-22T12:10:23;22.00;67.10
16140;DHT22;8175;49.326;12.690;2023-02-22T12:13:23;21.60;68.80
16140;DHT22;8175;49.326;12.690;2023-02-22T12:18:57;21.50;69.60
16140;DHT22;8175;49.326;12.690;2023-02-22T12:21:27;22.00;67.90
16140;DHT22;8175;49.326;12.690;2023-02-22T12:24:01;22.60;65.60
16140;DHT22;8175;49.326;12.690;2023-02-22T12:26:29;22.40;65.40
16140;DHT22;8175;49.326;12.690;2023-02-22T12:29:12;22.40;66.50
16140;DHT22;8175;49.326;12.690;2023-02-22T12:32:01;23.30;64.30
16140;DHT22;8175;49.326;12.690;2023-02-22T12:34:35;24.00;63.70
16140;DHT22;8175;49.326;12.690;2023-02-22T12:37:19;24.50;59.40
16140;DHT22;8175;49.326;12.690;2023-02-22T12:40:02;24.30;59.10
16140;DHT22;8175;49.326;12.690;2023-02-22T12:45:28;23.60;60.10
16140;DHT22;8175;49.326;12.690;2023-02-22T12:48:22;23.20;61.50
16140;DHT22;8175;49.326;12.690;2023-02-22T12:50:54;23.00;63.20
16140;DHT22;8175;49.326;12.690;2023-02-22T12:53:31;23.20;61.20
16140;DHT22;8175;49.326;12.690;2023-02-22T12:59:08;21.90;64.40
16140;DHT22;8175;49.326;12.690;2023-02-22T13:01:43;21.80;65.50
16140;DHT22;8175;49.326;12.690;2023-02-22T13:04:10;21.40;67.30
16140;DHT22;8175;49.326;12.690;2023-02-22T13:06:45;21.00;68.10
16140;DHT22;8175;49.326;12.690;2023-02-22T13:09:36;21.10;67.40
16140;DHT22;8175;49.326;12.690;2023-02-22T13:17:55;20.80;69.30
16140;DHT22;8175;49.326;12.690;2023-02-22T13:20:41;19.60;73.20
16140;DHT22;8175;49.326;12.690;2023-02-22T13:23:41;18.50;77.60
16140;DHT22;8175;49.326;12.690;2023-02-22T13:26:39;19.40;76.60
16140;DHT22;8175;49.326;12.690;2023-02-22T13:53:27;19.60;77.90
16140;DHT22;8175;49.326;12.690;2023-02-22T13:55:56;20.20;75.00
16140;DHT22;8175;49.326;12.690;2023-02-22T13:58:23;21.30;72.80
16140;DHT22;8175;49.326;12.690;2023-02-22T14:00:51;22.00;71.70
16140;DHT22;8175;49.326;12.690;2023-02-22T14:03:37;22.30;69.50
16140;DHT22;8175;49.326;12.690;2023-02-22T14:06:38;21.60;70.50
16140;DHT22;8175;49.326;12.690;2023-02-22T14:09:14;20.70;69.90
16140;DHT22;8175;49.326;12.690;2023-02-22T14:11:45;21.10;72.30
16140;DHT22;8175;49.326;12.690;2023-02-22T14:14:13;21.40;72.70
16140;DHT22;8175;49.326;12.690;2023-02-22T14:16:40;21.00;71.10
16140;DHT22;8175;49.326;12.690;2023-02-22T14:22:00;19.40;73.80
16140;DHT22;8175;49.326;12.690;2023-02-22T14:24:27;19.20;77.00
16140;DHT22;8175;49.326;12.690;2023-02-22T14:29:21;18.30;79.30
16140;DHT22;8175;49.326;12.690;2023-02-22T14:34:37;18.40;80.90
16140;DHT22;8175;49.326;12.690;2023-02-22T14:37:11;18.40;80.90
16140;DHT22;8175;49.326;12.690;2023-02-22T14:39:48;18.30;80.80
16140;DHT22;8175;49.326;12.690;2023-02-22T14:47:55;17.30;86.00
16140;DHT22;8175;49.326;12.690;2023-02-22T14:55:47;17.00;91.60
16140;DHT22;8175;49.326;12.690;2023-02-22T14:58:52;17.10;91.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:03:55;17.10;91.10
16140;DHT22;8175;49.326;12.690;2023-02-22T15:06:25;17.00;92.00
16140;DHT22;8175;49.326;12.690;2023-02-22T15:09:13;16.40;98.20
16140;DHT22;8175;49.326;12.690;2023-02-22T15:11:40;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:14:16;15.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:16:56;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:19:29;14.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:21:57;14.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:24:26;14.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:26:54;14.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:29:25;13.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:31:54;13.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:34:28;13.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:36:56;13.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:39:32;13.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:42:03;13.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:44:37;13.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:47:04;13.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:49:31;12.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:52:23;12.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:54:50;12.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:57:19;12.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T15:59:49;12.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:05:13;12.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:07:46;12.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:10:28;12.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:13:24;11.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:15:57;11.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:21:16;11.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:28:51;11.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:31:21;10.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:33:50;10.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:36:17;10.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:38:44;10.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:41:15;10.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:43:46;10.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:46:12;10.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:48:41;10.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:51:25;10.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:53:53;10.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:56:22;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T16:58:51;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:01:18;9.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:03:44;9.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:06:10;9.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:08:37;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:11:03;9.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:13:29;9.30;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:15:56;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:18:23;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:20:52;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:23:19;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:28:15;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:30:41;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:33:12;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:35:39;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:38:05;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:40:33;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:42:59;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:45:26;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:47:52;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:50:19;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:52:45;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:55:12;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T17:57:38;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:00:10;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:02:41;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:05:09;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:07:35;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:10:01;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:12:30;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:14:57;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:17:22;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-02-22T18:19:48;8.80;99.90