sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39792;SDS011;26080;42.264;24.536;2023-07-28T00:02:14;4.80;;;2.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:04:40;1.45;;;1.15;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:07:05;2.92;;;1.92;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:09:31;1.70;;;1.35;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:11:57;3.80;;;1.95;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:14:24;2.88;;;1.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:16:53;2.95;;;1.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:19:20;1.67;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:21:47;7.90;;;2.58;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:24:13;1.20;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:26:39;2.17;;;1.23;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:29:04;2.17;;;1.35;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:31:31;1.98;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:33:57;1.50;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:36:23;3.67;;;1.45;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:38:48;1.50;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:41:14;2.08;;;1.35;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:43:39;1.83;;;1.45;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:46:05;1.23;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:48:31;1.73;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:50:56;1.30;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:53:23;2.35;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:55:49;1.52;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T00:58:14;1.83;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:00:40;1.42;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:03:05;4.15;;;1.48;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:05:55;1.95;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:11:29;6.53;;;1.67;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:13:55;3.30;;;2.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:16:20;2.10;;;1.35;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:18:46;2.75;;;1.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:21:22;1.98;;;1.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:26:45;1.65;;;1.52;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:29:11;2.28;;;1.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:31:39;3.13;;;2.47;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:34:05;3.10;;;2.55;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:36:30;2.28;;;1.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:38:56;2.72;;;1.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:41:21;2.13;;;1.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:43:47;3.42;;;1.67;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:46:12;3.53;;;1.55;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:48:38;2.60;;;1.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:51:03;4.75;;;1.95;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:53:29;6.32;;;2.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:55:54;2.80;;;2.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T01:58:20;2.60;;;1.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:00:46;3.13;;;1.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:03:11;3.70;;;2.15;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:05:37;2.78;;;1.52;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:08:02;2.33;;;1.38;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:10:28;1.60;;;1.27;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:12:54;2.95;;;2.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:15:19;2.13;;;1.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:17:45;5.88;;;2.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:20:10;4.13;;;1.95;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:22:38;4.15;;;2.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:25:06;2.53;;;1.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:27:32;3.72;;;1.95;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:29:58;4.28;;;2.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:32:23;5.35;;;2.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:34:49;7.57;;;4.15;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:37:15;4.88;;;3.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:39:41;5.97;;;3.72;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:42:06;6.82;;;3.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:44:32;7.25;;;3.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:46:57;6.90;;;3.83;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:49:22;5.70;;;3.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:51:48;5.82;;;3.17;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:54:13;6.18;;;4.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:56:39;5.55;;;2.72;;
39792;SDS011;26080;42.264;24.536;2023-07-28T02:59:04;6.97;;;3.03;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:01:30;4.75;;;3.28;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:03:58;3.60;;;2.38;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:06:25;4.57;;;2.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:08:50;6.90;;;3.35;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:11:16;5.40;;;3.22;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:13:41;3.60;;;2.38;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:16:07;5.50;;;3.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:18:32;4.72;;;2.95;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:20:58;4.22;;;2.28;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:23:23;4.60;;;2.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:25:49;4.28;;;2.55;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:28:14;4.20;;;2.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:30:39;2.70;;;1.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:33:05;4.88;;;1.88;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:35:31;3.90;;;2.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:37:56;3.30;;;2.17;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:40:22;3.50;;;1.83;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:42:47;3.58;;;1.83;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:45:13;4.45;;;1.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:47:38;2.15;;;1.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:50:05;2.60;;;1.83;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:52:31;2.70;;;1.92;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:54:56;2.08;;;1.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:57:22;2.47;;;1.67;;
39792;SDS011;26080;42.264;24.536;2023-07-28T03:59:47;2.25;;;1.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:02:12;1.77;;;1.27;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:04:38;2.40;;;1.38;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:07:03;1.55;;;1.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:09:29;1.17;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:11:54;1.33;;;1.23;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:14:20;3.72;;;2.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:16:46;1.83;;;1.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:19:11;1.45;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:21:36;0.73;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:24:06;2.35;;;1.17;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:26:32;1.83;;;1.30;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:28:57;1.20;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:31:23;1.30;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:33:48;1.02;;;0.88;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:36:14;1.75;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:38:39;1.20;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:41:05;1.10;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:43:30;2.95;;;1.15;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:45:56;2.40;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:48:21;2.30;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:50:47;1.35;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:53:12;1.83;;;1.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:55:38;1.23;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T04:58:03;1.42;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:00:29;1.38;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:02:54;6.97;;;1.17;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:05:20;1.00;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:07:45;2.55;;;1.48;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:10:10;1.25;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:12:36;1.52;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:15:05;1.20;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:17:35;2.63;;;0.98;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:20:01;1.15;;;0.82;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:22:26;1.35;;;1.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:24:52;2.05;;;1.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:27:17;2.15;;;1.33;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:29:43;1.65;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:32:08;1.25;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:34:34;2.65;;;1.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:36:59;1.60;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:39:25;1.38;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:41:50;1.50;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:44:15;1.25;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:46:41;1.17;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:49:06;0.80;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:51:32;1.98;;;1.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:53:57;3.88;;;1.30;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:56:23;1.83;;;0.88;;
39792;SDS011;26080;42.264;24.536;2023-07-28T05:58:49;0.82;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:01:15;0.85;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:03:41;2.78;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:06:06;0.90;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:08:32;2.03;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:10:58;0.80;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:13:23;1.23;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:15:49;0.68;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:18:14;1.13;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:20:41;0.60;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:23:10;1.92;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:25:36;0.93;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:28:03;1.92;;;1.15;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:30:28;1.08;;;0.98;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:32:54;1.35;;;0.98;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:35:20;1.80;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:37:45;0.52;;;0.47;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:40:10;4.03;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:42:36;1.65;;;0.98;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:45:02;0.75;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:47:28;1.02;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:49:54;1.02;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:52:19;0.88;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:54:45;1.73;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:57:12;1.30;;;0.82;;
39792;SDS011;26080;42.264;24.536;2023-07-28T06:59:37;1.40;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:02:03;1.23;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:04:29;2.63;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:06:54;1.45;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:09:20;0.70;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:11:45;1.98;;;1.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:14:11;0.90;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:16:37;6.60;;;1.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:19:02;0.98;;;0.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:21:28;1.05;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:23:54;0.60;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:26:19;0.82;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:28:45;0.80;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:31:14;6.00;;;1.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:33:40;1.13;;;0.77;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:36:13;0.73;;;0.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:38:39;1.92;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:41:06;1.23;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:43:32;2.17;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:45:57;0.65;;;0.57;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:48:22;0.35;;;0.30;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:50:48;0.75;;;0.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:53:13;0.80;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:55:39;0.70;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T07:58:04;0.90;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:00:30;1.40;;;0.57;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:02:56;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:05:21;1.20;;;0.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:07:47;0.93;;;0.82;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:10:12;1.30;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:12:38;0.75;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:15:03;1.13;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:17:29;0.68;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:19:54;0.77;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:22:20;1.75;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:24:45;4.20;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:27:11;1.50;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:29:36;1.42;;;0.93;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:32:02;4.53;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:34:27;1.00;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:36:53;0.70;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:39:24;1.30;;;0.88;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:41:57;0.82;;;0.82;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:44:24;1.15;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:46:49;1.00;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:49:15;1.63;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:51:41;1.15;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:54:07;1.75;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:56:33;2.33;;;1.08;;
39792;SDS011;26080;42.264;24.536;2023-07-28T08:58:58;1.35;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:01:25;1.90;;;1.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:03:50;4.38;;;1.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:06:16;1.80;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:08:43;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:11:09;1.00;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:13:41;1.20;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:16:17;1.55;;;1.25;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:18:43;1.10;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:21:15;1.23;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:23:42;1.13;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:26:07;1.08;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:28:38;0.82;;;0.55;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:31:04;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:33:31;0.82;;;0.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:35:58;1.30;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:38:34;1.90;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:41:02;2.38;;;1.13;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:43:32;0.60;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:45:58;0.60;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:48:24;1.67;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:50:54;0.93;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:53:23;1.73;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:55:53;1.38;;;0.77;;
39792;SDS011;26080;42.264;24.536;2023-07-28T09:58:20;1.15;;;0.77;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:00:50;0.88;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:03:16;2.70;;;1.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:05:42;4.57;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:08:09;1.05;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:10:35;1.23;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:13:01;0.60;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:15:28;1.75;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:17:56;1.17;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:23:01;0.82;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:25:37;0.88;;;0.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:28:06;1.65;;;0.93;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:30:51;0.52;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:33:37;0.98;;;0.85;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:39:33;3.97;;;0.93;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:42:03;0.98;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:44:29;1.00;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:46:55;1.75;;;1.00;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:49:21;1.13;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:51:47;0.40;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:54:13;1.02;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:56:41;0.65;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T10:59:07;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:01:33;2.88;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:04:09;0.93;;;0.63;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:06:40;2.70;;;1.20;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:09:08;0.73;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:11:35;0.93;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:14:03;0.70;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:16:30;0.77;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:19:01;1.85;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:21:27;0.77;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:23:53;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:26:19;0.98;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:28:47;0.70;;;0.57;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:31:13;1.13;;;0.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:33:38;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:36:04;1.73;;;1.10;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:38:31;2.88;;;0.93;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:40:58;1.48;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:43:23;2.83;;;0.93;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:45:49;0.43;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:48:15;0.73;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:50:42;1.85;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:53:09;0.52;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:55:36;1.10;;;0.77;;
39792;SDS011;26080;42.264;24.536;2023-07-28T11:58:03;4.00;;;1.55;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:00:31;1.33;;;0.73;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:03:08;0.82;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:05:35;0.40;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:08:01;0.85;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:10:28;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:12:54;1.85;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:15:26;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:18:27;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:20:54;2.35;;;1.23;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:23:20;0.85;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:25:47;0.88;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:28:13;1.05;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:30:39;5.20;;;1.02;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:33:05;0.82;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:35:31;1.02;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:38:00;1.23;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:40:45;0.75;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:43:10;0.80;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:45:36;1.27;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:48:01;1.75;;;1.05;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:50:27;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:52:52;0.60;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:55:18;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T12:57:43;0.75;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:00:12;1.08;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:02:42;1.02;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:05:09;0.65;;;0.57;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:07:36;1.00;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:10:05;0.93;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:12:32;0.70;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:14:57;0.55;;;0.38;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:17:23;0.65;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:19:48;1.00;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:22:14;0.95;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:24:40;0.73;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:27:06;1.73;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:29:32;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:32:25;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:34:51;1.08;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:37:19;0.90;;;0.52;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:39:45;0.68;;;0.52;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:42:11;0.85;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:44:39;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:47:04;1.08;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:49:30;1.50;;;0.80;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:51:56;0.70;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:54:21;0.55;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:56:47;1.02;;;0.75;;
39792;SDS011;26080;42.264;24.536;2023-07-28T13:59:12;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:01:38;0.88;;;0.82;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:04:03;0.80;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:06:29;1.35;;;0.77;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:08:54;0.65;;;0.65;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:11:19;0.68;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:13:45;0.50;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:16:10;1.63;;;0.90;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:18:37;0.57;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:21:03;0.60;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:23:28;0.88;;;0.70;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:25:54;0.45;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:28:20;0.63;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:30:48;0.45;;;0.40;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:33:14;0.57;;;0.50;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:35:40;1.20;;;0.68;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:38:06;0.70;;;0.60;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:40:32;1.42;;;0.88;;
39792;SDS011;26080;42.264;24.536;2023-07-28T14:42:58;3.38;;;1.00;;